createdAt,value
2022-08-31T00:01:37.964Z,15.90
2022-08-31T00:04:05.890Z,16.00
2022-08-31T00:06:33.661Z,15.90
2022-08-31T00:09:01.706Z,15.70
2022-08-31T00:11:30.670Z,15.70
2022-08-31T00:13:59.427Z,15.90
2022-08-31T00:16:29.784Z,16.00
2022-08-31T00:18:57.083Z,15.80
2022-08-31T00:21:26.816Z,15.80
2022-08-31T00:23:54.444Z,15.70
2022-08-31T00:26:21.942Z,15.60
2022-08-31T00:28:49.090Z,15.60
2022-08-31T00:31:16.422Z,15.70
2022-08-31T00:33:43.719Z,15.60
2022-08-31T00:36:12.735Z,15.60
2022-08-31T00:38:41.011Z,15.50
2022-08-31T00:41:09.906Z,15.50
2022-08-31T00:43:58.205Z,15.50
2022-08-31T00:46:31.352Z,15.50
2022-08-31T00:49:24.375Z,15.40
2022-08-31T00:52:06.119Z,15.40
2022-08-31T00:54:57.789Z,15.40
2022-08-31T00:57:34.104Z,15.40
2022-08-31T01:00:04.379Z,15.40
2022-08-31T01:02:32.479Z,15.50
2022-08-31T01:04:59.750Z,15.20
2022-08-31T01:07:27.528Z,15.20
2022-08-31T01:09:55.766Z,15.30
2022-08-31T01:12:23.537Z,15.20
2022-08-31T01:14:50.727Z,15.20
2022-08-31T01:17:17.994Z,15.00
2022-08-31T01:20:17.030Z,15.10
2022-08-31T01:22:59.209Z,15.10
2022-08-31T01:25:33.341Z,15.10
2022-08-31T01:28:02.764Z,15.00
2022-08-31T01:30:30.034Z,15.00
2022-08-31T01:32:57.222Z,14.90
2022-08-31T01:35:24.515Z,14.80
2022-08-31T01:37:51.780Z,14.80
2022-08-31T01:40:18.972Z,14.80
2022-08-31T01:42:46.268Z,14.80
2022-08-31T01:45:13.475Z,15.00
2022-08-31T01:47:40.968Z,15.00
2022-08-31T01:50:08.731Z,15.10
2022-08-31T01:52:37.723Z,15.00
2022-08-31T01:55:06.712Z,15.10
2022-08-31T01:57:34.791Z,14.80
2022-08-31T02:00:03.293Z,14.90
2022-08-31T02:02:30.581Z,14.90
2022-08-31T02:04:59.160Z,14.90
2022-08-31T02:07:27.073Z,14.80
2022-08-31T02:09:55.019Z,14.70
2022-08-31T02:12:22.230Z,14.60
2022-08-31T02:14:49.523Z,14.70
2022-08-31T02:17:16.818Z,14.80
2022-08-31T02:19:44.000Z,14.50
2022-08-31T02:22:11.220Z,14.60
2022-08-31T02:24:38.430Z,14.60
2022-08-31T02:27:05.690Z,14.60
2022-08-31T02:29:33.094Z,14.70
2022-08-31T02:32:00.380Z,14.80
2022-08-31T02:34:28.189Z,14.80
2022-08-31T02:36:55.896Z,14.90
2022-08-31T02:39:24.206Z,14.80
2022-08-31T02:41:51.549Z,14.90
2022-08-31T02:44:18.703Z,14.80
2022-08-31T02:46:45.948Z,14.70
2022-08-31T02:49:13.740Z,14.60
2022-08-31T02:51:41.890Z,14.60
2022-08-31T02:54:09.408Z,14.60
2022-08-31T02:56:36.698Z,14.50
2022-08-31T02:59:04.140Z,14.60
2022-08-31T03:01:31.361Z,14.50
2022-08-31T03:03:58.882Z,14.60
2022-08-31T03:06:26.106Z,14.60
2022-08-31T03:08:53.411Z,14.60
2022-08-31T03:11:20.966Z,14.50
2022-08-31T03:13:48.100Z,14.50
2022-08-31T03:16:15.854Z,14.50
2022-08-31T03:18:43.231Z,14.50
2022-08-31T03:21:10.350Z,14.50
2022-08-31T03:23:37.557Z,14.50
2022-08-31T03:26:06.093Z,14.50
2022-08-31T03:28:34.409Z,14.40
2022-08-31T03:31:01.528Z,14.40
2022-08-31T03:33:28.902Z,14.40
2022-08-31T03:35:56.238Z,14.40
2022-08-31T03:38:23.400Z,14.30
2022-08-31T03:40:51.284Z,14.30
2022-08-31T03:43:18.597Z,14.30
2022-08-31T03:45:45.972Z,14.30
2022-08-31T03:48:13.402Z,14.40
2022-08-31T03:50:40.989Z,14.40
2022-08-31T03:53:09.222Z,14.30
2022-08-31T03:55:38.396Z,14.30
2022-08-31T03:58:05.914Z,14.40
2022-08-31T04:00:33.563Z,14.40
2022-08-31T04:03:01.702Z,14.40
2022-08-31T04:05:29.734Z,14.40
2022-08-31T04:07:56.785Z,14.50
2022-08-31T04:10:24.131Z,14.50
2022-08-31T04:12:51.701Z,14.50
2022-08-31T04:15:20.246Z,14.50
2022-08-31T04:17:47.646Z,14.60
2022-08-31T04:20:14.987Z,14.50
2022-08-31T04:22:42.202Z,14.60
2022-08-31T04:25:10.586Z,14.50
2022-08-31T04:27:40.710Z,14.40
2022-08-31T04:30:09.320Z,14.40
2022-08-31T04:32:36.826Z,14.50
2022-08-31T04:35:04.489Z,14.50
2022-08-31T04:37:31.734Z,14.60
2022-08-31T04:39:59.712Z,14.50
2022-08-31T04:42:29.622Z,14.70
2022-08-31T04:44:56.961Z,14.70
2022-08-31T04:47:24.203Z,14.70
2022-08-31T04:49:51.467Z,14.70
2022-08-31T04:52:18.510Z,14.80
2022-08-31T04:54:49.310Z,14.80
2022-08-31T04:57:16.610Z,14.90
2022-08-31T04:59:43.900Z,14.80
2022-08-31T05:02:11.479Z,14.90
2022-08-31T05:04:38.741Z,14.80
2022-08-31T05:07:06.018Z,14.70
2022-08-31T05:09:34.342Z,14.90
2022-08-31T05:12:01.747Z,15.00
2022-08-31T05:14:29.046Z,14.90
2022-08-31T05:16:56.375Z,14.80
2022-08-31T05:19:23.717Z,14.90
2022-08-31T05:21:50.928Z,15.00
2022-08-31T05:24:22.713Z,15.20
2022-08-31T05:26:51.561Z,15.20
2022-08-31T05:29:21.095Z,15.20
2022-08-31T05:31:52.243Z,15.20
2022-08-31T05:34:20.981Z,15.20
2022-08-31T05:36:52.348Z,15.10
2022-08-31T05:39:19.803Z,15.30
2022-08-31T05:41:47.381Z,15.20
2022-08-31T05:44:14.924Z,15.40
2022-08-31T05:46:42.288Z,15.60
2022-08-31T05:49:10.880Z,15.60
2022-08-31T05:51:38.978Z,15.60
2022-08-31T05:54:07.097Z,15.60
2022-08-31T05:56:34.993Z,15.90
2022-08-31T05:59:02.269Z,16.10
2022-08-31T06:01:31.782Z,16.20
2022-08-31T06:03:59.352Z,16.30
2022-08-31T06:06:27.055Z,16.30
2022-08-31T06:08:54.327Z,16.20
2022-08-31T06:11:23.226Z,16.30
2022-08-31T06:13:52.559Z,16.40
2022-08-31T06:16:20.224Z,16.40
2022-08-31T06:18:51.121Z,16.50
2022-08-31T06:21:21.220Z,16.60
2022-08-31T06:23:50.003Z,16.70
2022-08-31T06:26:19.275Z,16.70
2022-08-31T06:28:47.936Z,16.80
2022-08-31T06:31:20.581Z,16.70
2022-08-31T06:33:47.786Z,16.80
2022-08-31T06:36:17.802Z,17.00
2022-08-31T06:38:46.213Z,17.00
2022-08-31T06:41:17.837Z,17.00
2022-08-31T06:43:45.080Z,17.20
2022-08-31T06:46:12.939Z,17.30
2022-08-31T06:48:40.156Z,17.30
2022-08-31T06:51:07.642Z,17.20
2022-08-31T06:53:40.553Z,17.30
2022-08-31T06:56:21.088Z,17.40
2022-08-31T06:58:53.821Z,17.60
2022-08-31T07:01:32.580Z,17.50
2022-08-31T07:04:05.113Z,17.60
2022-08-31T07:06:51.955Z,17.60
2022-08-31T07:09:19.292Z,17.70
2022-08-31T07:11:51.354Z,17.70
2022-08-31T07:14:22.184Z,17.70
2022-08-31T07:16:49.917Z,17.70
2022-08-31T07:19:17.164Z,17.80
2022-08-31T07:21:49.315Z,18.00
2022-08-31T07:24:18.660Z,18.00
2022-08-31T07:26:48.004Z,18.00
2022-08-31T07:29:16.293Z,18.00
2022-08-31T07:31:50.558Z,18.10
2022-08-31T07:34:25.759Z,18.20
2022-08-31T07:37:12.795Z,18.20
2022-08-31T07:39:59.253Z,18.30
2022-08-31T07:42:30.567Z,18.20
2022-08-31T07:44:59.053Z,18.10
2022-08-31T07:47:27.326Z,18.20
2022-08-31T07:49:55.380Z,18.20
2022-08-31T07:52:27.253Z,18.10
2022-08-31T07:54:57.129Z,18.00
2022-08-31T07:57:30.488Z,17.90
2022-08-31T08:00:08.438Z,18.00
2022-08-31T08:02:38.971Z,18.20
2022-08-31T08:05:07.844Z,18.30
2022-08-31T08:07:39.531Z,18.30
2022-08-31T08:10:14.652Z,18.40
2022-08-31T08:12:47.259Z,18.40
2022-08-31T08:15:15.256Z,18.40
2022-08-31T08:17:42.562Z,18.50
2022-08-31T08:20:13.602Z,18.60
2022-08-31T08:22:53.962Z,18.50
2022-08-31T08:25:26.038Z,18.50
2022-08-31T08:27:54.708Z,18.40
2022-08-31T08:30:22.390Z,18.40
2022-08-31T08:32:49.885Z,18.60
2022-08-31T08:35:16.981Z,18.70
2022-08-31T08:37:57.833Z,18.60
2022-08-31T08:40:30.313Z,18.60
2022-08-31T08:42:59.016Z,18.70
2022-08-31T08:45:26.582Z,18.70
2022-08-31T08:47:57.261Z,18.70
2022-08-31T08:50:28.143Z,18.60
2022-08-31T08:52:56.989Z,18.50
2022-08-31T08:55:29.084Z,18.60
2022-08-31T08:57:56.586Z,18.70
2022-08-31T09:00:25.400Z,18.70
2022-08-31T09:03:02.181Z,18.90
2022-08-31T09:05:55.389Z,19.00
2022-08-31T09:09:01.017Z,19.10
2022-08-31T09:11:42.462Z,19.00
2022-08-31T09:14:32.741Z,19.20
2022-08-31T09:17:25.264Z,19.20
2022-08-31T09:20:00.342Z,19.20
2022-08-31T09:22:29.049Z,19.10
2022-08-31T09:24:59.698Z,19.20
2022-08-31T09:27:57.448Z,19.20
2022-08-31T09:30:52.356Z,19.20
2022-08-31T09:33:30.761Z,19.20
2022-08-31T09:36:22.741Z,19.30
2022-08-31T09:38:50.820Z,19.40
2022-08-31T09:41:29.912Z,19.60
2022-08-31T09:44:32.774Z,19.60
2022-08-31T09:47:05.663Z,19.50
2022-08-31T09:49:34.538Z,19.40
2022-08-31T09:52:45.287Z,19.50
2022-08-31T09:55:17.863Z,19.50
2022-08-31T09:58:08.558Z,19.50
2022-08-31T10:00:43.545Z,19.40
2022-08-31T10:03:21.376Z,19.30
2022-08-31T10:05:50.691Z,19.40
2022-08-31T10:08:58.205Z,19.60
2022-08-31T10:11:29.188Z,19.50
2022-08-31T10:14:16.270Z,19.80
2022-08-31T10:16:56.285Z,19.70
2022-08-31T10:19:30.534Z,19.70
2022-08-31T10:22:01.348Z,19.80
2022-08-31T10:24:46.530Z,19.90
2022-08-31T10:27:35.689Z,19.90
2022-08-31T10:30:07.680Z,19.80
2022-08-31T10:33:08.103Z,19.80
2022-08-31T10:35:57.979Z,19.80
2022-08-31T10:38:32.661Z,19.80
2022-08-31T10:41:18.077Z,19.90
2022-08-31T10:44:05.904Z,20.00
2022-08-31T10:46:34.764Z,19.90
2022-08-31T10:49:04.210Z,19.90
2022-08-31T10:51:37.213Z,19.90
2022-08-31T10:54:27.585Z,19.80
2022-08-31T10:57:00.833Z,19.80
2022-08-31T10:59:34.019Z,19.90
2022-08-31T11:02:13.039Z,19.90
2022-08-31T11:05:19.143Z,19.80
2022-08-31T11:07:49.164Z,19.70
2022-08-31T11:10:20.147Z,19.60
2022-08-31T11:12:52.544Z,19.60
2022-08-31T11:15:51.786Z,19.70
2022-08-31T11:18:43.160Z,19.80
2022-08-31T11:21:15.614Z,19.70
2022-08-31T11:23:49.043Z,19.60
2022-08-31T11:26:33.619Z,19.60
2022-08-31T11:29:10.108Z,19.50
2022-08-31T11:31:37.392Z,19.50
2022-08-31T11:34:25.816Z,19.50
2022-08-31T11:37:01.293Z,19.40
2022-08-31T11:39:35.955Z,19.40
2022-08-31T11:42:19.441Z,19.30
2022-08-31T11:44:59.491Z,19.30
2022-08-31T11:47:30.352Z,19.30
2022-08-31T11:49:59.555Z,19.20
2022-08-31T11:52:32.199Z,19.10
2022-08-31T11:55:10.018Z,19.00
2022-08-31T11:58:06.497Z,19.10
2022-08-31T12:00:52.384Z,18.90
2022-08-31T12:03:55.868Z,19.00
2022-08-31T12:06:25.938Z,19.10
2022-08-31T12:08:55.310Z,18.90
2022-08-31T12:11:55.933Z,18.90
2022-08-31T12:14:39.502Z,18.80
2022-08-31T12:17:47.267Z,18.90
2022-08-31T12:20:27.063Z,18.90
2022-08-31T12:23:29.904Z,19.00
2022-08-31T12:26:10.571Z,18.90
2022-08-31T12:28:49.655Z,18.90
2022-08-31T12:31:18.251Z,18.80
2022-08-31T12:34:18.486Z,18.80
2022-08-31T12:36:45.960Z,18.80
2022-08-31T12:39:27.279Z,18.60
2022-08-31T12:41:59.449Z,18.50
2022-08-31T12:44:34.711Z,18.60
2022-08-31T12:47:06.109Z,18.70
2022-08-31T12:49:57.965Z,18.70
2022-08-31T12:52:37.329Z,18.60
2022-08-31T12:55:23.878Z,18.50
2022-08-31T12:57:54.254Z,18.50
2022-08-31T13:00:26.414Z,18.50
2022-08-31T13:02:56.511Z,18.30
2022-08-31T13:05:32.419Z,18.00
2022-08-31T13:08:00.209Z,17.90
2022-08-31T13:10:34.064Z,17.80
2022-08-31T13:13:10.589Z,17.70
2022-08-31T13:15:40.228Z,17.70
2022-08-31T13:18:27.380Z,17.70
2022-08-31T13:20:56.290Z,17.70
2022-08-31T13:23:51.781Z,17.60
2022-08-31T13:26:25.180Z,17.60
2022-08-31T13:28:53.689Z,17.50
2022-08-31T13:31:23.665Z,17.50
2022-08-31T13:33:51.679Z,17.50
2022-08-31T13:36:32.092Z,17.40
2022-08-31T13:39:24.412Z,17.30
2022-08-31T13:42:24.227Z,17.30
2022-08-31T13:44:59.945Z,17.20
2022-08-31T13:47:57.238Z,17.10
2022-08-31T13:50:35.298Z,17.10
2022-08-31T13:53:25.846Z,17.10
2022-08-31T13:55:52.060Z,17.20
2022-08-31T13:58:29.936Z,17.20
2022-08-31T14:01:36.962Z,17.20
2022-08-31T14:04:04.294Z,17.20
2022-08-31T14:06:38.993Z,17.20
2022-08-31T14:09:17.068Z,17.20
2022-08-31T14:12:03.274Z,17.30
2022-08-31T14:14:39.987Z,17.30
2022-08-31T14:17:08.266Z,17.20
2022-08-31T14:19:39.403Z,17.10
2022-08-31T14:22:29.694Z,17.10
2022-08-31T14:24:57.069Z,17.00
2022-08-31T14:27:24.424Z,17.10
2022-08-31T14:29:52.394Z,17.00
2022-08-31T14:32:20.194Z,17.10
2022-08-31T14:34:51.334Z,17.20
2022-08-31T14:37:30.069Z,17.10
2022-08-31T14:40:06.977Z,17.10
2022-08-31T14:42:37.253Z,17.10
2022-08-31T14:45:18.947Z,17.00
2022-08-31T14:47:47.775Z,17.00
2022-08-31T14:50:18.377Z,16.90
2022-08-31T14:52:49.679Z,17.00
2022-08-31T14:55:16.767Z,16.90
2022-08-31T14:57:46.022Z,17.10
2022-08-31T15:00:23.229Z,17.10
2022-08-31T15:02:53.612Z,17.00
2022-08-31T15:05:25.062Z,16.80
2022-08-31T15:07:53.349Z,16.90
2022-08-31T15:10:22.228Z,17.00
2022-08-31T15:12:50.614Z,16.90
2022-08-31T15:15:20.990Z,16.90
2022-08-31T15:17:50.422Z,16.80
2022-08-31T15:20:23.123Z,16.90
2022-08-31T15:22:50.283Z,16.80
2022-08-31T15:25:18.630Z,16.70
2022-08-31T15:27:46.763Z,16.70
2022-08-31T15:30:16.056Z,16.80
2022-08-31T15:32:48.451Z,17.00
2022-08-31T15:35:20.447Z,16.90
2022-08-31T15:38:01.366Z,16.80
2022-08-31T15:40:36.556Z,16.80
2022-08-31T15:43:09.736Z,16.80
2022-08-31T15:45:37.318Z,16.70
2022-08-31T15:48:23.220Z,16.60
2022-08-31T15:50:54.098Z,16.60
2022-08-31T15:53:23.996Z,16.70
2022-08-31T15:55:51.966Z,16.70
2022-08-31T15:58:24.542Z,16.70
2022-08-31T16:00:52.370Z,16.90
2022-08-31T16:03:19.978Z,16.90
2022-08-31T16:05:47.363Z,16.90
2022-08-31T16:08:14.520Z,17.00
2022-08-31T16:10:44.037Z,17.00
2022-08-31T16:13:11.639Z,16.80
2022-08-31T16:15:38.953Z,16.80
2022-08-31T16:18:06.279Z,16.80
2022-08-31T16:20:34.841Z,16.60
2022-08-31T16:23:03.217Z,16.60
2022-08-31T16:25:41.888Z,16.60
2022-08-31T16:28:16.786Z,16.60
2022-08-31T16:30:45.318Z,16.60
2022-08-31T16:33:12.446Z,16.70
2022-08-31T16:35:39.776Z,16.70
2022-08-31T16:38:07.369Z,16.70
2022-08-31T16:40:35.710Z,16.80
2022-08-31T16:43:03.595Z,16.70
2022-08-31T16:45:30.994Z,16.70
2022-08-31T16:48:16.725Z,16.50
2022-08-31T16:50:47.374Z,16.50
2022-08-31T16:53:15.492Z,16.50
2022-08-31T16:55:44.404Z,16.50
2022-08-31T16:58:29.609Z,16.50
2022-08-31T17:01:04.109Z,16.60
2022-08-31T17:03:31.383Z,16.60
2022-08-31T17:05:58.582Z,16.50
2022-08-31T17:08:26.144Z,16.40
2022-08-31T17:10:54.620Z,16.40
2022-08-31T17:13:22.563Z,16.50
2022-08-31T17:15:49.643Z,16.60
2022-08-31T17:18:16.895Z,16.70
2022-08-31T17:20:44.385Z,16.60
2022-08-31T17:23:12.460Z,16.70
2022-08-31T17:25:39.748Z,16.60
2022-08-31T17:28:07.925Z,16.60
2022-08-31T17:30:35.698Z,16.60
2022-08-31T17:33:03.091Z,16.70
2022-08-31T17:35:32.071Z,16.50
2022-08-31T17:38:00.069Z,16.40
2022-08-31T17:40:27.369Z,16.40
2022-08-31T17:42:59.647Z,16.40
2022-08-31T17:45:27.787Z,16.50
2022-08-31T17:47:55.317Z,16.40
2022-08-31T17:50:22.927Z,16.30
2022-08-31T17:52:50.151Z,16.30
2022-08-31T17:55:17.707Z,16.50
2022-08-31T17:57:45.447Z,16.50
2022-08-31T18:00:15.197Z,16.50
2022-08-31T18:02:42.557Z,16.50
2022-08-31T18:05:12.141Z,16.40
2022-08-31T18:07:40.997Z,16.50
2022-08-31T18:10:09.700Z,16.40
2022-08-31T18:12:41.439Z,16.40
2022-08-31T18:15:10.509Z,16.30
2022-08-31T18:17:37.759Z,16.30
2022-08-31T18:20:05.446Z,16.30
2022-08-31T18:22:32.639Z,16.20
2022-08-31T18:24:59.875Z,16.20
2022-08-31T18:27:27.261Z,16.20
2022-08-31T18:29:56.389Z,16.20
2022-08-31T18:32:25.382Z,16.20
2022-08-31T18:34:57.056Z,16.20
2022-08-31T18:37:25.979Z,16.40
2022-08-31T18:40:12.026Z,16.30
2022-08-31T18:42:58.192Z,16.40
2022-08-31T18:45:26.808Z,16.30
2022-08-31T18:48:23.365Z,16.30
2022-08-31T18:50:44.635Z,16.30
2022-08-31T18:53:15.319Z,16.20
2022-08-31T18:55:44.055Z,16.20
2022-08-31T18:58:11.297Z,16.00
2022-08-31T19:00:40.494Z,15.80
2022-08-31T19:03:08.184Z,15.70
2022-08-31T19:05:38.711Z,15.70
2022-08-31T19:08:05.970Z,15.80
2022-08-31T19:10:34.903Z,15.80
2022-08-31T19:13:05.439Z,15.90
2022-08-31T19:15:39.077Z,16.00
2022-08-31T19:18:06.472Z,16.10
2022-08-31T19:20:35.834Z,16.10
2022-08-31T19:23:03.172Z,16.10
2022-08-31T19:25:32.250Z,16.00
2022-08-31T19:28:01.748Z,16.00
2022-08-31T19:30:29.136Z,16.00
2022-08-31T19:32:56.933Z,15.90
2022-08-31T19:35:27.069Z,15.90
2022-08-31T19:37:56.476Z,15.90
2022-08-31T19:40:35.527Z,16.00
2022-08-31T19:45:50.924Z,15.90
2022-08-31T19:48:23.388Z,16.00
2022-08-31T19:50:51.476Z,16.00
2022-08-31T19:53:21.937Z,16.00
2022-08-31T19:55:50.606Z,16.10
2022-08-31T19:58:20.100Z,16.10
2022-08-31T20:00:48.930Z,15.90
2022-08-31T20:03:19.513Z,15.90
2022-08-31T20:05:47.275Z,15.90
2022-08-31T20:08:14.644Z,15.90
2022-08-31T20:10:43.078Z,15.90
2022-08-31T20:13:12.691Z,16.00
2022-08-31T20:15:44.153Z,16.00
2022-08-31T20:18:14.305Z,16.00
2022-08-31T20:20:46.035Z,15.90
2022-08-31T20:23:16.735Z,15.90
2022-08-31T20:25:45.378Z,15.80
2022-08-31T20:28:12.991Z,16.00
2022-08-31T20:30:41.301Z,16.00
2022-08-31T20:33:09.743Z,16.00
2022-08-31T20:35:41.555Z,15.90
2022-08-31T20:38:13.332Z,15.80
2022-08-31T20:40:41.815Z,15.80
2022-08-31T20:43:12.842Z,15.70
2022-08-31T20:45:41.099Z,15.70
2022-08-31T20:48:26.976Z,15.70
2022-08-31T20:50:56.056Z,15.50
2022-08-31T20:53:42.703Z,15.60
2022-08-31T20:56:17.551Z,15.60
2022-08-31T20:58:46.187Z,15.70
2022-08-31T21:01:14.385Z,15.60
2022-08-31T21:03:41.855Z,15.50
2022-08-31T21:06:11.503Z,15.70
2022-08-31T21:08:39.886Z,15.80
2022-08-31T21:11:14.343Z,15.60
2022-08-31T21:13:43.151Z,15.50
2022-08-31T21:16:10.642Z,15.50
2022-08-31T21:18:38.864Z,15.70
2022-08-31T21:21:08.477Z,15.60
2022-08-31T21:23:37.119Z,15.60
2022-08-31T21:26:05.103Z,15.60
2022-08-31T21:28:32.162Z,15.50
2022-08-31T21:31:27.596Z,15.60
2022-08-31T21:34:00.800Z,15.60
2022-08-31T21:36:29.001Z,15.50
2022-08-31T21:38:57.081Z,15.50
2022-08-31T21:41:26.316Z,15.70
2022-08-31T21:43:54.427Z,15.70
2022-08-31T21:46:23.467Z,15.70
2022-08-31T21:48:51.846Z,15.70
2022-08-31T21:51:26.566Z,15.70
2022-08-31T21:53:59.882Z,15.60
2022-08-31T21:56:29.080Z,15.50
2022-08-31T21:58:57.745Z,15.60
2022-08-31T22:01:26.924Z,15.60
2022-08-31T22:03:58.717Z,15.60
2022-08-31T22:06:31.197Z,15.60
2022-08-31T22:09:09.949Z,15.70
2022-08-31T22:11:42.013Z,15.70
2022-08-31T22:14:10.319Z,15.60
2022-08-31T22:16:39.317Z,15.70
2022-08-31T22:19:12.362Z,15.60
2022-08-31T22:21:44.327Z,15.60
2022-08-31T22:24:15.607Z,15.60
2022-08-31T22:26:55.738Z,15.60
2022-08-31T22:29:24.851Z,15.30
2022-08-31T22:31:53.740Z,15.30
2022-08-31T22:34:21.317Z,15.60
2022-08-31T22:36:50.616Z,15.60
2022-08-31T22:39:22.625Z,15.70
2022-08-31T22:41:49.719Z,15.60
2022-08-31T22:44:18.381Z,15.80
2022-08-31T22:46:45.676Z,15.90
2022-08-31T22:49:13.046Z,15.80
2022-08-31T22:51:41.321Z,15.90
2022-08-31T22:54:09.627Z,15.80
2022-08-31T22:56:38.183Z,15.70
2022-08-31T22:59:07.834Z,15.80
2022-08-31T23:01:37.998Z,15.80
2022-08-31T23:04:06.940Z,15.70
2022-08-31T23:06:35.223Z,15.80
2022-08-31T23:09:03.090Z,15.70
2022-08-31T23:11:30.320Z,15.60
2022-08-31T23:14:01.825Z,15.60
2022-08-31T23:16:33.698Z,15.50
2022-08-31T23:19:02.831Z,15.60
2022-08-31T23:21:32.461Z,15.70
2022-08-31T23:23:59.783Z,15.70
2022-08-31T23:26:28.042Z,15.70
2022-08-31T23:28:56.123Z,15.60
2022-08-31T23:31:23.464Z,15.70
2022-08-31T23:33:53.644Z,15.50
2022-08-31T23:36:26.433Z,15.70
2022-08-31T23:38:55.483Z,15.70
2022-08-31T23:41:25.777Z,15.60
2022-08-31T23:43:53.364Z,15.50
2022-08-31T23:46:22.293Z,15.60
2022-08-31T23:48:53.326Z,15.60
2022-08-31T23:51:21.900Z,15.70
2022-08-31T23:53:55.977Z,15.50
2022-08-31T23:56:32.669Z,15.40
2022-08-31T23:59:01.240Z,15.40
