createdAt,value
2022-11-06T00:00:05.858Z,12.77
2022-11-06T00:02:48.464Z,9.63
2022-11-06T00:05:38.615Z,12.13
2022-11-06T00:08:11.646Z,10.47
2022-11-06T00:10:44.544Z,9.60
2022-11-06T00:13:18.553Z,10.73
2022-11-06T00:15:51.137Z,16.63
2022-11-06T00:18:26.643Z,10.80
2022-11-06T00:20:59.360Z,13.37
2022-11-06T00:23:31.911Z,9.90
2022-11-06T00:26:08.299Z,13.67
2022-11-06T00:28:42.521Z,10.80
2022-11-06T00:31:16.324Z,13.10
2022-11-06T00:33:49.262Z,9.87
2022-11-06T00:36:22.575Z,12.90
2022-11-06T00:38:55.984Z,10.30
2022-11-06T00:41:28.843Z,8.27
2022-11-06T00:44:03.432Z,9.80
2022-11-06T00:46:37.387Z,13.63
2022-11-06T00:49:12.825Z,11.97
2022-11-06T00:51:45.884Z,10.63
2022-11-06T00:54:18.482Z,7.60
2022-11-06T00:56:51.058Z,9.07
2022-11-06T00:59:24.990Z,12.30
2022-11-06T01:01:57.768Z,10.20
2022-11-06T01:04:30.551Z,10.73
2022-11-06T01:07:03.313Z,10.73
2022-11-06T01:09:35.910Z,10.20
2022-11-06T01:12:13.336Z,13.60
2022-11-06T01:14:47.534Z,17.17
2022-11-06T01:17:20.123Z,10.97
2022-11-06T01:19:52.635Z,10.27
2022-11-06T01:22:25.326Z,11.07
2022-11-06T01:24:58.073Z,9.83
2022-11-06T01:27:30.729Z,9.77
2022-11-06T01:30:05.108Z,12.70
2022-11-06T01:32:37.681Z,11.93
2022-11-06T01:35:10.484Z,11.17
2022-11-06T01:37:43.708Z,9.57
2022-11-06T01:40:16.344Z,10.53
2022-11-06T01:42:48.942Z,12.27
2022-11-06T01:45:25.372Z,10.00
2022-11-06T01:47:58.059Z,10.23
2022-11-06T01:50:30.703Z,12.50
2022-11-06T01:53:03.573Z,12.00
2022-11-06T01:55:37.426Z,10.30
2022-11-06T01:58:12.069Z,9.90
2022-11-06T02:00:48.658Z,10.37
2022-11-06T02:03:21.340Z,9.10
2022-11-06T02:05:55.551Z,11.03
2022-11-06T02:08:28.423Z,8.67
2022-11-06T02:11:00.959Z,8.93
2022-11-06T02:13:36.696Z,9.87
2022-11-06T02:16:18.822Z,13.07
2022-11-06T02:18:56.830Z,8.93
2022-11-06T02:21:41.758Z,9.60
2022-11-06T02:24:29.445Z,11.53
2022-11-06T02:27:10.324Z,8.97
2022-11-06T02:29:51.159Z,10.57
2022-11-06T02:32:26.869Z,11.77
2022-11-06T02:35:01.207Z,15.87
2022-11-06T02:37:36.621Z,12.47
2022-11-06T02:40:10.714Z,8.20
2022-11-06T02:42:47.334Z,15.13
2022-11-06T02:45:20.816Z,10.57
2022-11-06T02:47:58.254Z,12.47
2022-11-06T02:50:32.804Z,10.23
2022-11-06T02:53:07.160Z,9.83
2022-11-06T02:55:42.272Z,10.07
2022-11-06T02:58:17.427Z,10.00
2022-11-06T03:00:51.584Z,11.50
2022-11-06T03:03:26.343Z,11.60
2022-11-06T03:06:01.648Z,11.70
2022-11-06T03:08:36.257Z,13.73
2022-11-06T03:11:11.902Z,10.60
2022-11-06T03:13:49.986Z,13.07
2022-11-06T03:16:27.156Z,10.27
2022-11-06T03:19:03.454Z,12.20
2022-11-06T03:21:39.416Z,10.77
2022-11-06T03:24:15.621Z,9.33
2022-11-06T03:26:49.501Z,11.20
2022-11-06T03:29:26.003Z,13.53
2022-11-06T03:32:00.573Z,10.07
2022-11-06T03:34:37.284Z,14.73
2022-11-06T03:37:13.614Z,9.10
2022-11-06T03:39:49.287Z,11.33
2022-11-06T03:42:23.762Z,13.27
2022-11-06T03:44:59.266Z,13.37
2022-11-06T03:47:34.234Z,10.80
2022-11-06T03:50:08.498Z,12.20
2022-11-06T03:52:43.668Z,10.83
2022-11-06T03:55:17.732Z,13.10
2022-11-06T03:57:52.969Z,16.27
2022-11-06T04:00:30.666Z,11.90
2022-11-06T04:03:06.931Z,13.83
2022-11-06T04:05:41.786Z,13.73
2022-11-06T04:08:34.553Z,10.40
2022-11-06T04:11:29.193Z,12.70
2022-11-06T04:14:02.579Z,12.37
2022-11-06T04:16:38.585Z,12.03
2022-11-06T04:19:14.846Z,11.03
2022-11-06T04:21:54.354Z,9.93
2022-11-06T04:24:47.051Z,10.67
2022-11-06T04:27:24.634Z,11.00
2022-11-06T04:30:03.898Z,9.90
2022-11-06T04:32:42.584Z,13.63
2022-11-06T04:35:18.087Z,12.60
2022-11-06T04:37:55.124Z,12.20
2022-11-06T04:40:32.685Z,14.03
2022-11-06T04:43:13.761Z,13.67
2022-11-06T04:45:47.832Z,9.93
2022-11-06T04:48:23.323Z,13.60
2022-11-06T04:50:57.915Z,12.13
2022-11-06T04:53:31.135Z,11.33
2022-11-06T04:56:07.915Z,10.07
2022-11-06T04:58:42.201Z,9.70
2022-11-06T05:01:15.124Z,10.57
2022-11-06T05:03:52.117Z,10.43
2022-11-06T05:06:29.777Z,13.47
2022-11-06T05:09:05.580Z,10.40
2022-11-06T05:11:38.869Z,8.63
2022-11-06T05:14:11.492Z,10.67
2022-11-06T05:16:44.074Z,12.13
2022-11-06T05:19:23.248Z,8.60
2022-11-06T05:22:13.451Z,12.70
2022-11-06T05:24:46.034Z,12.63
2022-11-06T05:27:19.749Z,13.93
2022-11-06T05:29:54.979Z,15.33
2022-11-06T05:32:27.577Z,12.30
2022-11-06T05:35:01.500Z,11.30
2022-11-06T05:37:34.108Z,10.60
2022-11-06T05:40:09.648Z,10.83
2022-11-06T05:42:43.210Z,11.63
2022-11-06T05:45:15.861Z,10.80
2022-11-06T05:47:48.399Z,14.03
2022-11-06T05:50:22.411Z,11.47
2022-11-06T05:52:55.161Z,12.43
2022-11-06T05:55:27.789Z,11.00
2022-11-06T05:58:00.399Z,9.80
2022-11-06T06:00:32.921Z,12.97
2022-11-06T06:03:05.990Z,10.70
2022-11-06T06:05:40.055Z,8.87
2022-11-06T06:08:13.157Z,11.53
2022-11-06T06:10:46.515Z,11.27
2022-11-06T06:13:19.335Z,11.43
2022-11-06T06:15:51.961Z,10.20
2022-11-06T06:18:24.556Z,10.37
2022-11-06T06:20:59.662Z,10.67
2022-11-06T06:23:32.263Z,12.07
2022-11-06T06:26:07.740Z,9.47
2022-11-06T06:28:40.881Z,11.97
2022-11-06T06:31:13.440Z,11.97
2022-11-06T06:33:46.250Z,13.63
2022-11-06T06:36:20.331Z,15.93
2022-11-06T06:38:52.869Z,14.93
2022-11-06T06:41:25.636Z,11.13
2022-11-06T06:43:58.229Z,10.50
2022-11-06T06:46:30.843Z,9.30
2022-11-06T06:49:03.384Z,9.43
2022-11-06T06:51:40.379Z,13.20
2022-11-06T06:54:13.231Z,10.93
2022-11-06T06:56:45.861Z,13.57
2022-11-06T06:59:20.845Z,12.97
2022-11-06T07:01:53.447Z,11.33
2022-11-06T07:04:26.416Z,12.37
2022-11-06T07:07:06.502Z,14.43
2022-11-06T07:09:42.567Z,10.67
2022-11-06T07:12:15.253Z,9.57
2022-11-06T07:14:50.298Z,13.07
2022-11-06T07:17:22.838Z,11.07
2022-11-06T07:19:55.389Z,10.87
2022-11-06T07:22:35.444Z,9.50
2022-11-06T07:25:10.268Z,8.27
2022-11-06T07:27:42.667Z,11.93
2022-11-06T07:30:15.383Z,8.53
2022-11-06T07:32:47.925Z,11.50
2022-11-06T07:35:20.771Z,11.27
2022-11-06T07:37:54.790Z,10.40
2022-11-06T07:40:27.574Z,12.33
2022-11-06T07:43:04.069Z,10.47
2022-11-06T07:45:36.871Z,12.53
2022-11-06T07:48:09.430Z,11.10
2022-11-06T07:50:42.030Z,12.47
2022-11-06T07:53:16.230Z,10.90
2022-11-06T07:55:49.397Z,9.53
2022-11-06T07:58:22.664Z,10.73
2022-11-06T08:00:56.038Z,8.73
2022-11-06T08:03:30.147Z,11.97
2022-11-06T08:06:04.744Z,12.30
2022-11-06T08:08:41.429Z,11.27
2022-11-06T08:11:14.520Z,10.00
2022-11-06T08:13:47.043Z,10.07
2022-11-06T08:16:19.644Z,10.43
2022-11-06T08:18:52.406Z,10.30
2022-11-06T08:21:25.003Z,10.27
2022-11-06T08:23:58.897Z,11.50
2022-11-06T08:26:31.918Z,11.87
2022-11-06T08:29:04.601Z,10.33
2022-11-06T08:31:37.212Z,8.93
2022-11-06T08:34:09.896Z,13.67
2022-11-06T08:36:49.306Z,8.87
2022-11-06T08:39:23.680Z,11.60
2022-11-06T08:41:56.262Z,9.83
2022-11-06T08:44:28.771Z,11.57
2022-11-06T08:47:01.385Z,10.23
2022-11-06T08:49:34.109Z,9.47
2022-11-06T08:52:06.649Z,10.67
2022-11-06T08:54:40.742Z,11.23
2022-11-06T08:57:13.574Z,9.17
2022-11-06T08:59:46.083Z,11.33
2022-11-06T09:02:18.814Z,12.37
2022-11-06T09:04:51.469Z,11.57
2022-11-06T09:07:24.331Z,11.13
2022-11-06T09:09:58.353Z,8.97
2022-11-06T09:12:31.115Z,8.73
2022-11-06T09:15:03.719Z,10.10
2022-11-06T09:17:42.684Z,11.03
2022-11-06T09:20:16.045Z,10.50
2022-11-06T09:22:50.979Z,11.50
2022-11-06T09:25:24.814Z,12.17
2022-11-06T09:28:00.134Z,9.60
2022-11-06T09:30:32.815Z,12.93
2022-11-06T09:33:12.251Z,11.67
2022-11-06T09:35:48.345Z,10.77
2022-11-06T09:38:22.991Z,9.23
2022-11-06T09:40:58.705Z,11.00
2022-11-06T09:44:03.629Z,10.17
2022-11-06T09:46:29.128Z,9.90
2022-11-06T09:49:03.740Z,10.70
2022-11-06T09:51:39.644Z,9.93
2022-11-06T09:54:16.088Z,9.07
2022-11-06T09:56:51.902Z,8.60
2022-11-06T09:59:24.767Z,8.57
2022-11-06T10:01:59.867Z,9.20
2022-11-06T10:04:39.699Z,7.87
2022-11-06T10:07:20.016Z,8.33
2022-11-06T10:09:52.778Z,12.23
2022-11-06T10:12:31.394Z,10.00
2022-11-06T10:15:08.517Z,11.07
2022-11-06T10:17:45.012Z,9.20
2022-11-06T10:20:25.408Z,11.63
2022-11-06T10:23:04.558Z,9.17
2022-11-06T10:25:51.175Z,9.37
2022-11-06T10:28:33.229Z,9.53
2022-11-06T10:31:15.959Z,11.23
2022-11-06T10:33:53.946Z,9.83
2022-11-06T10:36:29.633Z,8.03
2022-11-06T10:39:04.509Z,8.27
2022-11-06T10:41:39.098Z,10.30
2022-11-06T10:44:16.391Z,7.53
2022-11-06T10:46:50.200Z,8.57
2022-11-06T10:49:27.786Z,9.23
2022-11-06T10:52:09.592Z,11.50
2022-11-06T10:54:56.761Z,7.50
2022-11-06T10:57:33.560Z,7.77
2022-11-06T11:00:12.146Z,10.10
2022-11-06T11:02:49.318Z,9.90
2022-11-06T11:05:24.159Z,9.17
2022-11-06T11:07:56.754Z,9.03
2022-11-06T11:10:30.413Z,11.43
2022-11-06T11:13:08.499Z,9.00
2022-11-06T11:15:45.159Z,6.87
2022-11-06T11:18:19.023Z,9.50
2022-11-06T11:20:52.267Z,6.40
2022-11-06T11:23:26.009Z,6.27
2022-11-06T11:26:01.455Z,10.20
2022-11-06T11:28:37.411Z,8.10
2022-11-06T11:31:12.821Z,8.97
2022-11-06T11:33:50.641Z,10.70
2022-11-06T11:36:24.598Z,9.27
2022-11-06T11:38:59.189Z,9.77
2022-11-06T11:41:31.796Z,6.57
2022-11-06T11:44:06.154Z,8.70
2022-11-06T11:46:46.219Z,11.27
2022-11-06T11:49:26.897Z,8.23
2022-11-06T11:52:00.253Z,7.73
2022-11-06T11:54:33.649Z,7.73
2022-11-06T11:57:07.746Z,10.03
2022-11-06T11:59:43.534Z,13.03
2022-11-06T12:02:25.241Z,6.77
2022-11-06T12:05:00.732Z,7.20
2022-11-06T12:07:34.586Z,8.07
2022-11-06T12:10:21.081Z,9.20
2022-11-06T12:12:54.095Z,10.07
2022-11-06T12:15:30.927Z,10.80
2022-11-06T12:18:06.668Z,9.03
2022-11-06T12:20:42.571Z,5.43
2022-11-06T12:23:17.405Z,9.33
2022-11-06T12:25:54.566Z,6.77
2022-11-06T12:28:28.273Z,8.90
2022-11-06T12:31:03.020Z,5.47
2022-11-06T12:34:04.963Z,7.43
2022-11-06T12:36:39.193Z,5.87
2022-11-06T12:39:14.719Z,6.40
2022-11-06T12:41:49.315Z,8.57
2022-11-06T12:44:25.467Z,5.27
2022-11-06T12:47:01.331Z,8.33
2022-11-06T12:49:43.528Z,6.63
2022-11-06T12:52:30.946Z,8.10
2022-11-06T12:55:18.438Z,6.53
2022-11-06T12:57:59.113Z,4.77
2022-11-06T13:00:37.451Z,6.43
2022-11-06T13:03:24.973Z,6.67
2022-11-06T13:06:01.611Z,8.20
2022-11-06T13:08:40.379Z,6.47
2022-11-06T13:11:18.676Z,7.73
2022-11-06T13:13:59.207Z,7.17
2022-11-06T13:16:37.204Z,7.80
2022-11-06T13:19:18.218Z,8.27
2022-11-06T13:22:01.113Z,10.53
2022-11-06T13:24:38.812Z,8.27
2022-11-06T13:27:13.879Z,9.73
2022-11-06T13:29:46.676Z,6.90
2022-11-06T13:32:21.265Z,7.17
2022-11-06T13:34:56.080Z,7.90
2022-11-06T13:37:37.982Z,5.67
2022-11-06T13:40:18.209Z,7.80
2022-11-06T13:42:52.533Z,6.23
2022-11-06T13:45:25.583Z,5.17
2022-11-06T13:48:17.115Z,11.60
2022-11-06T13:50:51.780Z,13.70
2022-11-06T13:53:29.282Z,11.43
2022-11-06T13:56:07.645Z,6.53
2022-11-06T13:58:59.631Z,7.80
2022-11-06T14:01:38.677Z,8.77
2022-11-06T14:04:29.055Z,8.30
2022-11-06T14:07:02.971Z,11.37
2022-11-06T14:09:42.787Z,10.23
2022-11-06T14:12:18.090Z,7.27
2022-11-06T14:14:51.893Z,8.27
2022-11-06T14:17:25.187Z,7.20
2022-11-06T14:20:03.728Z,4.73
2022-11-06T14:22:37.311Z,6.70
2022-11-06T14:25:28.625Z,5.63
2022-11-06T14:28:06.925Z,5.93
2022-11-06T14:33:57.132Z,8.23
2022-11-06T14:36:34.193Z,6.90
2022-11-06T14:39:10.994Z,5.87
2022-11-06T14:41:52.990Z,9.23
2022-11-06T14:44:33.709Z,11.03
2022-11-06T14:47:08.116Z,11.67
2022-11-06T14:49:43.921Z,9.70
2022-11-06T14:52:17.247Z,9.87
2022-11-06T14:54:57.514Z,12.57
2022-11-06T14:57:43.056Z,6.07
2022-11-06T15:00:34.029Z,13.10
2022-11-06T15:03:09.088Z,7.43
2022-11-06T15:05:42.876Z,9.47
2022-11-06T15:08:38.495Z,8.83
2022-11-06T15:11:32.804Z,6.67
2022-11-06T15:14:24.127Z,4.80
2022-11-06T15:17:03.634Z,5.13
2022-11-06T15:19:39.414Z,7.27
2022-11-06T15:22:18.802Z,11.10
2022-11-06T15:24:54.375Z,7.63
2022-11-06T15:27:28.927Z,7.03
2022-11-06T15:30:04.039Z,7.73
2022-11-06T15:32:45.721Z,6.10
2022-11-06T15:35:20.449Z,9.33
2022-11-06T15:37:55.595Z,8.93
2022-11-06T15:40:30.033Z,9.40
2022-11-06T15:43:07.016Z,16.57
2022-11-06T15:45:39.547Z,10.40
2022-11-06T15:48:22.568Z,7.87
2022-11-06T15:50:58.040Z,5.97
2022-11-06T15:53:41.219Z,7.07
2022-11-06T15:56:15.294Z,6.50
2022-11-06T15:58:48.077Z,7.93
2022-11-06T16:01:26.368Z,8.73
2022-11-06T16:04:01.048Z,7.17
2022-11-06T16:06:33.929Z,11.63
2022-11-06T16:09:10.371Z,8.43
2022-11-06T16:11:45.537Z,8.10
2022-11-06T16:14:18.827Z,12.30
2022-11-06T16:16:52.047Z,7.13
2022-11-06T16:19:28.079Z,11.80
2022-11-06T16:22:03.221Z,10.87
2022-11-06T16:24:40.917Z,9.10
2022-11-06T16:27:14.571Z,11.10
2022-11-06T16:29:50.922Z,12.37
2022-11-06T16:32:27.122Z,11.00
2022-11-06T16:35:01.158Z,10.87
2022-11-06T16:37:38.335Z,11.23
2022-11-06T16:40:32.802Z,9.37
2022-11-06T16:43:14.361Z,9.13
2022-11-06T16:45:54.405Z,7.83
2022-11-06T16:48:31.664Z,8.00
2022-11-06T16:51:07.050Z,9.37
2022-11-06T16:53:51.892Z,8.60
2022-11-06T16:56:25.985Z,8.73
2022-11-06T16:59:02.841Z,9.60
2022-11-06T17:01:40.083Z,11.47
2022-11-06T17:04:20.530Z,10.57
2022-11-06T17:06:54.749Z,7.53
2022-11-06T17:09:31.720Z,11.20
2022-11-06T17:12:05.001Z,10.77
2022-11-06T17:14:40.332Z,10.70
2022-11-06T17:17:25.597Z,9.37
2022-11-06T17:19:58.163Z,8.23
2022-11-06T17:22:34.380Z,10.47
2022-11-06T17:25:07.315Z,8.83
2022-11-06T17:27:40.666Z,9.87
2022-11-06T17:30:14.341Z,11.30
2022-11-06T17:32:47.020Z,8.77
2022-11-06T17:35:19.551Z,10.77
2022-11-06T17:37:53.424Z,10.33
2022-11-06T17:40:26.002Z,13.37
2022-11-06T17:42:58.892Z,15.77
2022-11-06T17:45:31.518Z,9.37
2022-11-06T17:48:04.253Z,9.30
2022-11-06T17:50:50.802Z,10.73
2022-11-06T17:53:27.469Z,10.57
2022-11-06T17:56:02.777Z,7.67
2022-11-06T17:58:35.296Z,9.03
2022-11-06T18:01:09.440Z,7.80
2022-11-06T18:03:45.447Z,7.87
2022-11-06T18:06:20.268Z,12.10
2022-11-06T18:08:57.765Z,8.57
2022-11-06T18:11:30.732Z,8.67
2022-11-06T18:14:03.848Z,11.47
2022-11-06T18:16:43.208Z,8.87
2022-11-06T18:19:17.549Z,7.57
2022-11-06T18:21:50.387Z,10.37
2022-11-06T18:24:24.709Z,12.47
2022-11-06T18:26:57.285Z,10.87
2022-11-06T18:29:29.837Z,10.37
2022-11-06T18:32:02.439Z,8.73
2022-11-06T18:34:35.214Z,10.97
2022-11-06T18:37:07.866Z,9.30
2022-11-06T18:39:41.948Z,9.37
2022-11-06T18:42:14.491Z,12.80
2022-11-06T18:44:47.072Z,12.37
2022-11-06T18:47:21.543Z,9.67
2022-11-06T18:49:54.063Z,9.00
2022-11-06T18:52:51.589Z,8.97
2022-11-06T18:55:22.116Z,10.07
2022-11-06T18:57:54.722Z,9.30
2022-11-06T19:00:27.284Z,10.47
2022-11-06T19:02:59.987Z,11.30
2022-11-06T19:05:34.135Z,13.37
2022-11-06T19:08:09.160Z,13.47
2022-11-06T19:10:43.277Z,14.57
2022-11-06T19:13:17.272Z,13.00
2022-11-06T19:15:50.161Z,11.47
2022-11-06T19:18:25.604Z,12.67
2022-11-06T19:20:58.106Z,11.03
2022-11-06T19:23:30.731Z,8.73
2022-11-06T19:26:29.509Z,8.27
2022-11-06T19:29:00.005Z,9.60
2022-11-06T19:31:33.752Z,12.17
2022-11-06T19:34:10.300Z,12.03
2022-11-06T19:36:42.821Z,12.30
2022-11-06T19:39:15.481Z,14.37
2022-11-06T19:41:49.436Z,13.60
2022-11-06T19:44:22.351Z,12.77
2022-11-06T19:46:55.009Z,11.90
2022-11-06T19:49:27.730Z,12.37
2022-11-06T19:52:41.734Z,11.37
2022-11-06T19:55:26.915Z,12.77
2022-11-06T19:57:49.573Z,13.80
2022-11-06T20:00:22.192Z,12.30
2022-11-06T20:02:54.727Z,12.60
2022-11-06T20:05:27.336Z,12.17
2022-11-06T20:07:59.992Z,13.40
2022-11-06T20:10:36.104Z,15.10
2022-11-06T20:13:10.274Z,11.10
2022-11-06T20:15:42.694Z,14.53
2022-11-06T20:18:15.423Z,11.17
2022-11-06T20:20:48.068Z,12.00
2022-11-06T20:23:23.312Z,13.23
2022-11-06T20:25:56.091Z,12.33
2022-11-06T20:28:30.346Z,13.00
2022-11-06T20:31:05.170Z,14.20
2022-11-06T20:33:39.330Z,13.90
2022-11-06T20:36:12.862Z,13.87
2022-11-06T20:38:48.225Z,13.50
2022-11-06T20:41:21.141Z,14.83
2022-11-06T20:43:55.092Z,13.50
2022-11-06T20:46:28.508Z,14.40
2022-11-06T20:49:01.267Z,14.17
2022-11-06T20:51:48.343Z,14.13
2022-11-06T20:54:29.499Z,14.20
2022-11-06T20:57:05.410Z,16.30
2022-11-06T20:59:39.408Z,13.43
2022-11-06T21:02:19.701Z,16.90
2022-11-06T21:04:52.459Z,14.73
2022-11-06T21:07:25.028Z,15.23
2022-11-06T21:09:57.868Z,13.27
2022-11-06T21:12:30.562Z,17.73
2022-11-06T21:15:07.345Z,15.97
2022-11-06T21:17:41.684Z,14.40
2022-11-06T21:20:16.890Z,15.63
2022-11-06T21:22:51.633Z,13.13
2022-11-06T21:25:27.291Z,16.27
2022-11-06T21:27:59.957Z,14.97
2022-11-06T21:30:33.931Z,13.90
2022-11-06T21:33:06.615Z,13.80
2022-11-06T21:35:39.211Z,16.07
2022-11-06T21:38:11.772Z,15.63
2022-11-06T21:40:44.407Z,17.33
2022-11-06T21:43:17.022Z,13.60
2022-11-06T21:45:50.961Z,17.07
2022-11-06T21:48:40.555Z,15.80
2022-11-06T21:51:17.480Z,18.03
2022-11-06T21:54:08.095Z,16.43
2022-11-06T21:56:41.739Z,18.13
2022-11-06T21:59:15.949Z,16.83
2022-11-06T22:01:50.158Z,18.30
2022-11-06T22:04:22.984Z,16.30
2022-11-06T22:06:55.559Z,17.50
2022-11-06T22:09:28.307Z,16.87
2022-11-06T22:12:00.920Z,16.97
2022-11-06T22:14:33.849Z,16.77
2022-11-06T22:17:07.935Z,16.20
2022-11-06T22:19:40.698Z,16.33
2022-11-06T22:22:13.401Z,15.80
2022-11-06T22:24:46.993Z,17.80
2022-11-06T22:27:22.322Z,15.60
2022-11-06T22:29:54.973Z,15.70
2022-11-06T22:32:29.013Z,16.07
2022-11-06T22:35:01.552Z,16.50
2022-11-06T22:37:34.431Z,17.17
2022-11-06T22:40:07.695Z,15.90
2022-11-06T22:42:40.377Z,16.37
2022-11-06T22:45:13.079Z,16.80
2022-11-06T22:47:47.812Z,17.37
2022-11-06T22:50:20.367Z,18.27
2022-11-06T22:52:53.346Z,19.23
2022-11-06T22:55:25.993Z,20.00
2022-11-06T22:57:58.621Z,16.67
2022-11-06T23:00:31.150Z,16.60
2022-11-06T23:03:05.429Z,17.00
2022-11-06T23:05:43.419Z,17.07
2022-11-06T23:08:16.500Z,16.70
2022-11-06T23:10:49.060Z,16.70
2022-11-06T23:13:21.694Z,15.87
2022-11-06T23:16:01.501Z,15.03
2022-11-06T23:18:36.200Z,17.13
2022-11-06T23:21:16.631Z,16.80
2022-11-06T23:23:49.243Z,16.13
2022-11-06T23:26:21.899Z,15.27
2022-11-06T23:28:56.112Z,15.90
2022-11-06T23:31:28.847Z,15.37
2022-11-06T23:34:02.768Z,14.73
2022-11-06T23:36:37.927Z,15.13
2022-11-06T23:39:10.451Z,16.20
2022-11-06T23:41:48.736Z,14.50
2022-11-06T23:44:38.753Z,17.27
2022-11-06T23:47:11.404Z,17.17
2022-11-06T23:49:45.372Z,15.97
2022-11-06T23:52:17.990Z,16.30
2022-11-06T23:54:50.817Z,13.97
2022-11-06T23:57:24.144Z,16.07
2022-11-06T23:59:59.059Z,18.93
