createdAt,value
2018-07-31T00:02:09.820Z,10.90
2018-07-31T00:04:38.093Z,10.83
2018-07-31T00:07:06.392Z,11.03
2018-07-31T00:09:34.409Z,10.83
2018-07-31T00:12:02.714Z,10.63
2018-07-31T00:14:31.005Z,10.47
2018-07-31T00:16:59.328Z,11.20
2018-07-31T00:19:27.601Z,11.07
2018-07-31T00:21:55.879Z,10.47
2018-07-31T00:24:24.179Z,11.30
2018-07-31T00:26:52.489Z,10.43
2018-07-31T00:29:20.763Z,10.77
2018-07-31T00:31:49.036Z,10.93
2018-07-31T00:34:17.333Z,10.97
2018-07-31T00:36:45.328Z,11.80
2018-07-31T00:39:13.649Z,10.60
2018-07-31T00:41:42.584Z,10.50
2018-07-31T00:44:10.862Z,10.60
2018-07-31T00:46:39.145Z,11.63
2018-07-31T00:49:07.448Z,10.20
2018-07-31T00:51:35.740Z,10.47
2018-07-31T00:54:04.120Z,10.00
2018-07-31T00:56:32.401Z,11.07
2018-07-31T00:59:00.675Z,11.10
2018-07-31T01:01:28.944Z,10.47
2018-07-31T01:03:57.232Z,12.10
2018-07-31T01:06:26.513Z,11.07
2018-07-31T01:08:54.840Z,11.47
2018-07-31T01:11:22.911Z,11.03
2018-07-31T01:13:51.216Z,10.97
2018-07-31T01:16:19.501Z,11.13
2018-07-31T01:18:47.781Z,10.63
2018-07-31T01:21:16.064Z,10.67
2018-07-31T01:23:44.357Z,11.30
2018-07-31T01:26:12.639Z,10.70
2018-07-31T01:28:40.900Z,10.70
2018-07-31T01:31:09.182Z,11.93
2018-07-31T01:33:37.468Z,11.00
2018-07-31T01:36:05.744Z,10.80
2018-07-31T01:38:34.041Z,11.37
2018-07-31T01:41:02.039Z,11.03
2018-07-31T01:43:30.312Z,10.03
2018-07-31T01:45:58.624Z,11.07
2018-07-31T01:48:26.911Z,10.87
2018-07-31T01:50:55.184Z,10.20
2018-07-31T01:53:23.468Z,10.53
2018-07-31T01:55:51.734Z,10.20
2018-07-31T01:58:20.033Z,10.13
2018-07-31T02:00:48.297Z,10.30
2018-07-31T02:03:16.584Z,10.20
2018-07-31T02:05:44.889Z,10.03
2018-07-31T02:08:13.164Z,10.40
2018-07-31T02:10:41.151Z,10.20
2018-07-31T02:13:09.756Z,10.30
2018-07-31T02:15:38.052Z,11.07
2018-07-31T02:18:06.333Z,10.67
2018-07-31T02:20:34.628Z,11.37
2018-07-31T02:23:02.932Z,10.87
2018-07-31T02:25:31.212Z,10.50
2018-07-31T02:27:59.566Z,10.17
2018-07-31T02:30:27.766Z,10.70
2018-07-31T02:32:56.053Z,10.67
2018-07-31T02:35:24.303Z,10.17
2018-07-31T02:37:52.628Z,10.63
2018-07-31T02:40:20.937Z,11.23
2018-07-31T02:42:49.211Z,10.43
2018-07-31T02:45:17.495Z,10.70
2018-07-31T02:47:45.772Z,10.07
2018-07-31T02:50:14.122Z,10.63
2018-07-31T02:52:42.400Z,10.37
2018-07-31T02:55:11.502Z,10.67
2018-07-31T02:57:40.281Z,10.40
2018-07-31T03:00:09.949Z,10.53
2018-07-31T03:02:38.265Z,10.73
2018-07-31T03:05:08.234Z,10.33
2018-07-31T03:07:36.533Z,10.47
2018-07-31T03:10:05.948Z,10.60
2018-07-31T03:12:34.287Z,10.23
2018-07-31T03:15:02.572Z,9.80
2018-07-31T03:17:30.871Z,10.90
2018-07-31T03:19:59.147Z,10.40
2018-07-31T03:22:27.425Z,10.47
2018-07-31T03:24:55.712Z,10.43
2018-07-31T03:27:23.993Z,10.60
2018-07-31T03:29:52.291Z,10.20
2018-07-31T03:32:20.548Z,9.77
2018-07-31T03:34:48.809Z,10.50
2018-07-31T03:37:17.082Z,10.80
2018-07-31T03:39:45.352Z,10.20
2018-07-31T03:42:20.271Z,11.07
2018-07-31T03:44:48.563Z,11.07
2018-07-31T03:47:16.807Z,9.97
2018-07-31T03:49:45.118Z,10.10
2018-07-31T03:52:13.384Z,10.97
2018-07-31T03:54:41.681Z,11.03
2018-07-31T03:57:09.937Z,10.80
2018-07-31T03:59:38.229Z,10.47
2018-07-31T04:02:06.500Z,9.87
2018-07-31T04:04:34.815Z,10.40
2018-07-31T04:07:03.048Z,10.17
2018-07-31T04:09:31.312Z,10.67
2018-07-31T04:11:59.581Z,10.90
2018-07-31T04:14:27.571Z,10.20
2018-07-31T04:16:56.112Z,10.40
2018-07-31T04:19:24.324Z,9.83
2018-07-31T04:21:52.648Z,9.87
2018-07-31T04:24:20.928Z,10.53
2018-07-31T04:26:49.201Z,9.67
2018-07-31T04:29:17.488Z,10.70
2018-07-31T04:31:45.754Z,10.17
2018-07-31T04:34:14.057Z,10.30
2018-07-31T04:36:42.325Z,11.13
2018-07-31T04:39:12.275Z,10.53
2018-07-31T04:41:40.557Z,11.50
2018-07-31T04:44:08.831Z,9.93
2018-07-31T04:46:37.417Z,10.37
2018-07-31T04:49:05.765Z,10.57
2018-07-31T04:51:34.036Z,10.23
2018-07-31T04:54:02.647Z,10.30
2018-07-31T04:56:30.925Z,10.90
2018-07-31T04:58:59.174Z,9.73
2018-07-31T05:01:27.440Z,10.23
2018-07-31T05:04:02.382Z,9.97
2018-07-31T05:06:30.664Z,10.40
2018-07-31T05:08:58.943Z,10.60
2018-07-31T05:11:27.242Z,9.73
2018-07-31T05:13:55.498Z,9.50
2018-07-31T05:16:23.773Z,9.43
2018-07-31T05:18:52.070Z,9.93
2018-07-31T05:21:20.336Z,9.43
2018-07-31T05:23:48.327Z,9.47
2018-07-31T05:26:16.584Z,10.23
2018-07-31T05:28:44.853Z,9.00
2018-07-31T05:31:12.856Z,8.93
2018-07-31T05:33:41.144Z,8.90
2018-07-31T05:36:09.400Z,9.43
2018-07-31T05:38:37.673Z,9.33
2018-07-31T05:41:05.965Z,9.73
2018-07-31T05:43:34.225Z,10.00
2018-07-31T05:46:02.512Z,9.37
2018-07-31T05:48:30.793Z,9.27
2018-07-31T05:50:59.078Z,10.07
2018-07-31T05:53:27.336Z,10.50
2018-07-31T05:55:55.625Z,9.47
2018-07-31T05:58:23.893Z,9.90
2018-07-31T06:00:52.181Z,9.70
2018-07-31T06:03:20.592Z,9.77
2018-07-31T06:05:48.857Z,10.23
2018-07-31T06:08:17.116Z,9.70
2018-07-31T06:10:45.378Z,10.87
2018-07-31T06:13:13.619Z,9.90
2018-07-31T06:15:41.599Z,10.50
2018-07-31T06:18:09.885Z,9.43
2018-07-31T06:20:38.163Z,10.57
2018-07-31T06:23:06.432Z,10.00
2018-07-31T06:25:34.737Z,12.07
2018-07-31T06:28:02.988Z,10.10
2018-07-31T06:30:31.276Z,11.60
2018-07-31T06:32:59.567Z,12.33
2018-07-31T06:35:27.825Z,11.23
2018-07-31T06:37:56.112Z,11.27
2018-07-31T06:40:24.460Z,10.23
2018-07-31T06:42:52.702Z,9.63
2018-07-31T06:45:20.976Z,8.80
2018-07-31T06:47:49.268Z,8.97
2018-07-31T06:50:17.526Z,9.67
2018-07-31T06:52:45.801Z,8.63
2018-07-31T06:55:14.079Z,9.00
2018-07-31T06:57:42.349Z,9.53
2018-07-31T07:00:10.625Z,8.67
2018-07-31T07:02:38.888Z,8.53
2018-07-31T07:05:07.222Z,9.27
2018-07-31T07:07:35.517Z,8.60
2018-07-31T07:10:03.884Z,8.17
2018-07-31T07:12:32.128Z,9.00
2018-07-31T07:15:00.440Z,9.73
2018-07-31T07:17:28.720Z,8.80
2018-07-31T07:19:56.985Z,8.53
2018-07-31T07:22:25.250Z,8.63
2018-07-31T07:24:53.533Z,8.20
2018-07-31T07:27:21.809Z,10.07
2018-07-31T07:29:50.112Z,8.53
2018-07-31T07:32:18.384Z,9.80
2018-07-31T07:34:46.644Z,9.20
2018-07-31T07:37:14.928Z,8.90
2018-07-31T07:39:49.696Z,8.97
2018-07-31T07:42:17.944Z,8.97
2018-07-31T07:44:46.240Z,9.53
2018-07-31T07:47:14.521Z,8.03
2018-07-31T07:49:42.944Z,8.87
2018-07-31T07:52:11.236Z,8.80
2018-07-31T07:54:39.497Z,8.23
2018-07-31T07:57:07.776Z,8.47
2018-07-31T07:59:36.491Z,8.07
2018-07-31T08:02:04.773Z,8.13
2018-07-31T08:04:33.056Z,7.87
2018-07-31T08:07:01.327Z,8.50
2018-07-31T08:09:29.597Z,8.07
2018-07-31T08:11:58.076Z,8.23
2018-07-31T08:14:26.365Z,8.63
2018-07-31T08:16:54.673Z,8.93
2018-07-31T08:19:22.975Z,8.73
2018-07-31T08:21:50.984Z,8.60
2018-07-31T08:24:19.239Z,9.23
2018-07-31T08:26:47.529Z,8.73
2018-07-31T08:29:15.804Z,8.67
2018-07-31T08:31:44.109Z,8.20
2018-07-31T08:34:12.465Z,10.37
2018-07-31T08:36:40.739Z,8.90
2018-07-31T08:39:09.962Z,8.63
2018-07-31T08:41:38.337Z,11.00
2018-07-31T08:44:06.959Z,9.40
2018-07-31T08:46:35.239Z,9.90
2018-07-31T08:49:03.528Z,9.50
2018-07-31T08:51:31.516Z,9.47
2018-07-31T08:53:59.934Z,9.87
2018-07-31T08:56:28.200Z,11.90
2018-07-31T08:58:56.501Z,10.77
2018-07-31T09:01:24.919Z,10.63
2018-07-31T09:03:52.908Z,9.73
2018-07-31T09:06:21.273Z,9.70
2018-07-31T09:08:49.581Z,9.00
2018-07-31T09:11:17.799Z,9.50
2018-07-31T09:13:46.075Z,10.03
2018-07-31T09:16:14.348Z,11.20
2018-07-31T09:18:42.643Z,11.20
2018-07-31T09:21:10.940Z,9.23
2018-07-31T09:23:39.317Z,9.87
2018-07-31T09:26:07.629Z,8.80
2018-07-31T09:28:35.895Z,9.53
2018-07-31T09:31:09.548Z,10.53
2018-07-31T09:33:37.753Z,9.07
2018-07-31T09:36:06.100Z,8.57
2018-07-31T09:38:34.380Z,11.43
2018-07-31T09:41:02.720Z,9.60
2018-07-31T09:43:31.018Z,9.17
2018-07-31T09:45:59.280Z,8.80
2018-07-31T09:48:27.559Z,9.40
2018-07-31T09:50:55.865Z,8.97
2018-07-31T09:53:24.127Z,9.10
2018-07-31T09:55:52.408Z,8.50
2018-07-31T09:58:20.693Z,8.87
2018-07-31T10:00:54.195Z,9.17
2018-07-31T10:03:22.480Z,8.57
2018-07-31T10:05:50.757Z,8.13
2018-07-31T10:08:22.116Z,18.17
2018-07-31T10:10:52.231Z,9.63
2018-07-31T10:13:20.566Z,8.47
2018-07-31T10:15:49.076Z,9.17
2018-07-31T10:18:17.460Z,8.70
2018-07-31T10:20:45.685Z,8.57
2018-07-31T10:23:13.953Z,8.07
2018-07-31T10:25:42.228Z,7.63
2018-07-31T10:28:10.608Z,8.03
2018-07-31T10:30:38.963Z,8.60
2018-07-31T10:33:07.173Z,8.40
2018-07-31T10:35:35.489Z,8.17
2018-07-31T10:38:03.482Z,7.90
2018-07-31T10:40:31.796Z,8.00
2018-07-31T10:43:00.114Z,8.50
2018-07-31T10:45:28.117Z,7.47
2018-07-31T10:47:56.490Z,7.53
2018-07-31T10:50:24.761Z,8.10
2018-07-31T10:52:53.039Z,8.30
2018-07-31T10:55:21.313Z,7.93
2018-07-31T10:57:49.783Z,8.20
2018-07-31T11:00:18.102Z,7.90
2018-07-31T11:02:46.403Z,6.83
2018-07-31T11:05:14.625Z,8.17
2018-07-31T11:07:42.903Z,7.30
2018-07-31T11:10:11.181Z,7.60
2018-07-31T11:12:39.461Z,7.53
2018-07-31T11:15:07.800Z,7.60
2018-07-31T11:17:36.284Z,8.17
2018-07-31T11:20:05.283Z,7.60
2018-07-31T11:22:33.536Z,7.80
2018-07-31T11:25:01.935Z,7.97
2018-07-31T11:27:30.196Z,8.57
2018-07-31T11:29:58.465Z,8.20
2018-07-31T11:32:26.722Z,8.33
2018-07-31T11:34:55.010Z,7.70
2018-07-31T11:37:23.274Z,7.97
2018-07-31T11:39:52.049Z,9.07
2018-07-31T11:42:20.444Z,8.20
2018-07-31T11:44:48.810Z,8.10
2018-07-31T11:47:17.645Z,10.27
2018-07-31T11:49:47.152Z,7.63
2018-07-31T11:52:15.400Z,9.87
2018-07-31T11:54:43.685Z,8.53
2018-07-31T11:57:11.960Z,7.77
2018-07-31T11:59:40.217Z,7.50
2018-07-31T12:02:08.625Z,7.47
2018-07-31T12:04:36.950Z,7.67
2018-07-31T12:07:05.264Z,8.00
2018-07-31T12:09:33.557Z,9.10
2018-07-31T12:12:01.832Z,7.60
2018-07-31T12:14:30.111Z,8.93
2018-07-31T12:16:58.408Z,8.23
2018-07-31T12:19:26.681Z,8.03
2018-07-31T12:21:54.936Z,7.90
2018-07-31T12:24:23.225Z,8.20
2018-07-31T12:26:51.544Z,8.00
2018-07-31T12:29:19.756Z,7.53
2018-07-31T12:31:48.052Z,7.80
2018-07-31T12:34:16.316Z,7.70
2018-07-31T12:36:44.603Z,6.93
2018-07-31T12:39:13.202Z,7.90
2018-07-31T12:41:41.267Z,7.87
2018-07-31T12:44:09.599Z,7.67
2018-07-31T12:46:38.249Z,9.23
2018-07-31T12:49:06.722Z,7.60
2018-07-31T12:51:35.009Z,8.10
2018-07-31T12:54:03.374Z,8.80
2018-07-31T12:56:31.685Z,8.93
2018-07-31T12:58:59.964Z,7.83
2018-07-31T13:01:28.294Z,8.50
2018-07-31T13:03:56.530Z,8.50
2018-07-31T13:06:24.856Z,8.73
2018-07-31T13:08:53.127Z,8.33
2018-07-31T13:11:21.417Z,10.17
2018-07-31T13:13:49.694Z,8.17
2018-07-31T13:16:17.966Z,7.93
2018-07-31T13:18:46.228Z,9.00
2018-07-31T13:21:14.535Z,7.50
2018-07-31T13:23:42.868Z,10.63
2018-07-31T13:26:11.160Z,7.60
2018-07-31T13:28:39.420Z,7.40
2018-07-31T13:31:07.732Z,7.13
2018-07-31T13:33:36.020Z,7.43
2018-07-31T13:36:04.442Z,7.73
2018-07-31T13:38:32.691Z,7.57
2018-07-31T13:41:00.972Z,7.20
2018-07-31T13:43:29.264Z,8.33
2018-07-31T13:45:57.519Z,8.93
2018-07-31T13:48:25.812Z,8.33
2018-07-31T13:50:54.157Z,8.17
2018-07-31T13:53:22.464Z,7.40
2018-07-31T13:55:50.804Z,7.50
2018-07-31T13:58:19.144Z,9.33
2018-07-31T14:00:47.428Z,7.47
2018-07-31T14:03:15.710Z,7.10
2018-07-31T14:05:43.981Z,7.40
2018-07-31T14:08:12.303Z,6.83
2018-07-31T14:10:40.594Z,7.00
2018-07-31T14:13:08.870Z,7.70
2018-07-31T14:15:37.364Z,7.33
2018-07-31T14:18:05.681Z,8.00
2018-07-31T14:20:34.041Z,7.73
2018-07-31T14:23:02.292Z,7.87
2018-07-31T14:25:30.686Z,7.17
2018-07-31T14:27:58.964Z,7.40
2018-07-31T14:30:27.295Z,7.67
2018-07-31T14:32:55.533Z,7.17
2018-07-31T14:35:23.856Z,9.70
2018-07-31T14:37:52.132Z,6.53
2018-07-31T14:40:20.476Z,7.03
2018-07-31T14:42:48.761Z,6.57
2018-07-31T14:45:17.024Z,9.67
2018-07-31T14:47:45.340Z,6.57
2018-07-31T14:50:13.610Z,7.47
2018-07-31T14:52:41.905Z,7.10
2018-07-31T14:55:10.183Z,6.70
2018-07-31T14:57:38.480Z,6.93
2018-07-31T15:00:07.216Z,6.67
2018-07-31T15:02:35.898Z,6.47
2018-07-31T15:05:04.303Z,7.10
2018-07-31T15:07:32.609Z,6.13
2018-07-31T15:10:00.884Z,6.63
2018-07-31T15:12:44.966Z,6.43
2018-07-31T15:15:14.059Z,6.73
2018-07-31T15:17:42.356Z,6.70
2018-07-31T15:20:10.652Z,6.27
2018-07-31T15:22:38.964Z,6.90
2018-07-31T15:25:07.344Z,7.40
2018-07-31T15:27:35.754Z,5.90
2018-07-31T15:30:04.849Z,6.43
2018-07-31T15:32:33.126Z,7.00
2018-07-31T15:35:01.132Z,7.60
2018-07-31T15:37:29.402Z,7.53
2018-07-31T15:39:58.533Z,5.97
2018-07-31T15:42:26.543Z,5.73
2018-07-31T15:44:54.812Z,5.80
2018-07-31T15:47:22.843Z,5.67
2018-07-31T15:49:51.108Z,5.80
2018-07-31T15:52:21.098Z,6.20
2018-07-31T15:54:50.013Z,6.20
2018-07-31T15:57:18.612Z,6.23
2018-07-31T15:59:47.235Z,6.50
2018-07-31T16:02:15.493Z,8.70
2018-07-31T16:04:43.776Z,5.75
2018-07-31T16:07:12.065Z,5.90
2018-07-31T16:09:40.053Z,6.75
2018-07-31T16:12:08.512Z,9.00
2018-07-31T16:14:36.776Z,6.85
2018-07-31T16:17:05.240Z,7.15
2018-07-31T16:19:34.997Z,7.25
2018-07-31T16:22:04.225Z,7.50
2018-07-31T16:24:33.052Z,7.53
2018-07-31T16:27:01.964Z,6.92
2018-07-31T16:29:30.768Z,6.90
2018-07-31T16:31:59.068Z,6.87
2018-07-31T16:34:27.617Z,6.50
2018-07-31T16:36:55.908Z,7.05
2018-07-31T16:39:24.520Z,6.70
2018-07-31T16:41:53.221Z,6.78
2018-07-31T16:44:21.675Z,6.85
2018-07-31T16:46:49.972Z,7.78
2018-07-31T16:49:18.267Z,9.60
2018-07-31T16:51:46.583Z,7.83
2018-07-31T16:54:14.820Z,7.47
2018-07-31T16:56:43.121Z,7.05
2018-07-31T16:59:11.452Z,7.20
2018-07-31T17:01:39.784Z,7.58
2018-07-31T17:04:08.076Z,6.72
2018-07-31T17:06:36.646Z,7.00
2018-07-31T17:09:06.812Z,7.05
2018-07-31T17:11:35.316Z,7.33
2018-07-31T17:14:03.773Z,7.22
2018-07-31T17:16:32.334Z,7.65
2018-07-31T17:19:00.628Z,7.40
2018-07-31T17:21:29.525Z,6.72
2018-07-31T17:23:57.848Z,7.40
2018-07-31T17:26:26.119Z,6.97
2018-07-31T17:28:54.420Z,6.58
2018-07-31T17:33:57.328Z,7.20
2018-07-31T17:36:26.102Z,7.40
2018-07-31T17:38:54.394Z,11.78
2018-07-31T17:41:22.738Z,6.95
2018-07-31T17:43:51.148Z,6.70
2018-07-31T17:46:19.680Z,6.60
2018-07-31T17:48:47.964Z,8.70
2018-07-31T17:51:16.249Z,6.65
2018-07-31T17:53:44.521Z,6.55
2018-07-31T17:56:14.425Z,6.80
2018-07-31T17:58:42.808Z,7.17
2018-07-31T18:01:11.197Z,7.50
2018-07-31T18:03:39.422Z,7.20
2018-07-31T18:06:07.868Z,7.03
2018-07-31T18:08:36.670Z,7.67
2018-07-31T18:11:05.199Z,8.50
2018-07-31T18:13:33.556Z,7.03
2018-07-31T18:16:01.846Z,6.97
2018-07-31T18:18:30.627Z,8.20
2018-07-31T18:20:59.281Z,7.65
2018-07-31T18:23:27.635Z,6.80
2018-07-31T18:25:55.754Z,7.33
2018-07-31T18:28:24.155Z,7.33
2018-07-31T18:30:53.716Z,7.03
2018-07-31T18:33:22.400Z,7.10
2018-07-31T18:35:52.437Z,7.27
2018-07-31T18:38:20.909Z,6.83
2018-07-31T18:40:49.726Z,7.63
2018-07-31T18:43:18.151Z,6.70
2018-07-31T18:45:46.506Z,6.87
2018-07-31T18:48:14.829Z,9.93
2018-07-31T18:50:43.385Z,7.30
2018-07-31T18:53:11.646Z,8.20
2018-07-31T18:55:40.021Z,9.00
2018-07-31T18:58:08.359Z,9.20
2018-07-31T19:00:36.669Z,7.70
2018-07-31T19:03:05.094Z,8.03
2018-07-31T19:05:33.493Z,8.93
2018-07-31T19:08:02.659Z,8.87
2018-07-31T19:10:31.364Z,10.57
2018-07-31T19:12:59.904Z,7.40
2018-07-31T19:15:28.238Z,8.07
2018-07-31T19:17:56.604Z,8.70
2018-07-31T19:20:24.922Z,9.27
2018-07-31T19:22:53.268Z,12.00
2018-07-31T19:25:21.572Z,14.13
2018-07-31T19:27:49.905Z,11.90
2018-07-31T19:30:18.181Z,10.70
2018-07-31T19:32:46.450Z,9.70
2018-07-31T19:35:14.712Z,8.50
2018-07-31T19:37:42.907Z,10.13
2018-07-31T19:40:11.245Z,9.97
2018-07-31T19:42:39.514Z,8.97
2018-07-31T19:45:08.000Z,9.20
2018-07-31T19:47:36.488Z,11.03
2018-07-31T19:50:05.004Z,9.17
2018-07-31T19:52:33.632Z,9.30
2018-07-31T19:55:01.982Z,9.47
2018-07-31T19:57:30.460Z,9.57
2018-07-31T19:59:58.750Z,9.30
2018-07-31T20:02:27.028Z,9.80
2018-07-31T20:04:55.308Z,9.63
2018-07-31T20:07:23.871Z,9.33
2018-07-31T20:09:55.236Z,16.53
2018-07-31T20:12:23.550Z,13.00
2018-07-31T20:14:51.804Z,11.80
2018-07-31T20:17:20.105Z,15.17
2018-07-31T20:19:48.365Z,14.83
2018-07-31T20:22:16.653Z,12.67
2018-07-31T20:24:44.929Z,14.00
2018-07-31T20:27:13.208Z,13.07
2018-07-31T20:29:41.948Z,12.60
2018-07-31T20:32:10.317Z,15.43
2018-07-31T20:34:38.608Z,13.30
2018-07-31T20:37:06.913Z,10.33
2018-07-31T20:39:35.259Z,11.93
2018-07-31T20:42:03.564Z,10.40
2018-07-31T20:44:31.872Z,10.90
2018-07-31T20:47:00.211Z,11.73
2018-07-31T20:49:28.463Z,12.33
2018-07-31T20:51:57.549Z,14.20
2018-07-31T20:54:25.931Z,13.17
2018-07-31T20:56:56.897Z,13.43
2018-07-31T20:59:25.243Z,12.20
2018-07-31T21:01:53.544Z,12.07
2018-07-31T21:04:21.837Z,11.93
2018-07-31T21:06:50.101Z,11.50
2018-07-31T21:09:21.139Z,11.63
2018-07-31T21:11:50.524Z,12.20
2018-07-31T21:14:19.101Z,11.17
2018-07-31T21:16:47.379Z,11.13
2018-07-31T21:19:15.720Z,11.13
2018-07-31T21:21:44.001Z,10.60
2018-07-31T21:24:12.324Z,10.43
2018-07-31T21:26:40.620Z,10.30
2018-07-31T21:29:08.957Z,12.30
2018-07-31T21:31:37.225Z,10.47
2018-07-31T21:34:06.141Z,10.80
2018-07-31T21:36:34.482Z,10.53
2018-07-31T21:39:02.793Z,10.77
2018-07-31T21:41:31.093Z,10.33
2018-07-31T21:43:59.385Z,10.70
2018-07-31T21:46:27.681Z,10.00
2018-07-31T21:48:55.968Z,11.10
2018-07-31T21:51:24.434Z,10.33
2018-07-31T21:53:52.820Z,11.87
2018-07-31T21:56:21.190Z,11.00
2018-07-31T21:58:49.444Z,13.67
2018-07-31T22:01:17.724Z,10.47
2018-07-31T22:03:45.988Z,10.63
2018-07-31T22:06:14.277Z,11.03
2018-07-31T22:08:42.571Z,10.03
2018-07-31T22:11:10.865Z,11.23
2018-07-31T22:13:39.147Z,9.83
2018-07-31T22:16:07.457Z,10.70
2018-07-31T22:18:35.733Z,11.30
2018-07-31T22:21:04.137Z,11.07
2018-07-31T22:23:32.436Z,11.67
2018-07-31T22:26:00.712Z,11.10
2018-07-31T22:28:29.000Z,11.50
2018-07-31T22:30:57.351Z,11.47
2018-07-31T22:33:25.641Z,11.47
2018-07-31T22:35:54.145Z,11.73
2018-07-31T22:38:22.143Z,12.57
2018-07-31T22:40:50.446Z,10.70
2018-07-31T22:43:18.733Z,10.97
2018-07-31T22:45:47.004Z,10.93
2018-07-31T22:48:15.296Z,11.10
2018-07-31T22:50:43.597Z,10.70
2018-07-31T22:53:11.808Z,11.00
2018-07-31T22:55:40.090Z,10.73
2018-07-31T22:58:08.384Z,11.23
2018-07-31T23:00:36.673Z,12.00
2018-07-31T23:03:04.981Z,12.33
2018-07-31T23:05:33.257Z,11.77
2018-07-31T23:08:01.528Z,12.30
2018-07-31T23:10:29.524Z,11.20
2018-07-31T23:12:57.799Z,11.27
2018-07-31T23:15:26.112Z,11.67
2018-07-31T23:17:54.400Z,10.93
2018-07-31T23:20:22.693Z,10.10
2018-07-31T23:22:52.313Z,11.17
2018-07-31T23:25:20.400Z,11.57
2018-07-31T23:27:48.684Z,10.27
2018-07-31T23:30:16.969Z,11.13
2018-07-31T23:32:45.241Z,10.83
2018-07-31T23:35:13.541Z,11.33
2018-07-31T23:37:41.868Z,11.67
2018-07-31T23:40:10.136Z,11.93
2018-07-31T23:42:38.140Z,10.60
2018-07-31T23:45:06.444Z,12.17
2018-07-31T23:47:34.729Z,11.80
2018-07-31T23:50:03.048Z,11.60
2018-07-31T23:52:31.080Z,10.80
2018-07-31T23:54:59.397Z,10.27
2018-07-31T23:57:27.447Z,10.60
2018-07-31T23:59:55.760Z,10.20
