createdAt,value
2022-10-03T00:01:33.463Z,79.87
2022-10-03T00:04:47.846Z,79.87
2022-10-03T00:08:01.641Z,79.91
2022-10-03T00:11:09.214Z,79.94
2022-10-03T00:14:25.894Z,79.94
2022-10-03T00:17:42.311Z,79.90
2022-10-03T00:21:08.233Z,79.98
2022-10-03T00:24:24.780Z,79.89
2022-10-03T00:28:06.864Z,79.90
2022-10-03T00:31:12.732Z,79.79
2022-10-03T00:34:32.016Z,79.77
2022-10-03T00:37:40.714Z,79.89
2022-10-03T00:41:12.256Z,79.88
2022-10-03T00:44:37.691Z,79.89
2022-10-03T00:47:47.518Z,79.85
2022-10-03T00:51:17.301Z,79.84
2022-10-03T00:54:37.334Z,79.91
2022-10-03T00:57:50.651Z,79.92
2022-10-03T01:01:02.584Z,79.98
2022-10-03T01:04:15.468Z,80.01
2022-10-03T01:07:48.129Z,80.00
2022-10-03T01:11:11.407Z,79.98
2022-10-03T01:14:24.863Z,79.97
2022-10-03T01:18:14.395Z,79.98
2022-10-03T01:21:45.591Z,80.05
2022-10-03T01:24:50.966Z,80.07
2022-10-03T01:28:39.105Z,80.04
2022-10-03T01:31:49.707Z,80.01
2022-10-03T01:35:06.424Z,80.07
2022-10-03T01:38:21.856Z,80.10
2022-10-03T01:41:23.330Z,80.13
2022-10-03T01:44:44.152Z,80.22
2022-10-03T01:47:54.836Z,80.32
2022-10-03T01:51:16.186Z,80.39
2022-10-03T01:54:42.458Z,80.41
2022-10-03T01:58:03.278Z,80.46
2022-10-03T02:01:42.239Z,80.48
2022-10-03T02:04:49.952Z,80.55
2022-10-03T02:08:05.158Z,80.57
2022-10-03T02:11:09.309Z,80.56
2022-10-03T02:14:22.589Z,80.59
2022-10-03T02:17:45.378Z,80.60
2022-10-03T02:21:07.571Z,80.60
2022-10-03T02:24:14.989Z,80.59
2022-10-03T02:27:35.217Z,80.58
2022-10-03T02:30:55.761Z,80.55
2022-10-03T02:34:24.131Z,80.52
2022-10-03T02:37:34.710Z,80.54
2022-10-03T02:41:01.008Z,80.52
2022-10-03T02:44:17.723Z,80.52
2022-10-03T02:47:46.419Z,80.55
2022-10-03T02:51:22.096Z,80.60
2022-10-03T02:54:29.541Z,80.63
2022-10-03T02:58:10.577Z,80.65
2022-10-03T03:01:42.680Z,80.70
2022-10-03T03:04:50.395Z,80.71
2022-10-03T03:08:33.035Z,80.65
2022-10-03T03:11:53.739Z,80.61
2022-10-03T03:15:12.328Z,80.64
2022-10-03T03:18:28.849Z,80.76
2022-10-03T03:21:57.700Z,80.77
2022-10-03T03:25:18.634Z,80.77
2022-10-03T03:28:45.713Z,80.73
2022-10-03T03:32:12.996Z,80.72
2022-10-03T03:35:33.236Z,80.75
2022-10-03T03:39:11.542Z,80.72
2022-10-03T03:42:12.985Z,80.71
2022-10-03T03:45:41.567Z,80.68
2022-10-03T03:48:50.988Z,80.69
2022-10-03T03:52:04.672Z,80.60
2022-10-03T03:55:33.647Z,80.56
2022-10-03T03:58:44.534Z,80.53
2022-10-03T04:02:04.008Z,80.53
2022-10-03T04:05:31.525Z,80.59
2022-10-03T04:09:03.131Z,80.64
2022-10-03T04:12:24.037Z,80.73
2022-10-03T04:15:44.030Z,80.77
2022-10-03T04:19:18.522Z,80.76
2022-10-03T04:22:42.916Z,80.75
2022-10-03T04:26:15.552Z,80.72
2022-10-03T04:29:42.009Z,80.73
2022-10-03T04:33:16.501Z,80.72
2022-10-03T04:36:32.973Z,80.72
2022-10-03T04:39:49.259Z,80.77
2022-10-03T04:42:57.771Z,80.80
2022-10-03T04:46:05.756Z,80.88
2022-10-03T04:49:26.167Z,80.89
2022-10-03T04:52:58.613Z,80.94
2022-10-03T04:56:21.833Z,81.04
2022-10-03T04:59:35.975Z,81.09
2022-10-03T05:02:59.377Z,81.16
2022-10-03T05:06:19.790Z,81.19
2022-10-03T05:09:51.142Z,81.18
2022-10-03T05:13:04.816Z,81.20
2022-10-03T05:16:29.625Z,81.19
2022-10-03T05:19:37.160Z,81.20
2022-10-03T05:23:25.608Z,81.18
2022-10-03T05:26:44.596Z,81.16
2022-10-03T05:30:03.135Z,81.13
2022-10-03T05:33:22.471Z,81.08
2022-10-03T05:36:23.954Z,81.05
2022-10-03T05:39:32.972Z,81.03
2022-10-03T05:42:44.356Z,81.08
2022-10-03T05:46:03.839Z,81.09
2022-10-03T05:49:23.726Z,81.15
2022-10-03T05:52:43.835Z,81.16
2022-10-03T05:56:04.081Z,81.20
2022-10-03T05:59:26.524Z,81.21
2022-10-03T06:02:51.295Z,81.19
2022-10-03T06:05:58.969Z,81.15
2022-10-03T06:09:25.263Z,81.14
2022-10-03T06:13:05.384Z,81.05
2022-10-03T06:16:26.004Z,81.00
2022-10-03T06:20:08.935Z,80.97
2022-10-03T06:23:37.368Z,80.93
2022-10-03T06:27:15.877Z,80.80
2022-10-03T06:30:21.875Z,80.80
2022-10-03T06:33:48.401Z,81.10
2022-10-03T06:36:54.656Z,80.83
2022-10-03T06:40:22.799Z,80.70
2022-10-03T06:44:10.880Z,80.50
2022-10-03T06:47:28.681Z,80.58
2022-10-03T06:50:49.806Z,80.62
2022-10-03T06:54:17.201Z,80.52
2022-10-03T06:57:43.529Z,80.39
2022-10-03T07:01:08.136Z,80.24
2022-10-03T07:04:12.731Z,80.16
2022-10-03T07:07:40.166Z,80.10
2022-10-03T07:11:09.086Z,80.22
2022-10-03T07:14:55.517Z,80.25
2022-10-03T07:17:59.577Z,80.31
2022-10-03T07:21:14.746Z,80.32
2022-10-03T07:24:40.875Z,80.18
2022-10-03T07:28:20.431Z,80.10
2022-10-03T07:31:25.193Z,80.11
2022-10-03T07:35:12.139Z,80.03
2022-10-03T07:38:47.178Z,80.02
2022-10-03T07:42:13.026Z,79.97
2022-10-03T07:45:30.621Z,79.92
2022-10-03T07:48:41.624Z,79.80
2022-10-03T07:52:25.325Z,79.69
2022-10-03T07:55:48.081Z,79.67
2022-10-03T07:58:58.742Z,79.72
2022-10-03T08:02:15.513Z,79.71
2022-10-03T08:05:25.000Z,79.74
2022-10-03T08:08:34.569Z,79.89
2022-10-03T08:12:10.219Z,79.96
2022-10-03T08:15:39.680Z,80.01
2022-10-03T08:19:20.289Z,80.15
2022-10-03T08:22:57.356Z,80.21
2022-10-03T08:26:06.946Z,80.30
2022-10-03T08:29:17.855Z,80.36
2022-10-03T08:32:48.737Z,80.43
2022-10-03T08:36:27.566Z,80.49
2022-10-03T08:39:37.945Z,80.63
2022-10-03T08:42:55.607Z,80.76
2022-10-03T08:46:06.016Z,80.83
2022-10-03T08:49:41.089Z,80.96
2022-10-03T08:53:12.302Z,81.02
2022-10-03T08:56:20.933Z,81.10
2022-10-03T08:59:50.532Z,81.12
2022-10-03T09:03:33.564Z,81.40
2022-10-03T09:07:23.658Z,81.45
2022-10-03T09:10:35.910Z,81.44
2022-10-03T09:13:57.153Z,81.52
2022-10-03T09:17:06.756Z,81.60
2022-10-03T09:20:24.987Z,81.66
2022-10-03T09:23:44.668Z,81.86
2022-10-03T09:27:04.735Z,81.82
2022-10-03T09:30:22.495Z,81.82
2022-10-03T09:33:58.008Z,81.75
2022-10-03T09:37:31.835Z,81.61
2022-10-03T09:41:10.432Z,81.49
2022-10-03T09:44:33.314Z,81.48
2022-10-03T09:47:43.883Z,81.38
2022-10-03T09:51:03.401Z,81.43
2022-10-03T09:54:23.271Z,81.38
2022-10-03T09:57:46.563Z,81.45
2022-10-03T10:01:31.960Z,81.50
2022-10-03T10:04:57.780Z,81.47
2022-10-03T10:08:33.554Z,81.28
2022-10-03T10:12:00.082Z,81.20
2022-10-03T10:15:40.963Z,81.11
2022-10-03T10:19:20.197Z,80.97
2022-10-03T10:22:31.903Z,80.96
2022-10-03T10:26:17.031Z,80.89
2022-10-03T10:30:03.041Z,80.84
2022-10-03T10:33:44.100Z,80.71
2022-10-03T10:37:23.022Z,80.67
2022-10-03T10:40:52.505Z,80.73
2022-10-03T10:44:31.970Z,80.87
2022-10-03T10:47:49.065Z,81.11
2022-10-03T10:51:21.537Z,81.26
2022-10-03T10:54:35.345Z,81.20
2022-10-03T10:58:04.480Z,81.08
2022-10-03T11:01:36.648Z,81.10
2022-10-03T11:05:31.914Z,81.13
2022-10-03T11:09:11.044Z,81.22
2022-10-03T11:12:50.124Z,81.30
2022-10-03T11:16:13.508Z,81.35
2022-10-03T11:19:46.280Z,81.47
2022-10-03T11:23:07.473Z,81.59
2022-10-03T11:26:39.076Z,81.75
2022-10-03T11:30:06.883Z,81.97
2022-10-03T11:33:30.013Z,81.98
2022-10-03T11:36:55.953Z,82.00
2022-10-03T11:40:23.819Z,82.11
2022-10-03T11:43:52.760Z,82.23
2022-10-03T11:47:15.749Z,82.19
2022-10-03T11:50:32.489Z,82.07
2022-10-03T11:54:26.397Z,81.95
2022-10-03T11:57:36.974Z,81.73
2022-10-03T12:00:42.126Z,81.65
2022-10-03T12:04:18.432Z,81.59
2022-10-03T12:07:58.568Z,81.65
2022-10-03T12:11:08.821Z,81.77
2022-10-03T12:14:27.027Z,81.91
2022-10-03T12:17:36.514Z,81.99
2022-10-03T12:21:25.857Z,81.95
2022-10-03T12:24:34.934Z,81.86
2022-10-03T12:27:55.015Z,81.80
2022-10-03T12:31:01.775Z,81.70
2022-10-03T12:34:29.638Z,81.71
2022-10-03T12:37:40.196Z,81.68
2022-10-03T12:40:51.507Z,81.63
2022-10-03T12:44:11.954Z,81.62
2022-10-03T12:47:24.268Z,81.64
2022-10-03T12:50:54.566Z,81.67
2022-10-03T12:54:14.957Z,81.69
2022-10-03T12:57:32.628Z,81.71
2022-10-03T13:00:46.900Z,81.73
2022-10-03T13:04:07.333Z,81.73
2022-10-03T13:07:27.862Z,81.71
2022-10-03T13:10:34.437Z,81.68
2022-10-03T13:13:48.148Z,81.62
2022-10-03T13:16:59.349Z,81.58
2022-10-03T13:20:00.917Z,81.51
2022-10-03T13:23:06.352Z,81.45
2022-10-03T13:26:18.153Z,81.38
2022-10-03T13:29:39.820Z,81.29
2022-10-03T13:32:44.651Z,81.19
2022-10-03T13:35:58.472Z,81.10
2022-10-03T13:39:13.047Z,81.04
2022-10-03T13:42:14.525Z,80.97
2022-10-03T13:45:24.551Z,80.92
2022-10-03T13:48:26.987Z,80.86
2022-10-03T13:51:31.521Z,80.86
2022-10-03T13:55:00.194Z,80.88
2022-10-03T13:58:25.826Z,80.94
2022-10-03T14:01:38.463Z,80.97
2022-10-03T14:04:43.263Z,81.02
2022-10-03T14:08:08.153Z,81.10
2022-10-03T14:11:22.169Z,81.20
2022-10-03T14:14:24.033Z,81.30
2022-10-03T14:17:30.970Z,81.39
2022-10-03T14:20:37.630Z,81.47
2022-10-03T14:23:50.066Z,81.55
2022-10-03T14:27:08.061Z,81.63
2022-10-03T14:30:17.491Z,81.70
2022-10-03T14:33:31.436Z,81.75
2022-10-03T14:36:51.725Z,81.80
2022-10-03T14:40:01.860Z,81.86
2022-10-03T14:43:05.943Z,81.87
2022-10-03T14:46:09.188Z,81.88
2022-10-03T14:49:47.180Z,81.90
2022-10-03T14:52:38.526Z,81.91
2022-10-03T14:55:45.326Z,81.89
2022-10-03T14:58:49.952Z,81.88
2022-10-03T15:01:54.150Z,81.89
2022-10-03T15:05:01.142Z,81.89
2022-10-03T15:08:09.450Z,81.91
2022-10-03T15:11:14.678Z,81.91
2022-10-03T15:14:16.485Z,81.90
2022-10-03T15:17:22.374Z,81.93
2022-10-03T15:20:26.289Z,81.89
2022-10-03T15:23:33.354Z,81.88
2022-10-03T15:26:36.343Z,81.88
2022-10-03T15:29:40.749Z,81.88
2022-10-03T15:32:46.093Z,81.87
2022-10-03T15:35:50.161Z,81.85
2022-10-03T15:38:53.570Z,81.83
2022-10-03T15:42:00.741Z,81.80
2022-10-03T15:45:04.955Z,81.77
2022-10-03T15:48:12.613Z,81.77
2022-10-03T15:51:18.788Z,81.75
2022-10-03T15:54:21.827Z,81.72
2022-10-03T15:57:34.222Z,81.69
2022-10-03T16:00:37.376Z,81.67
2022-10-03T16:03:47.119Z,81.66
2022-10-03T16:07:12.486Z,81.65
2022-10-03T16:10:18.009Z,81.65
2022-10-03T16:13:28.537Z,81.65
2022-10-03T16:16:37.772Z,81.63
2022-10-03T16:19:51.432Z,81.63
2022-10-03T16:22:54.751Z,81.63
2022-10-03T16:25:58.939Z,81.63
2022-10-03T16:29:26.751Z,81.64
2022-10-03T16:32:30.536Z,81.66
2022-10-03T16:35:34.465Z,81.67
2022-10-03T16:38:37.621Z,81.68
2022-10-03T16:41:43.686Z,81.71
2022-10-03T16:44:45.200Z,81.74
2022-10-03T16:48:06.906Z,81.76
2022-10-03T16:51:15.134Z,81.79
2022-10-03T16:54:18.459Z,81.83
2022-10-03T16:57:25.001Z,81.88
2022-10-03T17:00:36.895Z,81.92
2022-10-03T17:03:46.688Z,81.96
2022-10-03T17:06:49.427Z,81.98
2022-10-03T17:09:56.201Z,81.99
2022-10-03T17:13:03.362Z,82.00
2022-10-03T17:16:27.108Z,82.02
2022-10-03T17:19:52.075Z,82.05
2022-10-03T17:24:13.203Z,82.07
2022-10-03T17:27:10.498Z,82.09
2022-10-03T17:30:31.586Z,82.11
2022-10-03T17:34:05.040Z,82.10
2022-10-03T17:41:00.688Z,82.14
2022-10-03T17:44:09.995Z,82.14
2022-10-03T17:47:34.045Z,82.14
2022-10-03T17:50:53.951Z,82.15
2022-10-03T17:54:01.984Z,82.17
2022-10-03T17:57:15.050Z,82.13
2022-10-03T18:00:22.690Z,82.13
2022-10-03T18:03:28.248Z,82.14
2022-10-03T18:06:35.098Z,82.17
2022-10-03T18:09:40.496Z,82.17
2022-10-03T18:12:42.898Z,82.18
2022-10-03T18:15:56.759Z,82.18
2022-10-03T18:19:21.001Z,82.17
2022-10-03T18:22:40.538Z,82.20
2022-10-03T18:26:18.685Z,82.23
2022-10-03T18:29:29.355Z,82.24
2022-10-03T18:32:32.225Z,82.27
2022-10-03T18:35:35.348Z,82.24
2022-10-03T18:38:39.545Z,82.26
2022-10-03T18:41:45.014Z,82.29
2022-10-03T18:44:46.612Z,82.30
2022-10-03T18:47:54.434Z,82.28
2022-10-03T18:50:58.479Z,82.29
2022-10-03T18:54:18.525Z,82.32
2022-10-03T18:57:26.356Z,82.32
2022-10-03T19:00:33.558Z,82.29
2022-10-03T19:03:39.005Z,82.31
2022-10-03T19:06:43.194Z,82.30
2022-10-03T19:10:02.624Z,82.31
2022-10-03T19:13:13.240Z,82.31
2022-10-03T19:16:16.031Z,82.34
2022-10-03T19:19:24.560Z,82.38
2022-10-03T19:22:39.635Z,82.41
2022-10-03T19:25:42.913Z,82.45
2022-10-03T19:28:48.271Z,82.49
2022-10-03T19:31:52.174Z,82.53
2022-10-03T19:34:58.610Z,82.55
2022-10-03T19:38:03.255Z,82.53
2022-10-03T19:41:16.570Z,82.55
2022-10-03T19:44:23.320Z,82.57
2022-10-03T19:47:33.144Z,82.62
2022-10-03T19:50:37.169Z,82.64
2022-10-03T19:53:44.895Z,82.67
2022-10-03T19:56:50.119Z,82.66
2022-10-03T19:59:53.112Z,82.66
2022-10-03T20:02:56.211Z,82.68
2022-10-03T20:06:00.109Z,82.71
2022-10-03T20:09:03.473Z,82.71
2022-10-03T20:12:08.430Z,82.71
2022-10-03T20:15:23.894Z,82.71
2022-10-03T20:18:31.816Z,82.73
2022-10-03T20:21:34.762Z,82.75
2022-10-03T20:24:39.104Z,82.78
2022-10-03T20:27:51.395Z,82.79
2022-10-03T20:30:55.211Z,82.82
2022-10-03T20:33:58.930Z,82.83
2022-10-03T20:37:01.049Z,82.85
2022-10-03T20:40:27.620Z,82.86
2022-10-03T20:43:41.397Z,82.84
2022-10-03T20:47:01.692Z,82.84
2022-10-03T20:50:23.571Z,82.81
2022-10-03T20:53:28.499Z,82.84
2022-10-03T20:56:37.316Z,82.85
2022-10-03T20:59:50.934Z,82.86
2022-10-03T21:03:14.273Z,82.86
2022-10-03T21:06:21.628Z,82.88
2022-10-03T21:09:46.154Z,82.87
2022-10-03T21:12:49.701Z,82.88
2022-10-03T21:15:53.092Z,82.90
2022-10-03T21:18:56.969Z,82.93
2022-10-03T21:22:01.146Z,82.93
2022-10-03T21:25:04.825Z,82.95
2022-10-03T21:28:18.352Z,82.95
2022-10-03T21:31:27.618Z,82.95
2022-10-03T21:34:46.341Z,82.96
2022-10-03T21:37:59.719Z,82.96
2022-10-03T21:41:03.028Z,82.97
2022-10-03T21:44:11.216Z,82.98
2022-10-03T21:47:15.476Z,82.98
2022-10-03T21:50:19.599Z,82.98
2022-10-03T21:53:35.929Z,82.98
2022-10-03T21:56:52.395Z,82.98
2022-10-03T21:59:59.895Z,82.97
2022-10-03T22:03:01.278Z,82.95
2022-10-03T22:06:02.664Z,82.95
2022-10-03T22:09:10.538Z,82.94
2022-10-03T22:12:12.977Z,82.93
2022-10-03T22:15:36.957Z,82.95
2022-10-03T22:18:59.576Z,82.94
2022-10-03T22:22:19.862Z,82.97
2022-10-03T22:25:28.799Z,83.00
2022-10-03T22:28:30.239Z,83.01
2022-10-03T22:31:36.163Z,83.02
2022-10-03T22:34:56.504Z,83.03
2022-10-03T22:37:59.126Z,83.04
2022-10-03T22:41:02.636Z,83.04
2022-10-03T22:44:06.400Z,83.06
2022-10-03T22:47:14.759Z,83.08
2022-10-03T22:50:18.986Z,83.09
2022-10-03T22:53:22.926Z,83.09
2022-10-03T22:56:37.533Z,83.05
2022-10-03T22:59:45.314Z,83.03
2022-10-03T23:02:50.629Z,82.98
2022-10-03T23:06:04.433Z,82.96
2022-10-03T23:09:08.413Z,82.96
2022-10-03T23:12:10.860Z,82.95
2022-10-03T23:15:16.738Z,82.95
2022-10-03T23:18:37.045Z,82.96
2022-10-03T23:21:46.003Z,82.98
2022-10-03T23:24:52.840Z,82.99
2022-10-03T23:28:05.103Z,82.99
2022-10-03T23:31:06.825Z,83.00
2022-10-03T23:34:09.328Z,82.99
2022-10-03T23:37:10.718Z,82.99
2022-10-03T23:40:32.353Z,83.00
2022-10-03T23:43:33.755Z,82.99
2022-10-03T23:46:35.185Z,82.98
2022-10-03T23:49:37.311Z,82.98
2022-10-03T23:52:46.334Z,82.98
2022-10-03T23:55:47.766Z,82.98
2022-10-03T23:59:01.396Z,82.96
