createdAt,value
2023-05-02T00:01:05.360Z,101819.25
2023-05-02T00:03:35.820Z,101826.94
2023-05-02T00:06:05.868Z,101830.25
2023-05-02T00:08:34.622Z,101836.25
2023-05-02T00:11:03.023Z,101837.13
2023-05-02T00:13:31.548Z,101837.06
2023-05-02T00:16:00.240Z,101844.00
2023-05-02T00:18:28.808Z,101842.16
2023-05-02T00:20:57.961Z,101851.69
2023-05-02T00:23:28.173Z,101849.81
2023-05-02T00:25:56.617Z,101855.75
2023-05-02T00:28:26.744Z,101850.38
2023-05-02T00:30:55.572Z,101852.00
2023-05-02T00:33:24.670Z,101854.47
2023-05-02T00:35:53.604Z,101850.88
2023-05-02T00:38:22.077Z,101859.63
2023-05-02T00:40:53.962Z,101853.44
2023-05-02T00:43:22.606Z,101856.94
2023-05-02T00:45:52.392Z,101863.97
2023-05-02T00:48:21.833Z,101870.97
2023-05-02T00:50:50.607Z,101865.66
2023-05-02T00:53:19.641Z,101876.16
2023-05-02T00:55:49.619Z,101865.69
2023-05-02T00:58:22.038Z,101870.97
2023-05-02T01:01:08.481Z,101872.69
2023-05-02T01:03:48.414Z,101869.22
2023-05-02T01:06:38.760Z,101871.81
2023-05-02T01:09:21.145Z,101866.56
2023-05-02T01:11:58.511Z,101864.81
2023-05-02T01:14:32.221Z,101863.06
2023-05-02T01:17:05.718Z,101867.41
2023-05-02T01:19:38.410Z,101865.63
2023-05-02T01:22:10.928Z,101866.41
2023-05-02T01:24:46.685Z,101870.75
2023-05-02T01:27:28.258Z,101872.50
2023-05-02T01:30:01.775Z,101865.50
2023-05-02T01:32:33.616Z,101879.47
2023-05-02T01:35:03.193Z,101873.31
2023-05-02T01:37:35.817Z,101877.63
2023-05-02T01:40:07.285Z,101889.03
2023-05-02T01:42:38.216Z,101882.88
2023-05-02T01:45:12.174Z,101889.91
2023-05-02T01:47:43.701Z,101896.97
2023-05-02T01:50:17.563Z,101903.94
2023-05-02T01:52:48.755Z,101909.97
2023-05-02T01:55:19.061Z,101906.31
2023-05-02T01:57:50.926Z,101924.59
2023-05-02T02:00:23.324Z,101934.16
2023-05-02T02:02:54.469Z,101936.69
2023-05-02T02:05:26.168Z,101943.56
2023-05-02T02:07:55.087Z,101960.00
2023-05-02T02:10:25.886Z,101954.47
2023-05-02T02:12:56.539Z,101963.75
2023-05-02T02:15:30.632Z,101970.41
2023-05-02T02:18:02.291Z,101975.53
2023-05-02T02:20:32.403Z,101978.94
2023-05-02T02:23:08.040Z,101973.47
2023-05-02T02:25:37.552Z,101968.16
2023-05-02T02:28:06.940Z,101975.16
2023-05-02T02:30:37.020Z,101983.00
2023-05-02T02:33:05.655Z,101990.88
2023-05-02T02:35:42.766Z,101992.50
2023-05-02T02:38:22.424Z,102007.22
2023-05-02T02:40:57.646Z,102012.38
2023-05-02T02:43:34.728Z,102020.16
2023-05-02T02:46:25.019Z,102020.09
2023-05-02T02:49:13.468Z,102017.59
2023-05-02T02:51:50.463Z,102031.56
2023-05-02T02:54:27.618Z,102048.03
2023-05-02T02:57:04.610Z,102040.94
2023-05-02T02:59:37.032Z,102044.44
2023-05-02T03:02:13.876Z,102053.22
2023-05-02T03:04:44.960Z,102051.47
2023-05-02T03:07:13.680Z,102062.00
2023-05-02T03:09:43.509Z,102065.53
2023-05-02T03:12:12.241Z,102070.72
2023-05-02T03:14:41.978Z,102072.47
2023-05-02T03:17:11.802Z,102073.34
2023-05-02T03:19:40.241Z,102076.88
2023-05-02T03:22:08.795Z,102084.78
2023-05-02T03:24:38.688Z,102087.41
2023-05-02T03:27:07.208Z,102096.09
2023-05-02T03:29:35.582Z,102098.63
2023-05-02T03:32:04.256Z,102104.69
2023-05-02T03:34:34.255Z,102118.66
2023-05-02T03:37:02.732Z,102128.13
2023-05-02T03:39:31.387Z,102132.31
2023-05-02T03:42:00.057Z,102140.78
2023-05-02T03:44:28.558Z,102132.69
2023-05-02T03:46:57.221Z,102143.03
2023-05-02T03:49:26.756Z,102130.66
2023-05-02T03:51:56.950Z,102143.72
2023-05-02T03:54:26.145Z,102144.59
2023-05-02T03:56:58.426Z,102150.69
2023-05-02T03:59:27.473Z,102148.97
2023-05-02T04:01:56.122Z,102156.75
2023-05-02T04:04:25.205Z,102168.88
2023-05-02T04:06:55.812Z,102164.41
2023-05-02T04:09:25.718Z,102173.84
2023-05-02T04:11:55.049Z,102169.44
2023-05-02T04:14:23.519Z,102177.22
2023-05-02T04:16:53.109Z,102175.47
2023-05-02T04:19:22.173Z,102181.63
2023-05-02T04:21:51.003Z,102181.66
2023-05-02T04:24:21.104Z,102195.72
2023-05-02T04:26:52.208Z,102180.84
2023-05-02T04:29:21.182Z,102194.84
2023-05-02T04:31:51.067Z,102193.97
2023-05-02T04:34:20.105Z,102203.56
2023-05-02T04:36:48.812Z,102200.09
2023-05-02T04:39:17.170Z,102203.63
2023-05-02T04:41:47.439Z,102205.28
2023-05-02T04:44:15.987Z,102212.22
2023-05-02T04:46:44.888Z,102210.38
2023-05-02T04:49:14.029Z,102225.28
2023-05-02T04:51:42.899Z,102220.94
2023-05-02T04:54:11.847Z,102228.69
2023-05-02T04:56:40.690Z,102231.31
2023-05-02T04:59:10.761Z,102240.03
2023-05-02T05:01:39.236Z,102245.22
2023-05-02T05:04:08.096Z,102245.94
2023-05-02T05:06:36.696Z,102252.13
2023-05-02T05:09:05.310Z,102249.56
2023-05-02T05:11:33.768Z,102253.94
2023-05-02T05:14:04.671Z,102256.63
2023-05-02T05:16:34.934Z,102258.44
2023-05-02T05:19:04.132Z,102268.00
2023-05-02T05:21:32.633Z,102275.84
2023-05-02T05:24:01.218Z,102276.75
2023-05-02T05:26:29.575Z,102278.47
2023-05-02T05:29:09.026Z,102288.09
2023-05-02T05:31:39.997Z,102288.94
2023-05-02T05:34:08.614Z,102288.09
2023-05-02T05:36:38.602Z,102294.25
2023-05-02T05:39:07.371Z,102303.16
2023-05-02T05:41:35.835Z,102310.94
2023-05-02T05:44:07.092Z,102298.69
2023-05-02T05:46:35.575Z,102310.09
2023-05-02T05:49:06.632Z,102322.50
2023-05-02T05:51:35.057Z,102319.91
2023-05-02T05:54:03.546Z,102324.38
2023-05-02T05:56:31.874Z,102327.19
2023-05-02T05:59:00.720Z,102330.84
2023-05-02T06:01:29.091Z,102331.91
2023-05-02T06:03:58.008Z,102342.53
2023-05-02T06:06:28.648Z,102341.84
2023-05-02T06:08:58.256Z,102341.09
2023-05-02T06:11:28.684Z,102349.06
2023-05-02T06:13:58.023Z,102348.28
2023-05-02T06:16:27.941Z,102352.66
2023-05-02T06:18:56.573Z,102358.00
2023-05-02T06:21:25.076Z,102366.00
2023-05-02T06:23:55.874Z,102360.09
2023-05-02T06:26:25.057Z,102361.22
2023-05-02T06:28:53.506Z,102367.63
2023-05-02T06:31:22.565Z,102363.47
2023-05-02T06:33:51.736Z,102366.44
2023-05-02T06:36:20.159Z,102369.38
2023-05-02T06:38:49.228Z,102373.25
2023-05-02T06:41:21.203Z,102375.22
2023-05-02T06:43:49.799Z,102386.75
2023-05-02T06:46:18.859Z,102390.38
2023-05-02T06:48:47.287Z,102401.00
2023-05-02T06:51:16.516Z,102407.09
2023-05-02T06:53:44.924Z,102408.78
2023-05-02T06:56:13.316Z,102424.53
2023-05-02T06:58:43.245Z,102415.56
2023-05-02T07:01:12.617Z,102423.41
2023-05-02T07:03:41.157Z,102416.44
2023-05-02T07:06:09.607Z,102420.97
2023-05-02T07:08:38.267Z,102425.53
2023-05-02T07:11:06.820Z,102423.09
2023-05-02T07:13:35.241Z,102430.38
2023-05-02T07:16:07.441Z,102434.09
2023-05-02T07:18:36.506Z,102437.72
2023-05-02T07:21:05.559Z,102440.56
2023-05-02T07:23:34.041Z,102440.75
2023-05-02T07:26:03.853Z,102447.78
2023-05-02T07:28:34.082Z,102442.47
2023-05-02T07:31:02.572Z,102443.47
2023-05-02T07:33:32.511Z,102441.81
2023-05-02T07:36:00.922Z,102449.91
2023-05-02T07:38:29.963Z,102449.91
2023-05-02T07:41:00.124Z,102450.84
2023-05-02T07:43:29.409Z,102454.31
2023-05-02T07:45:58.457Z,102457.63
2023-05-02T07:48:27.865Z,102469.94
2023-05-02T07:50:58.798Z,102468.13
2023-05-02T07:53:27.559Z,102476.34
2023-05-02T07:55:58.338Z,102483.47
2023-05-02T07:58:27.303Z,102475.72
2023-05-02T08:00:56.058Z,102479.94
2023-05-02T08:03:25.241Z,102484.13
2023-05-02T08:05:54.067Z,102503.13
2023-05-02T08:08:24.863Z,102494.75
2023-05-02T08:10:53.374Z,102502.38
2023-05-02T08:13:22.809Z,102508.50
2023-05-02T08:15:51.270Z,102508.25
2023-05-02T08:18:19.977Z,102505.56
2023-05-02T08:20:48.783Z,102499.88
2023-05-02T08:23:17.841Z,102506.75
2023-05-02T08:25:47.906Z,102502.03
2023-05-02T08:28:16.391Z,102504.06
2023-05-02T08:30:45.391Z,102516.78
2023-05-02T08:33:15.553Z,102504.16
2023-05-02T08:35:44.420Z,102506.50
2023-05-02T08:38:12.823Z,102498.16
2023-05-02T08:40:42.609Z,102512.50
2023-05-02T08:43:15.066Z,102504.66
2023-05-02T08:45:46.114Z,102509.84
2023-05-02T08:48:17.062Z,102520.25
2023-05-02T08:50:48.544Z,102516.50
2023-05-02T08:53:19.908Z,102528.78
2023-05-02T08:55:51.081Z,102533.31
2023-05-02T08:58:21.350Z,102530.81
2023-05-02T09:00:52.160Z,102535.50
2023-05-02T09:03:31.542Z,102532.28
2023-05-02T09:06:08.211Z,102531.63
2023-05-02T09:08:37.783Z,102534.47
2023-05-02T09:11:08.705Z,102543.34
2023-05-02T09:13:40.781Z,102550.47
2023-05-02T09:16:11.502Z,102545.94
2023-05-02T09:18:42.286Z,102556.31
2023-05-02T09:21:13.748Z,102563.47
2023-05-02T09:23:44.554Z,102558.25
2023-05-02T09:26:24.391Z,102565.13
2023-05-02T09:28:56.059Z,102571.94
2023-05-02T09:31:49.670Z,102567.31
2023-05-02T09:34:18.548Z,102568.09
2023-05-02T09:36:53.482Z,102560.47
2023-05-02T09:39:25.752Z,102555.63
2023-05-02T09:41:55.170Z,102561.38
2023-05-02T09:44:27.822Z,102556.69
2023-05-02T09:46:59.049Z,102565.81
2023-05-02T09:49:42.135Z,102570.41
2023-05-02T09:52:14.523Z,102567.91
2023-05-02T09:54:43.336Z,102580.28
2023-05-02T09:57:12.445Z,102581.97
2023-05-02T09:59:42.552Z,102591.50
2023-05-02T10:02:12.148Z,102585.06
2023-05-02T10:04:42.056Z,102586.50
2023-05-02T10:07:11.932Z,102596.00
2023-05-02T10:09:45.734Z,102611.38
2023-05-02T10:12:17.350Z,102612.59
2023-05-02T10:14:53.776Z,102611.22
2023-05-02T10:17:29.890Z,102614.47
2023-05-02T10:20:03.646Z,102614.38
2023-05-02T10:22:33.094Z,102610.22
2023-05-02T10:25:02.270Z,102609.81
2023-05-02T10:27:32.526Z,102611.09
2023-05-02T10:30:04.486Z,102605.97
2023-05-02T10:32:35.292Z,102603.94
2023-05-02T10:35:07.010Z,102608.84
2023-05-02T10:37:38.825Z,102618.41
2023-05-02T10:40:11.865Z,102620.03
2023-05-02T10:42:45.732Z,102620.97
2023-05-02T10:45:33.552Z,102621.75
2023-05-02T10:48:20.343Z,102633.16
2023-05-02T10:50:51.575Z,102628.56
2023-05-02T10:53:36.664Z,102640.81
2023-05-02T10:56:21.456Z,102641.66
2023-05-02T10:58:52.145Z,102630.13
2023-05-02T11:01:40.439Z,102636.25
2023-05-02T11:04:11.181Z,102626.66
2023-05-02T11:07:20.265Z,102633.84
2023-05-02T11:09:48.645Z,102636.56
2023-05-02T11:12:47.703Z,102632.19
2023-05-02T11:15:16.742Z,102636.59
2023-05-02T11:18:01.583Z,102627.72
2023-05-02T11:20:31.469Z,102630.44
2023-05-02T11:23:27.570Z,102634.78
2023-05-02T11:26:00.438Z,102632.31
2023-05-02T11:28:50.287Z,102625.47
2023-05-02T11:32:05.006Z,102635.34
2023-05-02T11:34:46.283Z,102639.59
2023-05-02T11:37:16.131Z,102638.34
2023-05-02T11:39:46.764Z,102641.72
2023-05-02T11:42:30.542Z,102644.22
2023-05-02T11:45:02.548Z,102648.75
2023-05-02T11:47:34.340Z,102650.72
2023-05-02T11:50:08.321Z,102654.53
2023-05-02T11:52:39.737Z,102646.16
2023-05-02T11:55:12.792Z,102653.97
2023-05-02T11:57:42.502Z,102656.22
2023-05-02T12:00:13.084Z,102651.13
2023-05-02T12:02:44.137Z,102655.56
2023-05-02T12:05:14.705Z,102666.72
2023-05-02T12:07:46.013Z,102676.94
2023-05-02T12:10:16.382Z,102673.84
2023-05-02T12:12:46.163Z,102670.00
2023-05-02T12:15:14.697Z,102687.56
2023-05-02T12:17:52.335Z,102679.88
2023-05-02T12:20:21.411Z,102682.00
2023-05-02T12:22:50.112Z,102672.72
2023-05-02T12:25:20.217Z,102675.31
2023-05-02T12:28:01.686Z,102684.91
2023-05-02T12:30:31.406Z,102682.22
2023-05-02T12:33:01.914Z,102694.44
2023-05-02T12:35:31.856Z,102689.91
2023-05-02T12:38:12.579Z,102692.53
2023-05-02T12:40:50.912Z,102688.75
2023-05-02T12:43:20.181Z,102697.31
2023-05-02T12:45:50.005Z,102702.28
2023-05-02T12:48:28.372Z,102703.28
2023-05-02T12:50:57.664Z,102702.16
2023-05-02T12:53:43.314Z,102701.81
2023-05-02T12:56:18.709Z,102705.34
2023-05-02T12:58:49.419Z,102711.78
2023-05-02T13:01:19.023Z,102712.97
2023-05-02T13:03:48.141Z,102720.03
2023-05-02T13:06:19.048Z,102710.31
2023-05-02T13:08:47.506Z,102716.00
2023-05-02T13:11:18.016Z,102735.41
2023-05-02T13:13:46.977Z,102723.66
2023-05-02T13:16:15.464Z,102726.13
2023-05-02T13:18:45.678Z,102740.84
2023-05-02T13:21:16.228Z,102730.28
2023-05-02T13:23:45.836Z,102732.81
2023-05-02T13:26:14.386Z,102740.63
2023-05-02T13:28:44.127Z,102740.41
2023-05-02T13:31:12.593Z,102742.03
2023-05-02T13:33:41.210Z,102742.03
2023-05-02T13:36:09.677Z,102745.50
2023-05-02T13:38:38.103Z,102738.38
2023-05-02T13:41:06.721Z,102752.50
2023-05-02T13:43:35.231Z,102744.59
2023-05-02T13:46:05.260Z,102750.06
2023-05-02T13:48:33.905Z,102756.28
2023-05-02T13:51:02.312Z,102755.44
2023-05-02T13:53:30.794Z,102756.16
2023-05-02T13:55:59.217Z,102755.34
2023-05-02T13:58:34.043Z,102761.56
2023-05-02T14:01:04.378Z,102749.25
2023-05-02T14:03:33.180Z,102760.91
2023-05-02T14:06:01.832Z,102761.06
2023-05-02T14:08:30.220Z,102753.34
2023-05-02T14:10:58.755Z,102757.78
2023-05-02T14:13:27.637Z,102759.53
2023-05-02T14:15:56.412Z,102762.16
2023-05-02T14:18:26.493Z,102752.00
2023-05-02T14:20:55.744Z,102752.63
2023-05-02T14:23:24.231Z,102749.50
2023-05-02T14:25:53.349Z,102756.94
2023-05-02T14:28:22.172Z,102752.06
2023-05-02T14:30:51.506Z,102741.66
2023-05-02T14:33:21.116Z,102736.53
2023-05-02T14:35:51.458Z,102753.31
2023-05-02T14:38:25.878Z,102754.84
2023-05-02T14:40:55.362Z,102758.09
2023-05-02T14:43:24.020Z,102756.00
2023-05-02T14:45:53.051Z,102767.97
2023-05-02T14:48:21.693Z,102759.66
2023-05-02T14:50:51.928Z,102769.16
2023-05-02T14:53:22.040Z,102770.88
2023-05-02T14:55:51.564Z,102763.97
2023-05-02T14:58:20.854Z,102771.34
2023-05-02T15:00:49.845Z,102766.97
2023-05-02T15:03:20.607Z,102764.13
2023-05-02T15:05:51.601Z,102756.94
2023-05-02T15:08:20.247Z,102772.72
2023-05-02T15:10:48.786Z,102768.97
2023-05-02T15:13:17.273Z,102766.13
2023-05-02T15:15:48.917Z,102767.03
2023-05-02T15:18:17.603Z,102768.28
2023-05-02T15:20:46.285Z,102776.13
2023-05-02T15:23:16.536Z,102782.53
2023-05-02T15:25:44.996Z,102789.34
2023-05-02T15:28:13.343Z,102781.28
2023-05-02T15:30:42.895Z,102779.72
2023-05-02T15:33:11.542Z,102786.31
2023-05-02T15:35:40.372Z,102785.84
2023-05-02T15:38:09.140Z,102779.66
2023-05-02T15:40:39.454Z,102789.50
2023-05-02T15:43:07.940Z,102792.59
2023-05-02T15:45:37.069Z,102791.44
2023-05-02T15:48:05.952Z,102793.34
2023-05-02T15:50:34.861Z,102781.13
2023-05-02T15:53:03.215Z,102780.91
2023-05-02T15:55:32.673Z,102787.31
2023-05-02T15:58:02.963Z,102785.09
2023-05-02T16:00:31.624Z,102795.59
2023-05-02T16:03:00.806Z,102794.34
2023-05-02T16:05:31.163Z,102793.03
2023-05-02T16:07:59.947Z,102792.31
2023-05-02T16:10:28.626Z,102801.16
2023-05-02T16:12:57.755Z,102801.09
2023-05-02T16:15:28.772Z,102803.63
2023-05-02T16:17:57.819Z,102813.13
2023-05-02T16:20:27.799Z,102805.88
2023-05-02T16:22:57.096Z,102812.84
2023-05-02T16:25:27.126Z,102798.72
2023-05-02T16:27:55.483Z,102802.00
2023-05-02T16:30:24.340Z,102786.94
2023-05-02T16:32:54.305Z,102798.06
2023-05-02T16:35:23.517Z,102793.91
2023-05-02T16:37:52.738Z,102800.28
2023-05-02T16:40:21.799Z,102800.94
2023-05-02T16:42:50.451Z,102813.06
2023-05-02T16:45:19.004Z,102802.94
2023-05-02T16:47:47.427Z,102814.19
2023-05-02T16:50:17.533Z,102801.50
2023-05-02T16:52:45.909Z,102807.34
2023-05-02T16:55:14.320Z,102812.56
2023-05-02T16:57:42.604Z,102824.56
2023-05-02T17:00:14.914Z,102831.03
2023-05-02T17:02:43.909Z,102829.50
2023-05-02T17:05:12.506Z,102829.06
2023-05-02T17:07:42.254Z,102830.38
2023-05-02T17:10:12.433Z,102830.97
2023-05-02T17:12:40.952Z,102841.19
2023-05-02T17:15:10.774Z,102842.56
2023-05-02T17:17:39.569Z,102846.69
2023-05-02T17:20:10.093Z,102849.94
2023-05-02T17:22:41.908Z,102839.84
2023-05-02T17:25:11.867Z,102844.03
2023-05-02T17:27:41.378Z,102844.88
2023-05-02T17:30:11.368Z,102843.03
2023-05-02T17:32:43.564Z,102845.41
2023-05-02T17:35:14.122Z,102841.56
2023-05-02T17:37:46.586Z,102849.16
2023-05-02T17:40:15.126Z,102856.75
2023-05-02T17:42:45.646Z,102849.53
2023-05-02T17:45:15.042Z,102849.53
2023-05-02T17:47:43.514Z,102853.03
2023-05-02T17:50:14.435Z,102856.50
2023-05-02T17:52:45.095Z,102860.03
2023-05-02T17:55:13.746Z,102856.59
2023-05-02T17:57:42.166Z,102861.22
2023-05-02T18:00:12.404Z,102864.56
2023-05-02T18:02:40.991Z,102858.88
2023-05-02T18:05:10.296Z,102863.50
2023-05-02T18:07:38.769Z,102860.38
2023-05-02T18:10:10.654Z,102859.59
2023-05-02T18:12:39.204Z,102862.25
2023-05-02T18:15:09.340Z,102863.06
2023-05-02T18:17:38.242Z,102875.00
2023-05-02T18:20:10.080Z,102878.03
2023-05-02T18:22:39.187Z,102884.19
2023-05-02T18:25:09.618Z,102876.00
2023-05-02T18:27:38.265Z,102881.13
2023-05-02T18:30:08.549Z,102896.09
2023-05-02T18:32:37.296Z,102887.38
2023-05-02T18:35:10.516Z,102889.03
2023-05-02T18:37:39.306Z,102896.91
2023-05-02T18:40:10.874Z,102894.31
2023-05-02T18:42:39.267Z,102894.59
2023-05-02T18:45:09.463Z,102894.16
2023-05-02T18:47:37.972Z,102899.00
2023-05-02T18:50:08.653Z,102890.66
2023-05-02T18:52:37.710Z,102885.81
2023-05-02T18:55:08.599Z,102892.31
2023-05-02T18:57:37.065Z,102889.28
2023-05-02T19:00:07.428Z,102888.09
2023-05-02T19:02:36.284Z,102885.13
2023-05-02T19:05:07.553Z,102888.41
2023-05-02T19:07:38.507Z,102889.88
2023-05-02T19:10:11.026Z,102891.22
2023-05-02T19:12:41.931Z,102891.66
2023-05-02T19:15:13.094Z,102891.78
2023-05-02T19:17:41.632Z,102894.56
2023-05-02T19:20:12.936Z,102900.88
2023-05-02T19:22:43.457Z,102906.31
2023-05-02T19:25:13.711Z,102897.78
2023-05-02T19:27:44.618Z,102903.44
2023-05-02T19:30:14.410Z,102916.00
2023-05-02T19:32:43.390Z,102914.75
2023-05-02T19:35:12.076Z,102911.81
2023-05-02T19:37:44.994Z,102918.53
2023-05-02T19:40:16.564Z,102924.50
2023-05-02T19:42:45.030Z,102928.72
2023-05-02T19:45:13.940Z,102924.50
2023-05-02T19:47:44.448Z,102922.81
2023-05-02T19:50:13.441Z,102930.84
2023-05-02T19:52:45.609Z,102924.72
2023-05-02T19:55:16.208Z,102928.03
2023-05-02T19:57:44.716Z,102920.78
2023-05-02T20:00:15.108Z,102924.00
2023-05-02T20:02:43.572Z,102927.25
2023-05-02T20:05:12.201Z,102924.50
2023-05-02T20:07:53.165Z,102934.97
2023-05-02T20:10:23.574Z,102927.25
2023-05-02T20:12:52.464Z,102929.22
2023-05-02T20:15:21.885Z,102933.06
2023-05-02T20:17:50.723Z,102931.50
2023-05-02T20:20:19.902Z,102935.09
2023-05-02T20:22:48.527Z,102935.09
2023-05-02T20:25:17.179Z,102932.41
2023-05-02T20:27:47.456Z,102934.81
2023-05-02T20:30:16.218Z,102940.72
2023-05-02T20:32:45.103Z,102938.53
2023-05-02T20:35:13.561Z,102938.84
2023-05-02T20:37:42.071Z,102950.47
2023-05-02T20:40:11.877Z,102949.88
2023-05-02T20:42:42.508Z,102945.69
2023-05-02T20:45:14.164Z,102947.69
2023-05-02T20:47:42.786Z,102952.31
2023-05-02T20:50:11.827Z,102954.41
2023-05-02T20:52:40.551Z,102967.81
2023-05-02T20:55:09.982Z,102974.34
2023-05-02T20:57:38.493Z,102972.19
2023-05-02T21:00:11.409Z,102965.72
2023-05-02T21:02:41.364Z,102965.44
2023-05-02T21:05:10.490Z,102974.59
2023-05-02T21:07:40.497Z,102973.41
2023-05-02T21:10:11.417Z,102971.34
2023-05-02T21:12:39.823Z,102972.84
2023-05-02T21:15:09.452Z,102971.69
2023-05-02T21:17:42.518Z,102972.28
2023-05-02T21:20:11.722Z,102977.19
2023-05-02T21:22:40.157Z,102974.44
2023-05-02T21:25:09.399Z,102978.59
2023-05-02T21:27:37.852Z,102971.38
2023-05-02T21:30:07.951Z,102976.44
2023-05-02T21:32:36.533Z,102985.75
2023-05-02T21:35:07.627Z,102971.59
2023-05-02T21:37:36.054Z,102977.38
2023-05-02T21:40:05.218Z,102968.38
2023-05-02T21:42:33.833Z,102968.03
2023-05-02T21:45:03.193Z,102966.94
2023-05-02T21:47:31.690Z,102970.19
2023-05-02T21:50:00.634Z,102969.84
2023-05-02T21:52:31.722Z,102970.41
2023-05-02T21:55:00.661Z,102969.47
2023-05-02T21:57:32.099Z,102968.50
2023-05-02T22:00:00.908Z,102966.53
2023-05-02T22:02:30.110Z,102959.38
2023-05-02T22:04:58.917Z,102954.81
2023-05-02T22:07:29.185Z,102952.13
2023-05-02T22:09:58.192Z,102957.34
2023-05-02T22:12:28.845Z,102966.84
2023-05-02T22:14:57.669Z,102966.94
2023-05-02T22:17:27.283Z,102960.25
2023-05-02T22:19:55.806Z,102964.31
2023-05-02T22:22:24.939Z,102959.00
2023-05-02T22:24:55.278Z,102962.41
2023-05-02T22:27:29.571Z,102954.44
2023-05-02T22:30:00.920Z,102947.31
2023-05-02T22:32:30.043Z,102954.88
2023-05-02T22:34:59.052Z,102952.84
2023-05-02T22:37:28.156Z,102945.53
2023-05-02T22:40:00.603Z,102946.88
2023-05-02T22:42:30.520Z,102952.53
2023-05-02T22:44:59.353Z,102952.06
2023-05-02T22:47:29.280Z,102949.00
2023-05-02T22:50:00.034Z,102955.44
2023-05-02T22:52:29.197Z,102955.75
2023-05-02T22:55:01.373Z,102949.97
2023-05-02T22:57:29.914Z,102958.00
2023-05-02T23:00:18.706Z,102956.47
2023-05-02T23:02:47.874Z,102959.38
2023-05-02T23:05:17.658Z,102955.13
2023-05-02T23:07:46.100Z,102954.41
2023-05-02T23:10:17.327Z,102955.38
2023-05-02T23:12:45.890Z,102961.44
2023-05-02T23:15:14.295Z,102957.03
2023-05-02T23:17:43.280Z,102953.41
2023-05-02T23:20:12.709Z,102959.44
2023-05-02T23:22:47.007Z,102961.03
2023-05-02T23:25:17.015Z,102964.41
2023-05-02T23:27:45.668Z,102959.97
2023-05-02T23:30:14.497Z,102960.81
2023-05-02T23:32:43.295Z,102959.09
2023-05-02T23:35:12.723Z,102959.94
2023-05-02T23:37:42.269Z,102958.13
2023-05-02T23:42:41.670Z,102960.75
2023-05-02T23:45:11.236Z,102963.34
2023-05-02T23:47:40.283Z,102969.41
2023-05-02T23:50:10.048Z,102965.88
2023-05-02T23:52:38.471Z,102979.66
2023-05-02T23:55:10.925Z,102984.88
2023-05-02T23:57:41.096Z,102976.06
