createdAt,value
2022-09-12T00:01:25.528Z,12.52
2022-09-12T00:04:11.443Z,11.20
2022-09-12T00:06:57.164Z,13.43
2022-09-12T00:09:42.492Z,10.10
2022-09-12T00:12:27.749Z,12.15
2022-09-12T00:15:13.608Z,13.98
2022-09-12T00:17:58.620Z,13.95
2022-09-12T00:20:46.373Z,15.27
2022-09-12T00:35:48.739Z,16.98
2022-09-12T00:38:35.898Z,15.63
2022-09-12T00:41:26.406Z,11.52
2022-09-12T01:13:41.449Z,16.40
2022-09-12T01:16:27.140Z,13.00
2022-09-12T01:19:49.830Z,16.15
2022-09-12T01:22:53.556Z,13.23
2022-09-12T01:26:03.226Z,13.80
2022-09-12T01:29:01.023Z,15.00
2022-09-12T01:32:08.870Z,15.82
2022-09-12T01:35:06.886Z,15.40
2022-09-12T01:38:02.037Z,18.65
2022-09-12T01:41:02.114Z,13.20
2022-09-12T01:44:44.292Z,13.75
2022-09-12T01:47:41.770Z,13.50
2022-09-12T01:50:38.267Z,16.20
2022-09-12T01:53:32.187Z,18.38
2022-09-12T01:56:29.797Z,16.02
2022-09-12T02:02:24.170Z,18.02
2022-09-12T02:05:24.994Z,23.08
2022-09-12T02:08:20.573Z,20.50
2022-09-12T02:11:11.732Z,20.45
2022-09-12T02:14:25.509Z,19.60
2022-09-12T02:17:18.593Z,21.52
2022-09-12T02:20:46.977Z,21.08
2022-09-12T02:23:32.685Z,23.05
2022-09-12T02:26:40.298Z,19.83
2022-09-12T02:29:26.012Z,16.85
2022-09-12T02:32:49.847Z,20.17
2022-09-12T02:35:58.127Z,17.52
2022-09-12T02:38:46.011Z,22.65
2022-09-12T02:41:31.517Z,16.83
2022-09-12T02:44:16.861Z,18.25
2022-09-12T02:51:59.143Z,20.38
2022-09-12T02:54:45.063Z,17.83
2022-09-12T02:57:30.634Z,23.17
2022-09-12T03:00:16.018Z,18.98
2022-09-12T03:03:07.998Z,18.55
2022-09-12T03:06:00.235Z,18.65
2022-09-12T03:08:58.205Z,19.55
2022-09-12T03:12:03.560Z,18.13
2022-09-12T03:15:21.196Z,22.05
2022-09-12T03:18:25.268Z,21.85
2022-09-12T03:21:16.745Z,23.25
2022-09-12T03:24:11.024Z,22.30
2022-09-12T03:27:02.837Z,25.27
2022-09-12T03:29:50.670Z,18.73
2022-09-12T03:32:47.147Z,18.75
2022-09-12T03:35:32.391Z,22.02
2022-09-12T03:39:15.593Z,19.40
2022-09-12T03:42:00.891Z,19.30
2022-09-12T03:44:46.416Z,18.88
2022-09-12T03:47:32.220Z,21.70
2022-09-12T03:50:17.793Z,20.63
2022-09-12T03:53:04.090Z,25.35
2022-09-12T03:55:49.643Z,20.58
2022-09-12T03:58:36.333Z,18.92
2022-09-12T04:01:21.995Z,21.65
2022-09-12T04:04:08.726Z,20.33
2022-09-12T04:06:53.915Z,21.58
2022-09-12T04:09:39.483Z,20.05
2022-09-12T04:12:25.128Z,18.17
2022-09-12T04:15:11.054Z,18.30
2022-09-12T04:17:56.583Z,16.33
2022-09-12T04:20:42.655Z,18.13
2022-09-12T04:23:28.324Z,18.25
2022-09-12T04:26:15.021Z,16.88
2022-09-12T04:29:00.535Z,23.90
2022-09-12T04:31:46.184Z,18.33
2022-09-12T04:34:32.525Z,18.55
2022-09-12T04:37:18.746Z,23.67
2022-09-12T04:40:04.493Z,19.10
2022-09-12T04:42:49.724Z,22.20
2022-09-12T04:45:35.071Z,25.38
2022-09-12T04:48:20.228Z,22.08
2022-09-12T04:52:02.401Z,23.95
2022-09-12T04:54:47.644Z,24.42
2022-09-12T04:57:33.285Z,25.95
2022-09-12T05:00:19.083Z,20.75
2022-09-12T05:03:04.416Z,20.60
2022-09-12T05:05:53.255Z,21.00
2022-09-12T05:08:41.675Z,20.50
2022-09-12T05:11:59.766Z,19.45
2022-09-12T05:14:35.871Z,21.45
2022-09-12T05:17:21.133Z,23.50
2022-09-12T05:20:07.117Z,21.27
2022-09-12T05:22:52.482Z,21.05
2022-09-12T05:25:38.119Z,20.75
2022-09-12T05:28:25.671Z,18.52
2022-09-12T05:31:13.799Z,19.63
2022-09-12T05:33:59.344Z,22.65
2022-09-12T05:36:44.560Z,21.02
2022-09-12T05:39:30.128Z,18.25
2022-09-12T05:42:15.774Z,17.77
2022-09-12T05:45:00.961Z,17.63
2022-09-12T05:47:47.255Z,23.15
2022-09-12T05:50:33.072Z,21.77
2022-09-12T05:53:20.115Z,24.05
2022-09-12T05:56:13.692Z,18.42
2022-09-12T05:59:00.052Z,21.45
2022-09-12T06:01:45.956Z,22.73
2022-09-12T06:04:31.212Z,19.70
2022-09-12T06:07:16.772Z,20.83
2022-09-12T06:10:02.849Z,24.58
2022-09-12T06:12:48.876Z,23.05
2022-09-12T06:15:34.538Z,21.50
2022-09-12T06:18:21.220Z,21.25
2022-09-12T06:21:12.165Z,24.42
2022-09-12T06:23:58.957Z,23.80
2022-09-12T06:26:45.337Z,20.13
2022-09-12T06:29:32.797Z,20.85
2022-09-12T06:32:18.606Z,18.60
2022-09-12T06:35:05.522Z,22.02
2022-09-12T06:37:50.879Z,16.30
2022-09-12T06:40:43.975Z,17.05
2022-09-12T06:43:29.810Z,14.68
2022-09-12T06:46:15.353Z,18.88
2022-09-12T06:49:01.420Z,20.20
2022-09-12T06:56:43.748Z,15.98
2022-09-12T06:59:29.154Z,18.10
2022-09-12T07:02:15.370Z,16.80
2022-09-12T07:05:01.175Z,14.32
2022-09-12T07:07:46.747Z,13.90
2022-09-12T07:10:32.403Z,13.23
2022-09-12T07:13:17.621Z,13.27
2022-09-12T07:16:04.573Z,12.50
2022-09-12T07:18:52.429Z,12.55
2022-09-12T07:21:40.510Z,12.73
2022-09-12T07:24:26.227Z,16.90
2022-09-12T07:37:42.538Z,12.70
2022-09-12T07:40:28.080Z,15.35
2022-09-12T07:43:13.739Z,11.77
2022-09-12T07:45:59.173Z,11.85
2022-09-12T07:48:45.332Z,13.07
2022-09-12T07:52:23.718Z,13.93
2022-09-12T07:55:09.194Z,14.32
2022-09-12T07:57:54.445Z,13.93
2022-09-12T08:00:41.123Z,15.55
2022-09-12T08:03:26.423Z,13.13
2022-09-12T08:06:16.873Z,15.13
2022-09-12T08:09:02.588Z,11.40
2022-09-12T08:11:47.937Z,12.13
2022-09-12T08:14:33.463Z,15.13
2022-09-12T08:17:19.335Z,14.55
2022-09-12T08:20:05.041Z,11.82
2022-09-12T08:22:50.631Z,11.90
2022-09-12T08:25:36.217Z,16.63
2022-09-12T08:28:21.733Z,13.30
2022-09-12T08:31:09.072Z,11.38
2022-09-12T08:33:58.448Z,10.05
2022-09-12T08:36:43.928Z,10.48
2022-09-12T08:39:29.695Z,9.02
2022-09-12T08:42:49.642Z,12.70
2022-09-12T08:45:50.040Z,9.60
2022-09-12T08:48:36.174Z,11.00
2022-09-12T08:52:18.208Z,7.82
2022-09-12T08:55:06.637Z,10.00
2022-09-12T08:57:52.551Z,7.70
2022-09-12T09:00:44.735Z,9.10
2022-09-12T09:03:36.286Z,7.28
2022-09-12T09:06:41.535Z,10.20
2022-09-12T09:10:14.204Z,10.18
2022-09-12T09:13:43.056Z,7.88
2022-09-12T09:16:41.152Z,9.57
2022-09-12T09:19:42.161Z,7.70
2022-09-12T09:22:31.978Z,7.47
2022-09-12T09:25:50.160Z,7.10
2022-09-12T09:28:46.785Z,7.95
2022-09-12T09:31:39.486Z,8.57
2022-09-12T09:34:30.100Z,7.68
2022-09-12T09:37:23.742Z,9.73
2022-09-12T09:40:15.831Z,7.22
2022-09-12T09:43:19.749Z,7.78
2022-09-12T09:46:05.693Z,6.68
2022-09-12T09:48:52.131Z,6.88
2022-09-12T09:52:34.524Z,7.00
2022-09-12T09:55:25.522Z,6.85
2022-09-12T09:58:10.925Z,7.65
2022-09-12T10:01:07.125Z,6.37
2022-09-12T10:03:54.987Z,6.63
2022-09-12T10:06:40.799Z,9.15
2022-09-12T10:09:34.689Z,9.83
2022-09-12T10:12:31.521Z,6.80
2022-09-12T10:15:29.585Z,7.18
2022-09-12T10:18:40.630Z,10.80
2022-09-12T10:21:32.010Z,6.57
2022-09-12T10:24:26.552Z,6.95
2022-09-12T10:27:24.433Z,8.15
2022-09-12T10:30:19.390Z,6.63
2022-09-12T10:33:08.460Z,10.32
2022-09-12T10:35:55.093Z,5.50
2022-09-12T10:38:59.280Z,5.53
2022-09-12T10:41:45.487Z,7.28
2022-09-12T10:44:33.679Z,6.00
2022-09-12T10:47:28.189Z,5.15
2022-09-12T10:50:27.791Z,5.10
2022-09-12T10:58:10.670Z,5.28
2022-09-12T11:01:09.855Z,5.47
2022-09-12T11:03:58.095Z,4.70
2022-09-12T11:06:54.703Z,5.00
2022-09-12T11:10:07.058Z,5.07
2022-09-12T11:13:18.467Z,4.85
2022-09-12T11:16:31.998Z,5.47
2022-09-12T11:19:26.758Z,3.97
2022-09-12T11:22:18.964Z,4.35
2022-09-12T11:25:10.561Z,4.10
2022-09-12T11:28:17.590Z,5.93
2022-09-12T11:31:18.210Z,3.92
2022-09-12T11:34:09.867Z,5.63
2022-09-12T11:37:15.089Z,3.95
2022-09-12T11:40:23.611Z,3.60
2022-09-12T11:43:20.552Z,4.03
2022-09-12T11:46:12.658Z,3.72
2022-09-12T11:49:01.603Z,3.28
2022-09-12T11:52:43.706Z,3.10
2022-09-12T11:55:46.936Z,5.07
2022-09-12T11:58:32.535Z,4.45
2022-09-12T12:01:26.073Z,3.10
2022-09-12T12:04:14.092Z,3.22
2022-09-12T12:07:07.446Z,2.72
2022-09-12T12:09:53.314Z,3.47
2022-09-12T12:12:38.766Z,4.30
2022-09-12T12:15:25.982Z,3.58
2022-09-12T12:18:20.569Z,4.15
2022-09-12T12:21:39.671Z,3.20
2022-09-12T12:24:29.017Z,3.38
2022-09-12T12:27:43.966Z,3.28
2022-09-12T12:30:29.543Z,3.13
2022-09-12T12:33:15.053Z,3.42
2022-09-12T12:36:00.591Z,3.17
2022-09-12T12:38:46.132Z,4.40
2022-09-12T12:41:34.871Z,5.57
2022-09-12T12:44:45.159Z,3.55
2022-09-12T12:47:36.376Z,3.45
2022-09-12T12:50:28.467Z,5.00
2022-09-12T12:58:10.487Z,2.95
2022-09-12T13:01:11.528Z,2.63
2022-09-12T13:04:04.667Z,3.08
2022-09-12T13:07:08.486Z,2.40
2022-09-12T13:09:54.899Z,3.03
2022-09-12T13:12:47.494Z,2.78
2022-09-12T13:15:36.070Z,2.38
2022-09-12T13:18:41.555Z,2.13
2022-09-12T13:21:27.003Z,2.30
2022-09-12T13:24:17.092Z,7.65
2022-09-12T13:45:28.681Z,3.30
2022-09-12T13:48:20.191Z,2.00
2022-09-12T13:51:06.456Z,2.17
2022-09-12T13:53:56.196Z,2.33
2022-09-12T13:56:49.692Z,2.25
2022-09-12T14:04:15.378Z,2.00
2022-09-12T14:07:22.183Z,2.30
2022-09-12T14:12:57.185Z,2.85
2022-09-12T14:15:47.061Z,2.25
2022-09-12T14:18:37.096Z,2.35
2022-09-12T14:21:30.496Z,5.25
2022-09-12T14:24:15.793Z,2.45
2022-09-12T14:27:01.707Z,2.30
2022-09-12T14:29:47.874Z,2.30
2022-09-12T14:32:33.564Z,3.45
2022-09-12T14:35:20.697Z,2.35
2022-09-12T14:38:35.446Z,2.60
2022-09-12T14:41:31.388Z,3.03
2022-09-12T14:44:26.105Z,2.92
2022-09-12T14:47:21.585Z,2.60
2022-09-12T14:50:24.646Z,3.97
2022-09-12T14:53:19.776Z,2.92
2022-09-12T14:56:09.971Z,4.20
2022-09-12T15:03:53.208Z,3.55
2022-09-12T15:06:39.627Z,3.13
2022-09-12T15:09:25.171Z,2.58
2022-09-12T15:12:11.668Z,2.90
2022-09-12T15:15:20.841Z,2.72
2022-09-12T15:18:07.048Z,2.42
2022-09-12T15:21:01.513Z,3.33
2022-09-12T15:23:49.042Z,2.70
2022-09-12T15:26:35.050Z,3.47
2022-09-12T15:29:20.672Z,2.55
2022-09-12T15:32:12.224Z,2.33
2022-09-12T15:34:57.984Z,2.97
2022-09-12T15:37:43.746Z,4.35
2022-09-12T15:40:29.255Z,2.53
2022-09-12T15:43:40.592Z,2.20
2022-09-12T15:46:27.479Z,2.30
2022-09-12T15:49:12.733Z,4.40
2022-09-12T15:52:00.586Z,2.47
2022-09-12T15:54:46.010Z,2.42
2022-09-12T15:57:31.575Z,2.75
2022-09-12T16:01:13.525Z,3.10
2022-09-12T16:03:59.064Z,2.30
2022-09-12T16:06:44.613Z,2.17
2022-09-12T16:09:30.041Z,2.20
2022-09-12T16:12:15.593Z,2.10
2022-09-12T16:15:01.213Z,2.40
2022-09-12T16:17:47.297Z,2.58
2022-09-12T16:20:32.920Z,2.33
2022-09-12T16:23:18.368Z,2.65
2022-09-12T16:26:06.410Z,2.85
2022-09-12T16:28:59.127Z,2.47
2022-09-12T16:31:44.943Z,2.20
2022-09-12T16:34:30.484Z,2.30
2022-09-12T16:37:15.648Z,2.20
2022-09-12T16:40:02.312Z,2.03
2022-09-12T16:42:48.063Z,2.40
2022-09-12T16:45:33.933Z,1.92
2022-09-12T16:48:19.292Z,2.08
2022-09-12T16:51:07.048Z,3.20
2022-09-12T16:53:52.799Z,4.60
2022-09-12T16:56:38.573Z,2.80
2022-09-12T16:59:24.652Z,2.53
2022-09-12T17:11:20.406Z,4.15
2022-09-12T17:14:08.275Z,3.00
2022-09-12T17:16:53.995Z,3.22
2022-09-12T17:19:39.489Z,2.70
2022-09-12T17:22:24.940Z,3.00
2022-09-12T17:25:15.514Z,2.73
2022-09-12T17:28:00.727Z,3.92
2022-09-12T17:30:46.837Z,3.10
2022-09-12T17:33:32.680Z,2.53
2022-09-12T17:36:18.546Z,3.72
2022-09-12T17:39:04.520Z,3.97
2022-09-12T17:41:52.040Z,3.63
2022-09-12T17:44:37.446Z,2.53
2022-09-12T17:47:23.419Z,2.93
2022-09-12T17:50:30.883Z,3.78
2022-09-12T17:53:15.311Z,2.88
2022-09-12T17:56:05.283Z,2.85
2022-09-12T17:58:50.831Z,2.83
2022-09-12T18:06:33.278Z,4.70
2022-09-12T18:09:21.354Z,4.60
2022-09-12T18:12:08.379Z,2.92
2022-09-12T18:14:53.975Z,2.55
2022-09-12T18:17:40.056Z,4.28
2022-09-12T18:20:25.301Z,2.80
2022-09-12T18:23:10.892Z,2.85
2022-09-12T18:26:10.261Z,3.08
2022-09-12T18:28:57.138Z,4.25
2022-09-12T18:31:42.878Z,3.35
2022-09-12T18:52:59.132Z,3.20
2022-09-12T18:55:45.557Z,3.70
2022-09-12T18:58:31.179Z,4.20
2022-09-12T19:01:28.177Z,3.17
2022-09-12T19:05:10.090Z,4.28
2022-09-12T19:07:55.606Z,6.00
2022-09-12T19:10:40.872Z,8.23
2022-09-12T19:13:26.422Z,11.18
2022-09-12T19:16:16.927Z,16.13
2022-09-12T19:19:03.057Z,6.82
2022-09-12T19:21:49.218Z,6.55
2022-09-12T19:24:35.402Z,6.45
2022-09-12T19:27:21.134Z,5.60
2022-09-12T19:30:06.919Z,5.03
2022-09-12T19:32:52.672Z,4.10
2022-09-12T19:35:38.019Z,4.35
2022-09-12T19:38:23.333Z,4.55
2022-09-12T19:41:15.122Z,5.38
2022-09-12T19:44:01.193Z,5.47
2022-09-12T19:46:47.868Z,4.28
2022-09-12T19:49:33.370Z,9.02
2022-09-12T19:52:18.804Z,6.43
2022-09-12T19:55:04.615Z,4.90
2022-09-12T19:57:50.144Z,9.77
2022-09-12T20:00:36.434Z,4.78
2022-09-12T20:12:25.019Z,4.82
2022-09-12T20:15:11.969Z,5.10
2022-09-12T20:17:58.291Z,7.40
2022-09-12T20:20:43.690Z,5.22
2022-09-12T20:23:29.007Z,4.35
2022-09-12T20:26:14.640Z,4.35
2022-09-12T20:33:58.081Z,5.10
2022-09-12T20:36:43.475Z,4.40
2022-09-12T20:39:28.858Z,3.75
2022-09-12T20:42:14.084Z,4.47
2022-09-12T20:44:59.298Z,4.88
2022-09-12T20:47:44.665Z,5.20
2022-09-12T20:50:30.103Z,6.13
2022-09-12T20:53:15.477Z,4.45
2022-09-12T20:56:01.331Z,4.10
2022-09-12T20:58:46.763Z,6.80
2022-09-12T21:01:33.088Z,4.55
2022-09-12T21:09:14.875Z,5.93
2022-09-12T21:12:00.193Z,6.60
2022-09-12T21:14:45.667Z,6.55
2022-09-12T21:17:31.245Z,6.75
2022-09-12T21:20:16.401Z,5.30
2022-09-12T21:23:02.045Z,5.30
2022-09-12T21:25:52.491Z,5.40
2022-09-12T21:28:38.171Z,12.00
2022-09-12T21:31:24.875Z,14.50
2022-09-12T21:34:10.472Z,19.27
2022-09-12T21:36:56.149Z,15.65
2022-09-12T21:39:41.782Z,15.05
2022-09-12T21:42:27.317Z,11.13
2022-09-12T21:45:12.690Z,15.27
2022-09-12T21:47:58.909Z,11.80
2022-09-12T21:50:50.347Z,12.70
2022-09-12T21:53:35.943Z,11.77
2022-09-12T21:56:21.183Z,10.15
2022-09-12T21:59:06.748Z,11.10
2022-09-12T22:01:52.329Z,10.60
2022-09-12T22:05:35.080Z,9.90
2022-09-12T22:08:20.721Z,9.70
2022-09-12T22:11:09.624Z,8.88
2022-09-12T22:13:55.445Z,8.18
2022-09-12T22:16:40.860Z,6.28
2022-09-12T22:19:26.835Z,6.80
2022-09-12T22:22:30.508Z,8.80
2022-09-12T22:25:16.141Z,7.80
2022-09-12T22:28:01.951Z,6.97
2022-09-12T22:30:48.623Z,9.05
2022-09-12T22:36:19.778Z,6.13
2022-09-12T22:39:06.986Z,7.88
2022-09-12T22:41:52.381Z,5.78
2022-09-12T22:44:38.006Z,7.55
2022-09-12T22:47:23.472Z,6.00
2022-09-12T22:50:09.367Z,6.07
2022-09-12T22:52:54.707Z,6.30
2022-09-12T22:55:40.294Z,5.38
2022-09-12T22:58:25.985Z,5.35
2022-09-12T23:01:11.745Z,7.40
2022-09-12T23:08:53.440Z,8.73
2022-09-12T23:11:38.937Z,6.47
2022-09-12T23:14:24.371Z,5.47
2022-09-12T23:17:09.993Z,5.78
2022-09-12T23:19:55.580Z,9.57
2022-09-12T23:22:41.222Z,6.57
2022-09-12T23:25:26.765Z,5.57
2022-09-12T23:28:14.798Z,5.57
2022-09-12T23:31:00.828Z,5.95
2022-09-12T23:33:46.546Z,5.43
2022-09-12T23:36:34.801Z,9.10
2022-09-12T23:39:20.399Z,5.25
2022-09-12T23:42:05.825Z,5.75
2022-09-12T23:48:57.506Z,6.43
2022-09-12T23:51:42.996Z,5.32
2022-09-12T23:54:28.991Z,5.28
2022-09-12T23:57:14.383Z,6.75
2022-09-12T23:59:59.650Z,5.85
