createdAt,value
2019-02-21T00:02:16.121Z,99.90
2019-02-21T00:07:11.980Z,99.90
2019-02-21T00:12:07.727Z,99.90
2019-02-21T00:17:03.504Z,99.90
2019-02-21T00:21:59.180Z,99.90
2019-02-21T00:26:54.907Z,99.90
2019-02-21T00:31:50.637Z,99.90
2019-02-21T00:36:46.504Z,99.90
2019-02-21T00:41:42.227Z,99.90
2019-02-21T00:46:37.940Z,99.90
2019-02-21T00:51:36.973Z,99.90
2019-02-21T00:56:33.623Z,99.90
2019-02-21T01:01:29.505Z,99.90
2019-02-21T01:06:25.431Z,99.90
2019-02-21T01:11:21.295Z,99.90
2019-02-21T01:16:17.012Z,99.90
2019-02-21T01:21:12.982Z,99.90
2019-02-21T01:26:09.353Z,99.90
2019-02-21T01:31:05.432Z,99.90
2019-02-21T01:36:01.380Z,99.90
2019-02-21T01:40:57.115Z,99.90
2019-02-21T01:45:52.866Z,99.90
2019-02-21T01:50:48.635Z,99.90
2019-02-21T01:55:44.519Z,99.90
2019-02-21T02:00:40.310Z,99.90
2019-02-21T02:05:36.103Z,99.90
2019-02-21T02:10:31.848Z,99.90
2019-02-21T02:15:27.741Z,99.90
2019-02-21T02:20:23.699Z,99.90
2019-02-21T02:25:19.475Z,99.90
2019-02-21T02:30:15.191Z,99.90
2019-02-21T02:35:11.103Z,99.90
2019-02-21T02:40:07.433Z,99.90
2019-02-21T02:45:04.490Z,99.90
2019-02-21T02:50:00.359Z,99.90
2019-02-21T02:54:56.028Z,99.90
2019-02-21T02:59:51.773Z,99.90
2019-02-21T03:04:47.651Z,99.90
2019-02-21T03:09:43.578Z,99.90
2019-02-21T03:14:39.345Z,99.90
2019-02-21T03:19:35.138Z,99.90
2019-02-21T03:24:30.864Z,99.90
2019-02-21T03:29:26.543Z,99.90
2019-02-21T03:34:22.439Z,99.90
2019-02-21T03:39:18.369Z,99.90
2019-02-21T03:44:20.130Z,99.90
2019-02-21T03:49:16.002Z,99.90
2019-02-21T03:54:13.008Z,99.90
2019-02-21T03:59:08.825Z,99.90
2019-02-21T04:04:04.512Z,99.90
2019-02-21T04:09:00.679Z,99.90
2019-02-21T04:13:57.980Z,99.90
2019-02-21T04:18:53.899Z,99.90
2019-02-21T04:23:49.604Z,99.90
2019-02-21T04:28:45.924Z,99.90
2019-02-21T04:33:41.821Z,99.90
2019-02-21T04:38:37.623Z,99.90
2019-02-21T04:43:33.433Z,99.90
2019-02-21T04:48:29.153Z,99.90
2019-02-21T04:53:26.630Z,99.90
2019-02-21T04:58:22.711Z,99.90
2019-02-21T05:03:18.424Z,99.90
2019-02-21T05:08:14.310Z,99.90
2019-02-21T05:13:10.196Z,99.90
2019-02-21T05:18:06.100Z,99.90
2019-02-21T05:23:01.820Z,99.90
2019-02-21T05:28:15.218Z,99.90
2019-02-21T05:33:29.825Z,99.90
2019-02-21T05:38:47.909Z,99.90
2019-02-21T05:44:21.045Z,99.90
2019-02-21T05:49:35.785Z,99.90
2019-02-21T05:54:39.260Z,99.90
2019-02-21T05:59:53.932Z,99.90
2019-02-21T06:05:08.882Z,99.90
2019-02-21T06:10:12.652Z,99.90
2019-02-21T06:15:26.320Z,99.90
2019-02-21T06:20:59.346Z,99.90
2019-02-21T06:26:17.012Z,99.90
2019-02-21T06:31:16.060Z,99.90
2019-02-21T06:36:11.890Z,99.90
2019-02-21T06:41:07.921Z,99.90
2019-02-21T06:46:03.767Z,99.90
2019-02-21T06:50:59.496Z,99.90
2019-02-21T06:55:57.472Z,99.90
2019-02-21T07:00:54.374Z,99.90
2019-02-21T07:05:50.105Z,99.90
2019-02-21T07:10:46.055Z,99.90
2019-02-21T07:15:41.840Z,99.90
2019-02-21T07:20:39.777Z,99.90
2019-02-21T07:25:47.416Z,99.90
2019-02-21T07:30:43.152Z,99.90
2019-02-21T07:35:39.939Z,99.90
2019-02-21T07:40:35.690Z,99.90
2019-02-21T07:45:31.453Z,99.90
2019-02-21T07:50:27.146Z,99.90
2019-02-21T07:55:22.875Z,99.90
2019-02-21T08:00:18.718Z,99.90
2019-02-21T08:05:14.441Z,99.90
2019-02-21T08:10:10.236Z,99.90
2019-02-21T08:15:06.646Z,99.90
2019-02-21T08:20:08.339Z,99.90
2019-02-21T08:25:02.211Z,99.90
2019-02-21T08:29:58.888Z,99.90
2019-02-21T08:34:54.616Z,99.90
2019-02-21T08:39:50.489Z,99.90
2019-02-21T08:44:46.290Z,99.90
2019-02-21T08:49:42.113Z,99.50
2019-02-21T08:54:38.020Z,98.60
2019-02-21T08:59:33.901Z,97.30
2019-02-21T09:04:29.986Z,96.80
2019-02-21T09:09:33.302Z,96.30
2019-02-21T09:14:28.131Z,96.00
2019-02-21T09:19:25.016Z,95.00
2019-02-21T09:24:37.811Z,94.70
2019-02-21T09:29:18.132Z,94.10
2019-02-21T09:34:20.812Z,93.00
2019-02-21T09:39:16.043Z,92.90
2019-02-21T09:44:13.647Z,93.00
2019-02-21T09:49:10.708Z,91.60
2019-02-21T09:54:07.474Z,91.60
2019-02-21T09:59:04.953Z,91.40
2019-02-21T10:04:00.807Z,89.80
2019-02-21T10:08:57.678Z,86.70
2019-02-21T10:13:54.304Z,85.60
2019-02-21T10:18:50.221Z,84.20
2019-02-21T10:23:46.148Z,81.90
2019-02-21T10:28:45.094Z,81.00
2019-02-21T10:33:47.114Z,80.80
2019-02-21T10:38:40.251Z,80.30
2019-02-21T10:43:35.940Z,78.60
2019-02-21T10:48:31.788Z,76.30
2019-02-21T10:53:27.607Z,75.50
2019-02-21T10:58:23.651Z,73.20
2019-02-21T11:03:20.947Z,70.60
2019-02-21T11:08:16.651Z,70.10
2019-02-21T11:13:12.659Z,67.30
2019-02-21T11:18:08.443Z,64.80
2019-02-21T11:23:06.500Z,64.30
2019-02-21T11:28:01.951Z,62.70
2019-02-21T11:32:57.693Z,62.10
2019-02-21T11:37:53.568Z,61.50
2019-02-21T11:42:49.290Z,59.50
2019-02-21T11:47:45.157Z,58.00
2019-02-21T11:52:41.061Z,55.80
2019-02-21T11:57:36.809Z,54.50
2019-02-21T12:02:38.762Z,53.10
2019-02-21T12:07:29.979Z,53.20
2019-02-21T12:12:25.718Z,51.10
2019-02-21T12:17:21.480Z,50.20
2019-02-21T12:22:15.349Z,49.10
2019-02-21T12:27:11.556Z,47.90
2019-02-21T12:32:07.442Z,47.20
2019-02-21T12:37:22.269Z,46.00
2019-02-21T12:42:18.082Z,46.00
2019-02-21T12:47:14.243Z,45.80
2019-02-21T12:52:10.102Z,45.30
2019-02-21T12:57:05.882Z,44.40
2019-02-21T13:02:01.688Z,43.20
2019-02-21T13:06:57.430Z,43.00
2019-02-21T13:11:53.252Z,41.80
2019-02-21T13:16:48.979Z,41.50
2019-02-21T13:21:44.701Z,41.20
2019-02-21T13:26:40.496Z,39.20
2019-02-21T13:31:36.274Z,38.80
2019-02-21T13:36:33.907Z,38.80
2019-02-21T13:41:29.472Z,39.40
2019-02-21T13:46:36.542Z,39.20
2019-02-21T13:51:22.635Z,38.10
2019-02-21T13:56:18.348Z,36.90
2019-02-21T14:01:14.585Z,36.60
2019-02-21T14:06:10.975Z,35.20
2019-02-21T14:11:06.826Z,32.10
2019-02-21T14:16:03.701Z,32.60
2019-02-21T14:20:59.691Z,32.20
2019-02-21T14:25:55.449Z,31.50
2019-02-21T14:30:51.309Z,31.00
2019-02-21T14:35:47.190Z,30.40
2019-02-21T14:40:42.874Z,30.60
2019-02-21T14:45:38.971Z,30.40
2019-02-21T14:50:36.083Z,30.40
2019-02-21T14:55:31.989Z,30.20
2019-02-21T15:00:28.402Z,30.00
2019-02-21T15:05:24.043Z,30.50
2019-02-21T15:10:19.768Z,31.80
2019-02-21T15:15:16.910Z,34.80
2019-02-21T15:20:13.664Z,36.80
2019-02-21T15:25:09.713Z,39.00
2019-02-21T15:30:08.831Z,40.80
2019-02-21T15:35:04.857Z,42.10
2019-02-21T15:40:00.613Z,43.10
2019-02-21T15:44:56.518Z,43.30
2019-02-21T15:49:53.361Z,43.40
2019-02-21T15:54:49.085Z,43.80
2019-02-21T15:59:44.980Z,45.00
2019-02-21T16:04:42.980Z,46.60
2019-02-21T16:09:38.804Z,48.20
2019-02-21T16:14:34.523Z,49.00
2019-02-21T16:19:30.287Z,49.40
2019-02-21T16:24:26.326Z,50.80
2019-02-21T16:29:22.226Z,52.50
2019-02-21T16:34:17.941Z,54.10
2019-02-21T16:39:13.704Z,55.60
2019-02-21T16:44:09.463Z,58.60
2019-02-21T16:49:05.225Z,62.70
2019-02-21T16:54:00.845Z,64.20
2019-02-21T16:58:56.620Z,65.80
2019-02-21T17:03:52.360Z,67.20
2019-02-21T17:08:48.205Z,68.30
2019-02-21T17:13:45.032Z,70.00
2019-02-21T17:18:40.846Z,71.10
2019-02-21T17:23:36.662Z,72.70
2019-02-21T17:28:34.780Z,74.40
2019-02-21T17:33:31.237Z,75.50
2019-02-21T17:38:27.092Z,77.20
2019-02-21T17:43:22.854Z,78.00
2019-02-21T17:48:20.655Z,78.70
2019-02-21T17:53:16.935Z,79.20
2019-02-21T17:58:12.746Z,80.00
2019-02-21T18:03:08.584Z,80.70
2019-02-21T18:08:04.449Z,82.30
2019-02-21T18:13:00.225Z,82.20
2019-02-21T18:17:56.049Z,82.30
2019-02-21T18:22:52.566Z,82.90
2019-02-21T18:27:49.539Z,83.70
2019-02-21T18:32:45.359Z,85.70
2019-02-21T18:37:47.356Z,86.50
2019-02-21T18:42:39.516Z,88.00
2019-02-21T18:47:35.350Z,88.50
2019-02-21T18:52:31.228Z,88.40
2019-02-21T18:57:29.393Z,89.70
2019-02-21T19:02:25.109Z,89.60
2019-02-21T19:07:20.994Z,90.00
2019-02-21T19:12:17.693Z,90.70
2019-02-21T19:17:13.586Z,91.10
2019-02-21T19:22:09.856Z,91.80
2019-02-21T19:27:06.923Z,92.00
2019-02-21T19:32:03.173Z,92.20
2019-02-21T19:37:01.706Z,92.30
2019-02-21T19:42:01.633Z,92.40
2019-02-21T19:46:58.020Z,92.80
2019-02-21T19:51:59.060Z,93.50
2019-02-21T19:56:55.283Z,93.40
2019-02-21T20:01:53.206Z,93.60
2019-02-21T20:06:49.032Z,93.60
2019-02-21T20:11:43.211Z,93.60
2019-02-21T20:16:39.221Z,93.80
2019-02-21T20:21:36.524Z,94.10
2019-02-21T20:26:32.368Z,94.60
2019-02-21T20:31:30.772Z,94.60
2019-02-21T20:36:26.885Z,95.10
2019-02-21T20:41:22.815Z,95.20
2019-02-21T20:46:19.697Z,95.40
2019-02-21T20:51:15.615Z,95.70
2019-02-21T20:56:11.492Z,95.70
2019-02-21T21:01:08.748Z,95.80
2019-02-21T21:06:05.755Z,96.20
2019-02-21T21:11:02.896Z,96.40
2019-02-21T21:15:59.949Z,96.80
2019-02-21T21:20:59.807Z,96.90
2019-02-21T21:25:57.593Z,97.20
2019-02-21T21:30:53.606Z,97.50
2019-02-21T21:35:53.093Z,97.70
2019-02-21T21:40:48.823Z,98.20
2019-02-21T21:45:45.553Z,98.30
2019-02-21T21:50:41.917Z,98.80
2019-02-21T21:55:37.762Z,98.90
2019-02-21T22:00:33.589Z,99.50
2019-02-21T22:05:29.292Z,99.90
2019-02-21T22:10:25.788Z,99.90
2019-02-21T22:15:21.522Z,99.90
2019-02-21T22:20:17.495Z,99.90
2019-02-21T22:25:13.447Z,99.90
2019-02-21T22:30:11.238Z,99.90
2019-02-21T22:35:08.929Z,99.80
2019-02-21T22:40:04.717Z,99.90
2019-02-21T22:45:01.420Z,99.90
2019-02-21T22:49:58.351Z,99.90
2019-02-21T22:54:54.081Z,99.90
2019-02-21T22:59:49.951Z,99.90
2019-02-21T23:05:28.127Z,99.90
2019-02-21T23:10:24.849Z,99.90
2019-02-21T23:15:20.614Z,99.90
2019-02-21T23:20:16.336Z,99.90
2019-02-21T23:25:12.255Z,99.90
2019-02-21T23:30:11.936Z,99.90
2019-02-21T23:35:08.361Z,99.90
2019-02-21T23:40:04.681Z,99.90
2019-02-21T23:45:00.493Z,99.90
2019-02-21T23:49:57.212Z,99.90
2019-02-21T23:54:52.944Z,99.90
2019-02-21T23:59:48.738Z,99.90
