createdAt,value
2018-06-29T00:01:04.658Z,16.60
2018-06-29T00:03:32.902Z,16.70
2018-06-29T00:06:01.119Z,16.70
2018-06-29T00:08:29.367Z,16.80
2018-06-29T00:10:57.629Z,16.80
2018-06-29T00:13:25.836Z,16.80
2018-06-29T00:15:54.130Z,16.70
2018-06-29T00:20:50.319Z,16.80
2018-06-29T00:23:18.574Z,16.80
2018-06-29T00:25:46.849Z,16.80
2018-06-29T00:28:15.093Z,16.80
2018-06-29T00:30:43.356Z,16.80
2018-06-29T00:33:11.628Z,16.80
2018-06-29T00:35:39.890Z,16.80
2018-06-29T00:38:08.129Z,16.80
2018-06-29T00:40:36.387Z,16.80
2018-06-29T00:43:04.654Z,16.80
2018-06-29T00:45:32.939Z,16.80
2018-06-29T00:48:01.282Z,16.70
2018-06-29T00:50:29.473Z,16.70
2018-06-29T00:52:57.758Z,16.70
2018-06-29T00:55:26.218Z,16.70
2018-06-29T00:57:54.469Z,16.70
2018-06-29T01:00:22.712Z,16.80
2018-06-29T01:02:50.971Z,16.80
2018-06-29T01:05:19.202Z,16.80
2018-06-29T01:07:47.466Z,16.80
2018-06-29T01:10:22.106Z,16.90
2018-06-29T01:12:50.303Z,16.90
2018-06-29T01:15:18.537Z,16.80
2018-06-29T01:17:46.734Z,16.80
2018-06-29T01:20:14.934Z,16.80
2018-06-29T01:22:43.205Z,16.80
2018-06-29T01:25:11.467Z,16.90
2018-06-29T01:27:39.662Z,16.90
2018-06-29T01:30:07.888Z,16.90
2018-06-29T01:32:36.100Z,16.90
2018-06-29T01:35:04.384Z,16.90
2018-06-29T01:37:32.571Z,16.90
2018-06-29T01:40:00.792Z,17.00
2018-06-29T01:42:29.001Z,16.90
2018-06-29T01:44:57.210Z,16.90
2018-06-29T01:47:25.421Z,16.90
2018-06-29T01:49:53.805Z,16.90
2018-06-29T01:52:22.276Z,16.90
2018-06-29T01:54:50.515Z,16.90
2018-06-29T01:57:18.742Z,16.90
2018-06-29T01:59:46.957Z,16.90
2018-06-29T02:02:15.168Z,16.90
2018-06-29T02:04:43.399Z,16.90
2018-06-29T02:07:11.626Z,17.00
2018-06-29T02:09:39.811Z,17.00
2018-06-29T02:12:08.145Z,17.00
2018-06-29T02:14:36.506Z,16.90
2018-06-29T02:17:04.769Z,16.90
2018-06-29T02:19:33.092Z,16.90
2018-06-29T02:22:01.302Z,17.00
2018-06-29T02:24:29.508Z,17.00
2018-06-29T02:26:57.812Z,16.90
2018-06-29T02:29:26.035Z,17.00
2018-06-29T02:31:54.595Z,16.90
2018-06-29T02:34:22.901Z,16.90
2018-06-29T02:36:51.139Z,17.00
2018-06-29T02:39:19.334Z,16.90
2018-06-29T02:41:47.542Z,16.80
2018-06-29T02:44:15.792Z,16.80
2018-06-29T02:46:44.244Z,16.80
2018-06-29T02:49:12.507Z,16.80
2018-06-29T02:51:40.724Z,16.80
2018-06-29T02:54:08.901Z,16.90
2018-06-29T02:56:37.143Z,16.90
2018-06-29T02:59:05.363Z,16.90
2018-06-29T03:01:33.599Z,17.00
2018-06-29T03:04:01.787Z,17.00
2018-06-29T03:06:30.091Z,17.00
2018-06-29T03:08:58.373Z,17.00
2018-06-29T03:11:26.616Z,17.00
2018-06-29T03:13:54.866Z,17.00
2018-06-29T03:16:23.103Z,16.90
2018-06-29T03:18:51.373Z,16.90
2018-06-29T03:21:19.610Z,16.80
2018-06-29T03:23:47.849Z,16.90
2018-06-29T03:26:16.063Z,16.90
2018-06-29T03:28:44.310Z,16.90
2018-06-29T03:31:12.548Z,16.90
2018-06-29T03:33:40.783Z,16.90
2018-06-29T03:36:08.983Z,16.80
2018-06-29T03:38:37.307Z,16.80
2018-06-29T03:41:05.597Z,16.80
2018-06-29T03:43:33.894Z,16.90
2018-06-29T03:46:02.315Z,16.90
2018-06-29T03:48:30.575Z,16.90
2018-06-29T03:50:58.835Z,16.90
2018-06-29T03:53:27.216Z,16.90
2018-06-29T03:55:55.496Z,16.90
2018-06-29T03:58:23.782Z,16.90
2018-06-29T04:00:52.041Z,16.80
2018-06-29T04:03:20.320Z,16.80
2018-06-29T04:05:48.550Z,16.80
2018-06-29T04:08:16.764Z,16.80
2018-06-29T04:10:44.947Z,16.80
2018-06-29T04:13:13.166Z,16.80
2018-06-29T04:15:41.391Z,16.80
2018-06-29T04:18:09.667Z,16.90
2018-06-29T04:20:37.891Z,16.90
2018-06-29T04:23:06.103Z,16.90
2018-06-29T04:25:34.326Z,16.80
2018-06-29T04:28:02.566Z,16.80
2018-06-29T04:30:30.774Z,16.80
2018-06-29T04:32:59.175Z,16.80
2018-06-29T04:35:27.363Z,16.80
2018-06-29T04:37:55.600Z,16.80
2018-06-29T04:40:23.899Z,16.90
2018-06-29T04:42:52.134Z,16.90
2018-06-29T04:45:20.330Z,16.90
2018-06-29T04:47:48.761Z,16.90
2018-06-29T04:50:17.456Z,16.90
2018-06-29T04:52:46.503Z,16.90
2018-06-29T04:55:14.714Z,16.90
2018-06-29T04:57:42.936Z,16.90
2018-06-29T05:00:11.234Z,17.00
2018-06-29T05:02:39.409Z,17.00
2018-06-29T05:05:07.620Z,17.00
2018-06-29T05:07:35.870Z,17.00
2018-06-29T05:10:04.090Z,17.00
2018-06-29T05:12:32.326Z,17.00
2018-06-29T05:15:00.614Z,17.00
2018-06-29T05:17:28.881Z,17.00
2018-06-29T05:19:57.092Z,17.00
2018-06-29T05:22:25.303Z,17.00
2018-06-29T05:24:53.888Z,17.00
2018-06-29T05:27:22.082Z,17.00
2018-06-29T05:29:50.282Z,17.00
2018-06-29T05:32:18.486Z,17.00
2018-06-29T05:34:46.786Z,17.00
2018-06-29T05:37:14.993Z,17.00
2018-06-29T05:39:43.251Z,17.00
2018-06-29T05:42:11.568Z,17.20
2018-06-29T05:44:39.918Z,17.10
2018-06-29T05:47:08.183Z,17.10
2018-06-29T05:49:36.416Z,17.10
2018-06-29T05:54:32.597Z,17.00
2018-06-29T05:57:00.851Z,17.10
2018-06-29T05:59:29.038Z,17.20
2018-06-29T06:04:25.250Z,17.40
2018-06-29T06:06:53.475Z,17.60
2018-06-29T06:09:21.718Z,17.60
2018-06-29T06:11:50.363Z,17.70
2018-06-29T06:14:18.619Z,17.70
2018-06-29T06:16:46.810Z,17.70
2018-06-29T06:19:26.203Z,17.70
2018-06-29T06:21:54.430Z,17.40
2018-06-29T06:24:22.671Z,17.30
2018-06-29T06:26:50.879Z,17.10
2018-06-29T06:29:19.143Z,17.20
2018-06-29T06:31:47.388Z,17.30
2018-06-29T06:34:15.568Z,17.50
2018-06-29T06:36:43.765Z,17.60
2018-06-29T06:39:12.535Z,17.60
2018-06-29T06:41:41.379Z,17.70
2018-06-29T06:44:09.718Z,17.80
2018-06-29T06:46:37.914Z,17.80
2018-06-29T06:49:06.158Z,17.80
2018-06-29T06:51:34.423Z,17.80
2018-06-29T06:54:02.659Z,17.80
2018-06-29T06:56:31.000Z,17.80
2018-06-29T06:58:59.216Z,17.70
2018-06-29T07:01:31.181Z,17.70
2018-06-29T07:04:00.363Z,17.70
2018-06-29T07:06:28.570Z,17.70
2018-06-29T07:09:03.130Z,17.70
2018-06-29T07:11:31.370Z,17.60
2018-06-29T07:13:59.639Z,17.70
2018-06-29T07:16:27.880Z,17.80
2018-06-29T07:18:56.127Z,17.90
2018-06-29T07:21:24.403Z,17.80
2018-06-29T07:23:52.638Z,17.70
2018-06-29T07:26:20.856Z,17.50
2018-06-29T07:28:49.118Z,17.70
2018-06-29T07:31:17.383Z,17.60
2018-06-29T07:33:45.618Z,17.70
2018-06-29T07:36:14.013Z,17.80
2018-06-29T07:38:42.430Z,17.90
2018-06-29T07:41:10.673Z,17.70
2018-06-29T07:43:38.902Z,17.70
2018-06-29T07:46:07.470Z,17.80
2018-06-29T07:48:35.797Z,18.00
2018-06-29T07:51:04.044Z,18.00
2018-06-29T07:53:32.258Z,17.90
2018-06-29T07:56:00.501Z,18.00
2018-06-29T08:01:02.169Z,18.10
2018-06-29T08:03:31.113Z,18.20
2018-06-29T08:05:59.358Z,18.40
2018-06-29T08:08:28.272Z,18.50
2018-06-29T08:10:56.544Z,18.70
2018-06-29T08:13:25.425Z,18.80
2018-06-29T08:15:54.086Z,18.90
2018-06-29T08:18:22.863Z,19.00
2018-06-29T08:20:51.336Z,19.10
2018-06-29T08:23:19.987Z,19.10
2018-06-29T08:25:48.248Z,19.20
2018-06-29T08:28:16.542Z,19.30
2018-06-29T08:30:44.811Z,19.40
2018-06-29T08:33:13.059Z,19.30
2018-06-29T08:35:41.313Z,19.30
2018-06-29T08:38:09.586Z,19.30
2018-06-29T08:40:37.878Z,19.20
2018-06-29T08:43:06.124Z,19.20
2018-06-29T08:45:34.409Z,19.20
2018-06-29T08:48:02.657Z,19.20
2018-06-29T08:50:30.918Z,19.00
2018-06-29T08:52:59.287Z,19.00
2018-06-29T08:55:27.432Z,19.00
2018-06-29T08:57:55.718Z,19.10
2018-06-29T09:00:23.921Z,19.10
2018-06-29T09:02:52.158Z,19.10
2018-06-29T09:05:20.474Z,19.10
2018-06-29T09:07:48.744Z,19.10
2018-06-29T09:10:16.979Z,19.20
2018-06-29T09:12:45.226Z,19.40
2018-06-29T09:15:13.443Z,19.50
2018-06-29T09:17:41.671Z,19.70
2018-06-29T09:20:09.994Z,20.10
2018-06-29T09:22:38.280Z,20.40
2018-06-29T09:25:06.521Z,20.60
2018-06-29T09:27:34.754Z,20.80
2018-06-29T09:30:03.073Z,21.00
2018-06-29T09:32:31.705Z,21.30
2018-06-29T09:34:59.926Z,21.50
2018-06-29T09:37:28.177Z,21.60
2018-06-29T09:39:56.476Z,21.90
2018-06-29T09:42:24.893Z,22.10
2018-06-29T09:44:53.185Z,22.30
2018-06-29T09:47:21.434Z,22.80
2018-06-29T09:49:49.697Z,22.90
2018-06-29T09:52:17.993Z,23.10
2018-06-29T09:54:46.226Z,23.60
2018-06-29T09:57:14.428Z,24.10
2018-06-29T09:59:42.667Z,24.60
2018-06-29T10:02:11.000Z,24.60
2018-06-29T10:04:39.242Z,24.70
2018-06-29T10:07:07.521Z,24.50
2018-06-29T10:09:36.318Z,24.20
2018-06-29T10:12:04.661Z,24.90
2018-06-29T10:14:33.004Z,25.00
2018-06-29T10:17:01.201Z,24.70
2018-06-29T10:19:29.498Z,24.80
2018-06-29T10:21:57.661Z,24.20
2018-06-29T10:24:25.950Z,24.30
2018-06-29T10:26:54.290Z,24.90
2018-06-29T10:29:22.517Z,25.10
2018-06-29T10:31:50.778Z,25.20
2018-06-29T10:34:19.040Z,25.00
2018-06-29T10:36:47.314Z,25.00
2018-06-29T10:39:16.334Z,24.80
2018-06-29T10:41:44.923Z,24.80
2018-06-29T10:44:13.183Z,25.00
2018-06-29T10:46:42.046Z,24.90
2018-06-29T10:49:10.322Z,25.40
2018-06-29T10:51:38.759Z,25.30
2018-06-29T10:54:06.975Z,25.00
2018-06-29T10:56:35.337Z,25.00
2018-06-29T10:59:03.802Z,24.70
2018-06-29T11:01:32.068Z,24.60
2018-06-29T11:04:00.298Z,24.20
2018-06-29T11:06:28.545Z,23.80
2018-06-29T11:08:57.060Z,23.80
2018-06-29T11:11:25.276Z,23.80
2018-06-29T11:13:53.555Z,23.50
2018-06-29T11:16:21.742Z,23.20
2018-06-29T11:18:49.968Z,23.30
2018-06-29T11:21:18.153Z,23.30
2018-06-29T11:23:46.329Z,23.50
2018-06-29T11:26:14.555Z,23.60
2018-06-29T11:28:42.957Z,23.10
2018-06-29T11:31:11.163Z,22.80
2018-06-29T11:33:39.354Z,22.70
2018-06-29T11:36:07.614Z,22.50
2018-06-29T11:38:35.834Z,22.40
2018-06-29T11:41:04.086Z,22.70
2018-06-29T11:43:32.346Z,22.70
2018-06-29T11:46:00.611Z,22.60
2018-06-29T11:50:56.844Z,23.10
2018-06-29T11:53:25.107Z,23.20
2018-06-29T11:55:53.302Z,23.20
2018-06-29T11:58:21.483Z,22.90
2018-06-29T12:00:49.752Z,22.70
2018-06-29T12:03:17.997Z,22.90
2018-06-29T12:05:46.259Z,23.20
2018-06-29T12:08:14.487Z,23.20
2018-06-29T12:10:42.755Z,22.80
2018-06-29T12:13:11.053Z,22.30
2018-06-29T12:15:39.273Z,22.30
2018-06-29T12:18:07.536Z,22.40
2018-06-29T12:20:35.757Z,22.80
2018-06-29T12:23:04.036Z,23.00
2018-06-29T12:25:32.314Z,22.90
2018-06-29T12:28:00.618Z,22.90
2018-06-29T12:30:28.806Z,22.90
2018-06-29T12:32:57.098Z,23.20
2018-06-29T12:35:25.670Z,23.30
2018-06-29T12:37:53.907Z,23.60
2018-06-29T12:40:22.167Z,23.70
2018-06-29T12:42:50.547Z,24.00
2018-06-29T12:45:18.796Z,23.70
2018-06-29T12:47:48.031Z,23.70
2018-06-29T12:50:16.252Z,23.60
2018-06-29T12:52:44.541Z,23.60
2018-06-29T12:55:12.765Z,23.50
2018-06-29T12:57:40.991Z,23.70
2018-06-29T13:00:09.296Z,23.90
2018-06-29T13:02:37.867Z,23.90
2018-06-29T13:05:06.166Z,23.60
2018-06-29T13:07:34.409Z,23.80
2018-06-29T13:10:02.663Z,23.90
2018-06-29T13:12:30.885Z,24.00
2018-06-29T13:14:59.281Z,24.00
2018-06-29T13:17:27.631Z,24.00
2018-06-29T13:19:55.850Z,24.00
2018-06-29T13:22:24.291Z,23.90
2018-06-29T13:24:52.684Z,23.90
2018-06-29T13:27:20.834Z,24.10
2018-06-29T13:29:49.089Z,24.10
2018-06-29T13:32:18.350Z,24.10
2018-06-29T13:34:46.713Z,24.20
2018-06-29T13:37:15.024Z,24.30
2018-06-29T13:39:43.279Z,24.40
2018-06-29T13:42:11.498Z,24.30
2018-06-29T13:44:39.735Z,24.30
2018-06-29T13:47:08.034Z,24.40
2018-06-29T13:49:36.383Z,24.50
2018-06-29T13:52:05.318Z,24.60
2018-06-29T13:54:34.208Z,24.40
2018-06-29T13:57:02.494Z,24.60
2018-06-29T13:59:30.696Z,24.70
2018-06-29T14:01:58.935Z,24.80
2018-06-29T14:04:27.167Z,24.80
2018-06-29T14:06:55.651Z,24.70
2018-06-29T14:09:23.870Z,24.60
2018-06-29T14:11:52.307Z,24.70
2018-06-29T14:14:20.530Z,24.90
2018-06-29T14:16:48.746Z,24.80
2018-06-29T14:19:17.180Z,24.60
2018-06-29T14:21:45.406Z,24.50
2018-06-29T14:26:42.192Z,24.50
2018-06-29T14:29:10.740Z,24.60
2018-06-29T14:31:38.941Z,24.30
2018-06-29T14:34:07.539Z,24.10
2018-06-29T14:36:35.766Z,23.90
2018-06-29T14:39:05.934Z,23.80
2018-06-29T14:41:34.169Z,23.70
2018-06-29T14:44:02.414Z,23.60
2018-06-29T14:46:30.657Z,23.80
2018-06-29T14:48:58.839Z,23.70
2018-06-29T14:51:27.091Z,23.90
2018-06-29T14:53:55.298Z,24.20
2018-06-29T14:56:23.538Z,24.20
2018-06-29T14:58:51.743Z,24.30
2018-06-29T15:01:19.940Z,24.40
2018-06-29T15:03:48.151Z,24.40
2018-06-29T15:06:16.618Z,24.50
2018-06-29T15:08:44.854Z,24.70
2018-06-29T15:11:13.135Z,24.80
2018-06-29T15:13:41.393Z,24.90
2018-06-29T15:16:09.604Z,24.80
2018-06-29T15:18:37.908Z,24.90
2018-06-29T15:21:06.179Z,24.80
2018-06-29T15:23:34.402Z,24.90
2018-06-29T15:26:02.692Z,24.80
2018-06-29T15:28:30.891Z,24.70
2018-06-29T15:30:59.112Z,24.50
2018-06-29T15:33:27.558Z,24.40
2018-06-29T15:35:55.784Z,24.50
2018-06-29T15:38:24.043Z,24.60
2018-06-29T15:40:52.275Z,24.50
2018-06-29T15:43:20.553Z,24.50
2018-06-29T15:45:48.737Z,24.50
2018-06-29T15:48:17.006Z,24.50
2018-06-29T15:50:45.218Z,24.50
2018-06-29T15:53:13.442Z,24.60
2018-06-29T15:55:41.668Z,24.50
2018-06-29T15:58:09.891Z,24.50
2018-06-29T16:00:38.135Z,24.60
2018-06-29T16:03:06.655Z,24.70
2018-06-29T16:05:34.873Z,24.70
2018-06-29T16:08:03.207Z,24.70
2018-06-29T16:10:31.432Z,24.60
2018-06-29T16:12:59.670Z,24.60
2018-06-29T16:15:27.931Z,24.60
2018-06-29T16:17:56.163Z,24.60
2018-06-29T16:20:24.446Z,24.60
2018-06-29T16:22:52.748Z,24.60
2018-06-29T16:25:21.027Z,24.60
2018-06-29T16:27:49.269Z,24.60
2018-06-29T16:30:17.542Z,24.60
2018-06-29T16:32:45.906Z,24.50
2018-06-29T16:35:14.151Z,24.50
2018-06-29T16:37:42.371Z,24.50
2018-06-29T16:40:10.627Z,24.50
2018-06-29T16:42:39.003Z,24.50
2018-06-29T16:45:07.260Z,24.30
2018-06-29T16:47:35.442Z,24.30
2018-06-29T16:50:03.809Z,24.40
2018-06-29T16:52:32.087Z,24.20
2018-06-29T16:55:00.347Z,24.10
2018-06-29T16:57:28.519Z,24.20
2018-06-29T16:59:56.734Z,24.10
2018-06-29T17:02:24.962Z,24.10
2018-06-29T17:04:53.164Z,24.10
2018-06-29T17:07:21.939Z,24.10
2018-06-29T17:09:50.198Z,24.00
2018-06-29T17:12:18.482Z,24.10
2018-06-29T17:17:14.646Z,24.00
2018-06-29T17:19:42.883Z,24.10
2018-06-29T17:22:11.118Z,24.10
2018-06-29T17:24:39.313Z,24.10
2018-06-29T17:27:07.517Z,24.10
2018-06-29T17:29:35.751Z,24.20
2018-06-29T17:32:03.977Z,24.30
2018-06-29T17:34:32.148Z,24.40
2018-06-29T17:37:00.358Z,24.40
2018-06-29T17:39:28.555Z,24.20
2018-06-29T17:41:56.830Z,24.20
2018-06-29T17:44:25.024Z,24.20
2018-06-29T17:46:53.230Z,24.10
2018-06-29T17:49:21.440Z,24.10
2018-06-29T17:51:49.665Z,24.10
2018-06-29T17:54:17.892Z,24.20
2018-06-29T17:56:46.095Z,24.20
2018-06-29T17:59:14.309Z,24.20
2018-06-29T18:01:42.595Z,24.20
2018-06-29T18:04:10.785Z,24.10
2018-06-29T18:06:39.036Z,24.10
2018-06-29T18:09:08.804Z,24.10
2018-06-29T18:11:37.101Z,24.10
2018-06-29T18:14:05.632Z,24.00
2018-06-29T18:16:34.062Z,24.00
2018-06-29T18:19:02.724Z,24.00
2018-06-29T18:21:30.999Z,23.90
2018-06-29T18:23:59.274Z,24.00
2018-06-29T18:26:27.498Z,23.90
2018-06-29T18:31:23.896Z,23.90
2018-06-29T18:33:52.057Z,23.80
2018-06-29T18:36:20.503Z,23.80
2018-06-29T18:38:48.745Z,23.70
2018-06-29T18:41:16.986Z,23.70
2018-06-29T18:43:46.111Z,23.60
2018-06-29T18:46:14.350Z,23.60
2018-06-29T18:48:42.933Z,23.60
2018-06-29T18:51:11.232Z,23.50
2018-06-29T18:53:39.839Z,23.50
2018-06-29T18:56:08.423Z,23.50
2018-06-29T18:58:36.702Z,23.50
2018-06-29T19:01:04.919Z,23.40
2018-06-29T19:03:33.161Z,23.30
2018-06-29T19:06:01.459Z,23.20
2018-06-29T19:08:29.698Z,23.30
2018-06-29T19:10:58.021Z,23.20
2018-06-29T19:13:26.237Z,23.20
2018-06-29T19:15:54.431Z,23.20
2018-06-29T19:18:22.664Z,23.20
2018-06-29T19:20:50.878Z,23.20
2018-06-29T19:23:20.154Z,23.20
2018-06-29T19:25:48.371Z,23.20
2018-06-29T19:28:16.613Z,23.20
2018-06-29T19:30:44.932Z,23.10
2018-06-29T19:33:13.132Z,23.10
2018-06-29T19:35:41.320Z,23.10
2018-06-29T19:38:09.511Z,23.10
2018-06-29T19:40:37.760Z,23.00
2018-06-29T19:43:05.984Z,22.90
2018-06-29T19:45:34.543Z,22.80
2018-06-29T19:48:02.771Z,22.80
2018-06-29T19:50:30.999Z,22.80
2018-06-29T19:52:59.348Z,22.70
2018-06-29T19:55:27.513Z,22.70
2018-06-29T19:57:55.719Z,22.60
2018-06-29T20:00:23.938Z,22.60
2018-06-29T20:02:52.142Z,22.50
2018-06-29T20:05:20.342Z,22.40
2018-06-29T20:07:48.590Z,22.30
2018-06-29T20:10:16.814Z,22.30
2018-06-29T20:12:45.062Z,22.20
2018-06-29T20:15:13.333Z,22.10
2018-06-29T20:17:41.591Z,22.10
2018-06-29T20:20:10.493Z,22.00
2018-06-29T20:22:38.763Z,22.00
2018-06-29T20:25:07.140Z,22.00
2018-06-29T20:27:36.093Z,21.90
2018-06-29T20:30:05.278Z,21.90
2018-06-29T20:32:33.566Z,21.90
2018-06-29T20:35:01.828Z,21.90
2018-06-29T20:37:30.319Z,21.80
2018-06-29T20:39:58.563Z,21.80
2018-06-29T20:42:27.014Z,21.70
2018-06-29T20:47:23.265Z,21.70
2018-06-29T20:49:51.492Z,21.60
2018-06-29T20:52:20.001Z,21.60
2018-06-29T20:54:48.222Z,21.60
2018-06-29T20:57:16.477Z,21.50
2018-06-29T20:59:44.709Z,21.50
2018-06-29T21:02:12.970Z,21.50
2018-06-29T21:04:41.336Z,21.50
2018-06-29T21:07:09.735Z,21.40
2018-06-29T21:09:38.076Z,21.30
2018-06-29T21:12:06.350Z,21.30
2018-06-29T21:14:37.396Z,21.20
2018-06-29T21:17:05.653Z,21.10
2018-06-29T21:19:33.872Z,21.00
2018-06-29T21:22:02.106Z,20.90
2018-06-29T21:24:30.616Z,20.90
2018-06-29T21:26:58.917Z,20.90
2018-06-29T21:29:27.180Z,20.90
2018-06-29T21:31:55.435Z,20.90
2018-06-29T21:36:51.821Z,20.90
2018-06-29T21:39:20.162Z,20.90
2018-06-29T21:41:48.350Z,20.90
2018-06-29T21:44:16.693Z,20.90
2018-06-29T21:46:44.890Z,20.90
2018-06-29T21:49:13.175Z,20.80
2018-06-29T21:51:41.397Z,20.80
2018-06-29T21:54:09.635Z,20.80
2018-06-29T21:56:37.886Z,20.80
2018-06-29T21:59:06.122Z,20.70
2018-06-29T22:01:34.374Z,20.70
2018-06-29T22:04:02.635Z,20.60
2018-06-29T22:06:37.170Z,20.50
2018-06-29T22:09:12.038Z,20.40
2018-06-29T22:11:40.314Z,20.40
2018-06-29T22:14:08.606Z,20.40
2018-06-29T22:16:36.854Z,20.40
2018-06-29T22:19:05.199Z,20.40
2018-06-29T22:21:33.443Z,20.40
2018-06-29T22:24:01.639Z,20.40
2018-06-29T22:26:29.874Z,20.40
2018-06-29T22:28:58.094Z,20.40
2018-06-29T22:31:26.459Z,20.40
2018-06-29T22:33:54.735Z,20.30
2018-06-29T22:36:23.005Z,20.30
2018-06-29T22:38:51.237Z,20.10
2018-06-29T22:41:19.449Z,20.10
2018-06-29T22:43:47.674Z,20.10
2018-06-29T22:46:15.875Z,20.10
2018-06-29T22:48:44.090Z,20.10
2018-06-29T22:51:12.277Z,20.10
2018-06-29T22:53:40.523Z,20.10
2018-06-29T22:56:08.774Z,20.00
2018-06-29T22:58:36.991Z,20.00
2018-06-29T23:01:05.247Z,20.00
2018-06-29T23:03:38.845Z,20.00
2018-06-29T23:06:07.038Z,20.00
2018-06-29T23:08:35.255Z,19.90
2018-06-29T23:11:03.953Z,19.80
2018-06-29T23:13:32.159Z,19.80
2018-06-29T23:16:00.388Z,19.70
2018-06-29T23:18:28.587Z,19.70
2018-06-29T23:20:56.859Z,19.60
2018-06-29T23:23:25.075Z,19.50
2018-06-29T23:25:53.613Z,19.50
2018-06-29T23:28:21.811Z,19.50
2018-06-29T23:30:50.610Z,19.40
2018-06-29T23:33:18.818Z,19.40
2018-06-29T23:35:47.022Z,19.30
2018-06-29T23:38:15.268Z,19.30
2018-06-29T23:40:43.977Z,19.40
2018-06-29T23:43:12.656Z,19.40
2018-06-29T23:45:41.079Z,19.40
2018-06-29T23:48:10.065Z,19.40
2018-06-29T23:50:38.310Z,19.30
2018-06-29T23:53:06.567Z,19.40
2018-06-29T23:55:38.705Z,19.40
2018-06-29T23:58:07.235Z,19.40
