createdAt,value
2019-04-07T00:02:21.483Z,87.20
2019-04-07T00:04:51.040Z,87.20
2019-04-07T00:07:20.405Z,87.30
2019-04-07T00:09:50.317Z,87.30
2019-04-07T00:12:19.808Z,87.20
2019-04-07T00:14:49.110Z,87.30
2019-04-07T00:17:21.211Z,87.30
2019-04-07T00:19:50.681Z,87.30
2019-04-07T00:22:20.001Z,87.50
2019-04-07T00:24:55.916Z,87.30
2019-04-07T00:27:33.522Z,87.30
2019-04-07T00:30:07.637Z,87.10
2019-04-07T00:32:36.928Z,87.00
2019-04-07T00:35:06.303Z,87.10
2019-04-07T00:37:36.237Z,87.00
2019-04-07T00:40:06.914Z,86.90
2019-04-07T00:42:36.359Z,86.90
2019-04-07T00:45:06.238Z,87.60
2019-04-07T00:47:36.081Z,86.90
2019-04-07T00:50:05.621Z,86.80
2019-04-07T00:52:34.997Z,86.60
2019-04-07T00:55:06.836Z,86.50
2019-04-07T00:57:36.311Z,86.00
2019-04-07T01:00:07.678Z,85.70
2019-04-07T01:02:39.852Z,85.90
2019-04-07T01:05:09.493Z,85.60
2019-04-07T01:07:38.882Z,85.40
2019-04-07T01:10:08.753Z,85.40
2019-04-07T01:12:38.570Z,85.30
2019-04-07T01:15:07.948Z,85.40
2019-04-07T01:17:37.244Z,85.30
2019-04-07T01:20:07.352Z,85.40
2019-04-07T01:22:37.247Z,85.40
2019-04-07T01:25:07.198Z,85.50
2019-04-07T01:27:36.665Z,85.50
2019-04-07T01:30:06.368Z,85.60
2019-04-07T01:32:35.707Z,85.80
2019-04-07T01:35:05.744Z,85.90
2019-04-07T01:37:35.311Z,85.90
2019-04-07T01:40:05.680Z,86.00
2019-04-07T01:42:44.380Z,86.00
2019-04-07T01:45:42.279Z,86.20
2019-04-07T01:48:27.150Z,86.10
2019-04-07T01:51:24.628Z,86.30
2019-04-07T01:54:16.337Z,86.50
2019-04-07T01:56:55.596Z,86.50
2019-04-07T01:59:49.678Z,86.60
2019-04-07T02:02:29.222Z,86.60
2019-04-07T02:05:06.721Z,86.80
2019-04-07T02:07:52.368Z,86.80
2019-04-07T02:10:39.517Z,87.10
2019-04-07T02:13:28.880Z,87.00
2019-04-07T02:16:14.815Z,87.20
2019-04-07T02:18:55.407Z,87.20
2019-04-07T02:21:29.611Z,87.20
2019-04-07T02:24:24.544Z,87.50
2019-04-07T02:27:06.771Z,87.60
2019-04-07T02:30:01.857Z,87.70
2019-04-07T02:33:00.070Z,87.80
2019-04-07T02:35:56.043Z,88.00
2019-04-07T02:38:39.973Z,88.10
2019-04-07T02:41:30.956Z,88.00
2019-04-07T02:44:17.926Z,88.10
2019-04-07T02:47:00.777Z,88.40
2019-04-07T02:49:56.189Z,88.60
2019-04-07T02:52:51.355Z,88.60
2019-04-07T02:55:33.559Z,88.70
2019-04-07T02:58:19.258Z,89.50
2019-04-07T03:01:04.067Z,89.00
2019-04-07T03:03:48.776Z,89.10
2019-04-07T03:06:37.706Z,89.10
2019-04-07T03:09:06.376Z,89.00
2019-04-07T03:11:42.668Z,89.20
2019-04-07T03:14:43.427Z,89.20
2019-04-07T03:17:31.842Z,89.40
2019-04-07T03:20:20.068Z,89.50
2019-04-07T03:23:13.137Z,89.60
2019-04-07T03:26:00.864Z,89.60
2019-04-07T03:28:45.413Z,89.60
2019-04-07T03:31:44.073Z,89.70
2019-04-07T03:34:32.881Z,89.90
2019-04-07T03:37:22.947Z,90.00
2019-04-07T03:40:02.559Z,90.00
2019-04-07T03:43:00.068Z,90.20
2019-04-07T03:45:38.193Z,90.20
2019-04-07T03:48:16.290Z,90.30
2019-04-07T03:51:01.509Z,90.00
2019-04-07T03:53:59.445Z,90.30
2019-04-07T03:56:47.702Z,90.30
2019-04-07T03:59:38.918Z,90.40
2019-04-07T04:02:33.320Z,90.40
2019-04-07T04:05:27.372Z,90.40
2019-04-07T04:08:04.069Z,90.30
2019-04-07T04:10:55.692Z,90.30
2019-04-07T04:13:51.039Z,90.30
2019-04-07T04:16:25.769Z,90.30
2019-04-07T04:18:55.115Z,90.30
2019-04-07T04:21:24.416Z,90.30
2019-04-07T04:23:53.648Z,90.20
2019-04-07T04:26:23.716Z,90.20
2019-04-07T04:28:53.240Z,90.30
2019-04-07T04:31:22.492Z,90.30
2019-04-07T04:33:51.831Z,90.20
2019-04-07T04:36:22.056Z,90.30
2019-04-07T04:38:52.438Z,90.30
2019-04-07T04:41:23.141Z,90.30
2019-04-07T04:43:53.435Z,90.30
2019-04-07T04:46:23.644Z,90.30
2019-04-07T04:48:53.129Z,90.30
2019-04-07T04:51:22.338Z,90.30
2019-04-07T04:53:51.765Z,90.40
2019-04-07T04:56:22.753Z,90.30
2019-04-07T04:58:53.143Z,90.30
2019-04-07T05:01:23.035Z,90.30
2019-04-07T05:03:52.544Z,90.10
2019-04-07T05:06:21.893Z,90.10
2019-04-07T05:08:51.221Z,90.10
2019-04-07T05:11:21.171Z,90.20
2019-04-07T05:13:50.502Z,90.20
2019-04-07T05:16:19.801Z,90.10
2019-04-07T05:18:49.187Z,90.10
2019-04-07T05:21:18.589Z,90.10
2019-04-07T05:23:48.056Z,90.10
2019-04-07T05:26:17.977Z,90.10
2019-04-07T05:28:47.241Z,90.00
2019-04-07T05:31:16.491Z,89.80
2019-04-07T05:33:46.442Z,89.60
2019-04-07T05:36:15.870Z,89.40
2019-04-07T05:38:45.514Z,89.50
2019-04-07T05:41:14.967Z,89.40
2019-04-07T05:43:44.773Z,89.20
2019-04-07T05:46:14.002Z,88.60
2019-04-07T05:48:43.619Z,88.50
2019-04-07T05:51:13.396Z,88.60
2019-04-07T05:53:46.464Z,88.60
2019-04-07T05:56:13.669Z,88.20
2019-04-07T05:58:43.809Z,88.10
2019-04-07T06:01:14.008Z,87.70
2019-04-07T06:03:43.633Z,87.80
2019-04-07T06:06:13.476Z,87.70
2019-04-07T06:08:42.860Z,87.50
2019-04-07T06:11:13.591Z,87.20
2019-04-07T06:13:44.622Z,87.20
2019-04-07T06:16:14.064Z,87.20
2019-04-07T06:18:44.443Z,87.00
2019-04-07T06:21:15.317Z,87.20
2019-04-07T06:23:45.366Z,87.20
2019-04-07T06:26:15.090Z,87.10
2019-04-07T06:28:48.480Z,87.10
2019-04-07T06:31:15.377Z,86.50
2019-04-07T06:33:44.675Z,86.60
2019-04-07T06:36:17.507Z,86.00
2019-04-07T06:38:49.830Z,85.30
2019-04-07T06:41:16.151Z,85.30
2019-04-07T06:43:45.448Z,85.30
2019-04-07T06:46:36.879Z,85.50
2019-04-07T06:49:27.834Z,85.30
2019-04-07T06:52:07.441Z,85.40
2019-04-07T06:55:07.737Z,85.30
2019-04-07T06:57:59.222Z,85.40
2019-04-07T07:00:46.200Z,84.60
2019-04-07T07:03:35.863Z,84.70
2019-04-07T07:06:21.980Z,85.20
2019-04-07T07:09:19.308Z,84.00
2019-04-07T07:12:22.434Z,84.20
2019-04-07T07:15:10.052Z,84.50
2019-04-07T07:17:48.622Z,84.30
2019-04-07T07:20:30.208Z,84.30
2019-04-07T07:23:05.901Z,84.20
2019-04-07T07:25:35.236Z,83.80
2019-04-07T07:28:04.529Z,83.50
2019-04-07T07:30:33.777Z,82.70
2019-04-07T07:33:07.352Z,82.90
2019-04-07T07:35:34.335Z,83.00
2019-04-07T07:38:03.793Z,82.70
2019-04-07T07:40:34.938Z,82.40
2019-04-07T07:43:04.422Z,82.40
2019-04-07T07:45:33.701Z,81.40
2019-04-07T07:48:03.135Z,80.70
2019-04-07T07:50:36.760Z,79.80
2019-04-07T07:53:03.622Z,80.10
2019-04-07T07:55:35.971Z,79.70
2019-04-07T07:58:04.052Z,79.10
2019-04-07T08:00:34.511Z,79.00
2019-04-07T08:03:04.862Z,79.10
2019-04-07T08:05:34.681Z,78.20
2019-04-07T08:08:05.836Z,78.30
2019-04-07T08:10:35.226Z,77.60
2019-04-07T08:13:07.723Z,77.50
2019-04-07T08:15:36.152Z,77.20
2019-04-07T08:18:07.615Z,76.70
2019-04-07T08:20:36.425Z,76.90
2019-04-07T08:23:05.818Z,76.50
2019-04-07T08:25:37.844Z,75.80
2019-04-07T08:28:07.100Z,75.00
2019-04-07T08:30:37.158Z,74.70
2019-04-07T08:33:07.273Z,73.90
2019-04-07T08:35:39.486Z,73.70
2019-04-07T08:38:11.058Z,73.30
2019-04-07T08:40:40.526Z,72.00
2019-04-07T08:43:09.849Z,72.60
2019-04-07T08:45:39.802Z,72.40
2019-04-07T08:48:09.162Z,72.20
2019-04-07T08:50:38.394Z,71.60
2019-04-07T08:53:10.330Z,72.00
2019-04-07T08:55:40.533Z,71.80
2019-04-07T08:58:09.954Z,71.60
2019-04-07T09:00:46.315Z,71.70
2019-04-07T09:03:15.868Z,72.20
2019-04-07T09:05:45.493Z,71.40
2019-04-07T09:08:15.052Z,70.90
2019-04-07T09:10:49.534Z,71.00
2019-04-07T09:13:33.163Z,70.70
2019-04-07T09:16:20.021Z,70.60
2019-04-07T09:19:08.385Z,70.80
2019-04-07T09:22:09.530Z,70.40
2019-04-07T09:24:53.203Z,70.70
2019-04-07T09:27:46.033Z,69.90
2019-04-07T09:30:26.286Z,69.80
2019-04-07T09:33:18.107Z,69.70
2019-04-07T09:36:01.533Z,69.10
2019-04-07T09:39:03.848Z,69.10
2019-04-07T09:41:43.133Z,68.70
2019-04-07T09:44:30.882Z,68.90
2019-04-07T09:47:23.706Z,68.80
2019-04-07T09:50:16.291Z,68.50
2019-04-07T09:53:04.769Z,68.70
2019-04-07T09:55:55.365Z,68.00
2019-04-07T09:58:43.604Z,67.50
2019-04-07T10:01:31.856Z,67.40
2019-04-07T10:04:08.778Z,67.60
2019-04-07T10:07:00.065Z,67.40
2019-04-07T10:09:48.390Z,67.40
2019-04-07T10:12:40.408Z,66.50
2019-04-07T10:15:44.271Z,66.60
2019-04-07T10:18:41.666Z,67.00
2019-04-07T10:21:28.145Z,66.70
2019-04-07T10:24:15.324Z,66.30
2019-04-07T10:27:12.650Z,66.40
2019-04-07T10:29:50.301Z,66.30
2019-04-07T10:32:39.527Z,65.10
2019-04-07T10:35:27.056Z,65.50
2019-04-07T10:38:15.425Z,65.60
2019-04-07T10:41:12.920Z,65.90
2019-04-07T10:44:01.562Z,65.00
2019-04-07T10:46:39.510Z,64.50
2019-04-07T10:49:30.627Z,63.40
2019-04-07T10:52:09.276Z,63.70
2019-04-07T10:54:43.873Z,63.30
2019-04-07T10:57:40.149Z,62.40
2019-04-07T11:00:26.543Z,62.70
2019-04-07T11:03:21.272Z,62.80
2019-04-07T11:06:02.712Z,62.40
2019-04-07T11:08:53.843Z,61.40
2019-04-07T11:11:43.817Z,60.80
2019-04-07T11:14:35.162Z,60.70
2019-04-07T11:17:27.258Z,60.80
2019-04-07T11:20:19.352Z,60.90
2019-04-07T11:23:13.861Z,59.80
2019-04-07T11:26:05.804Z,59.60
2019-04-07T11:28:46.861Z,59.50
2019-04-07T11:31:24.286Z,58.00
2019-04-07T11:34:00.856Z,57.50
2019-04-07T11:36:49.850Z,55.70
2019-04-07T11:39:26.367Z,56.00
2019-04-07T11:42:15.279Z,55.40
2019-04-07T11:45:00.206Z,55.70
2019-04-07T11:47:58.052Z,56.00
2019-04-07T11:50:41.906Z,55.20
2019-04-07T11:53:19.962Z,54.70
2019-04-07T11:55:58.707Z,54.60
2019-04-07T11:58:49.861Z,54.30
2019-04-07T12:01:50.982Z,52.70
2019-04-07T12:04:42.270Z,52.20
2019-04-07T12:07:29.253Z,49.50
2019-04-07T12:10:15.864Z,48.30
2019-04-07T12:13:03.688Z,45.80
2019-04-07T12:15:50.887Z,45.50
2019-04-07T12:18:54.548Z,45.30
2019-04-07T12:21:35.436Z,45.30
2019-04-07T12:24:24.634Z,45.70
2019-04-07T12:27:11.657Z,46.30
2019-04-07T12:30:00.143Z,45.60
2019-04-07T12:32:37.981Z,44.30
2019-04-07T12:35:41.588Z,44.40
2019-04-07T12:38:27.421Z,44.70
2019-04-07T12:41:32.027Z,44.00
2019-04-07T12:44:21.698Z,45.00
2019-04-07T12:47:10.235Z,45.50
2019-04-07T12:49:57.298Z,44.40
2019-04-07T12:52:46.269Z,43.90
2019-04-07T12:55:30.524Z,44.10
2019-04-07T12:58:17.053Z,44.90
2019-04-07T13:01:19.777Z,46.50
2019-04-07T13:04:06.043Z,45.60
2019-04-07T13:06:45.205Z,46.40
2019-04-07T13:09:33.106Z,46.20
2019-04-07T13:12:34.303Z,46.30
2019-04-07T13:15:26.302Z,44.50
2019-04-07T13:18:13.531Z,44.50
2019-04-07T13:21:02.213Z,44.30
2019-04-07T13:23:38.470Z,45.20
2019-04-07T13:26:19.674Z,44.80
2019-04-07T13:29:14.619Z,45.20
2019-04-07T13:31:58.176Z,46.10
2019-04-07T13:34:46.757Z,46.10
2019-04-07T13:37:23.432Z,45.90
2019-04-07T13:40:12.963Z,44.90
2019-04-07T13:43:13.370Z,45.10
2019-04-07T13:46:17.588Z,45.50
2019-04-07T13:48:51.619Z,45.70
2019-04-07T13:51:36.661Z,46.00
2019-04-07T13:54:20.097Z,45.60
2019-04-07T13:57:25.894Z,45.80
2019-04-07T14:00:16.887Z,46.60
2019-04-07T14:03:05.881Z,46.60
2019-04-07T14:05:54.617Z,46.30
2019-04-07T14:08:45.965Z,45.90
2019-04-07T14:11:32.969Z,45.90
2019-04-07T14:14:29.201Z,46.00
2019-04-07T14:17:11.526Z,45.40
2019-04-07T14:19:48.803Z,45.00
2019-04-07T14:22:38.866Z,44.80
2019-04-07T14:25:26.710Z,45.20
2019-04-07T14:28:09.966Z,45.70
2019-04-07T14:30:59.839Z,45.50
2019-04-07T14:33:49.094Z,45.80
2019-04-07T14:36:42.721Z,45.80
2019-04-07T14:39:33.911Z,45.50
2019-04-07T14:42:10.060Z,45.30
2019-04-07T14:44:52.247Z,44.90
2019-04-07T14:47:30.385Z,44.40
2019-04-07T14:50:23.169Z,44.30
2019-04-07T14:53:12.089Z,43.60
2019-04-07T14:55:51.371Z,43.50
2019-04-07T14:58:58.415Z,43.70
2019-04-07T15:01:36.834Z,43.70
2019-04-07T15:04:06.447Z,44.40
2019-04-07T15:06:36.595Z,43.30
2019-04-07T15:09:17.622Z,42.30
2019-04-07T15:11:58.774Z,42.20
2019-04-07T15:14:31.469Z,42.90
2019-04-07T15:16:59.223Z,43.10
2019-04-07T15:19:28.844Z,43.30
2019-04-07T15:21:59.833Z,42.40
2019-04-07T15:24:29.537Z,42.40
2019-04-07T15:26:59.310Z,43.20
2019-04-07T15:29:28.885Z,43.40
2019-04-07T15:31:58.604Z,43.60
2019-04-07T15:34:28.558Z,43.50
2019-04-07T15:36:57.950Z,42.60
2019-04-07T15:39:29.613Z,43.30
2019-04-07T15:41:58.127Z,43.60
2019-04-07T15:44:27.378Z,43.60
2019-04-07T15:46:57.472Z,44.40
2019-04-07T15:49:28.317Z,44.70
2019-04-07T15:51:58.046Z,45.00
2019-04-07T15:54:27.507Z,45.00
2019-04-07T15:56:58.582Z,44.30
2019-04-07T15:59:29.731Z,44.90
2019-04-07T16:01:58.718Z,44.90
2019-04-07T16:04:29.481Z,45.20
2019-04-07T16:07:00.136Z,45.30
2019-04-07T16:09:38.420Z,43.60
2019-04-07T16:12:00.603Z,43.90
2019-04-07T16:14:30.887Z,43.80
2019-04-07T16:17:03.886Z,43.70
2019-04-07T16:19:38.852Z,43.40
2019-04-07T16:22:04.295Z,44.70
2019-04-07T16:24:34.692Z,45.00
2019-04-07T16:27:05.742Z,43.50
2019-04-07T16:29:35.113Z,42.90
2019-04-07T16:32:08.135Z,43.50
2019-04-07T16:34:39.044Z,43.80
2019-04-07T16:37:09.425Z,43.20
2019-04-07T16:39:41.386Z,43.60
2019-04-07T16:42:10.822Z,43.70
2019-04-07T16:44:43.906Z,43.30
2019-04-07T16:47:19.309Z,43.90
2019-04-07T16:49:47.381Z,43.90
2019-04-07T16:52:13.535Z,43.60
2019-04-07T16:54:44.614Z,43.30
2019-04-07T16:57:13.809Z,43.50
2019-04-07T16:59:43.620Z,43.90
2019-04-07T17:02:14.502Z,43.50
2019-04-07T17:04:43.873Z,43.40
2019-04-07T17:07:15.655Z,43.30
2019-04-07T17:09:44.679Z,43.30
2019-04-07T17:12:14.940Z,43.80
2019-04-07T17:14:44.826Z,43.50
2019-04-07T17:17:18.074Z,43.30
2019-04-07T17:19:45.738Z,43.50
2019-04-07T17:22:16.726Z,44.10
2019-04-07T17:24:46.122Z,45.20
2019-04-07T17:27:16.069Z,46.80
2019-04-07T17:29:45.973Z,46.60
2019-04-07T17:32:16.878Z,46.90
2019-04-07T17:34:46.560Z,47.30
2019-04-07T17:37:18.945Z,47.50
2019-04-07T17:39:57.292Z,47.90
2019-04-07T17:42:28.304Z,48.70
2019-04-07T17:45:10.965Z,48.10
2019-04-07T17:48:09.817Z,48.10
2019-04-07T17:51:08.561Z,48.20
2019-04-07T17:53:52.833Z,48.40
2019-04-07T17:56:41.805Z,48.50
2019-04-07T17:59:38.442Z,48.30
2019-04-07T18:02:16.128Z,48.70
2019-04-07T18:05:13.381Z,48.90
2019-04-07T18:07:58.631Z,48.50
2019-04-07T18:10:50.759Z,48.60
2019-04-07T18:13:49.902Z,48.80
2019-04-07T18:16:35.258Z,49.70
2019-04-07T18:19:27.120Z,49.10
2019-04-07T18:22:13.684Z,49.40
2019-04-07T18:25:02.304Z,49.40
2019-04-07T18:27:47.394Z,49.60
2019-04-07T18:30:42.648Z,49.70
2019-04-07T18:33:30.190Z,50.70
2019-04-07T18:36:13.577Z,50.30
2019-04-07T18:39:04.645Z,50.60
2019-04-07T18:42:10.633Z,50.40
2019-04-07T18:44:56.273Z,51.00
2019-04-07T18:47:42.838Z,50.70
2019-04-07T18:50:30.730Z,51.00
2019-04-07T18:53:17.841Z,51.10
2019-04-07T18:56:15.272Z,51.20
2019-04-07T18:59:02.300Z,51.30
2019-04-07T19:01:53.292Z,51.90
2019-04-07T19:04:50.330Z,52.30
2019-04-07T19:07:30.458Z,52.30
2019-04-07T19:10:25.123Z,52.40
2019-04-07T19:13:15.941Z,52.30
2019-04-07T19:16:01.927Z,52.40
2019-04-07T19:18:59.342Z,52.30
2019-04-07T19:21:47.535Z,52.20
2019-04-07T19:24:25.489Z,52.40
2019-04-07T19:27:17.731Z,52.90
2019-04-07T19:30:05.871Z,52.20
2019-04-07T19:32:55.543Z,52.20
2019-04-07T19:35:49.770Z,51.90
2019-04-07T19:38:41.288Z,51.70
2019-04-07T19:41:33.775Z,51.70
2019-04-07T19:44:18.902Z,51.20
2019-04-07T19:47:01.618Z,51.20
2019-04-07T19:49:54.475Z,51.20
2019-04-07T19:52:41.467Z,51.50
2019-04-07T19:55:35.558Z,51.30
2019-04-07T19:58:17.719Z,51.30
2019-04-07T20:01:15.198Z,51.40
2019-04-07T20:04:02.642Z,51.60
2019-04-07T20:07:01.291Z,51.60
2019-04-07T20:09:45.811Z,51.70
2019-04-07T20:12:38.179Z,51.70
2019-04-07T20:15:36.508Z,51.60
2019-04-07T20:18:24.295Z,51.60
2019-04-07T20:21:15.913Z,51.70
2019-04-07T20:24:10.130Z,51.80
2019-04-07T20:26:56.470Z,51.70
2019-04-07T20:29:51.710Z,51.70
2019-04-07T20:32:39.098Z,52.00
2019-04-07T20:35:38.205Z,51.80
2019-04-07T20:38:32.578Z,51.90
2019-04-07T20:41:25.943Z,51.90
2019-04-07T20:44:01.143Z,52.00
2019-04-07T20:46:43.650Z,51.90
2019-04-07T20:49:32.868Z,51.80
2019-04-07T20:52:22.242Z,51.50
2019-04-07T20:55:08.811Z,51.60
2019-04-07T20:58:10.181Z,51.40
2019-04-07T21:00:55.959Z,51.60
2019-04-07T21:03:45.057Z,52.10
2019-04-07T21:06:29.921Z,52.30
2019-04-07T21:09:35.869Z,52.40
2019-04-07T21:12:25.035Z,52.40
2019-04-07T21:15:21.284Z,52.80
2019-04-07T21:18:02.064Z,52.70
2019-04-07T21:21:11.792Z,53.00
2019-04-07T21:23:59.385Z,53.40
2019-04-07T21:26:45.975Z,53.90
2019-04-07T21:29:35.199Z,54.60
2019-04-07T21:32:33.269Z,55.30
2019-04-07T21:35:19.457Z,55.70
2019-04-07T21:38:20.843Z,56.40
2019-04-07T21:41:12.160Z,57.20
2019-04-07T21:43:48.848Z,57.40
2019-04-07T21:46:30.983Z,57.40
2019-04-07T21:49:07.774Z,57.50
2019-04-07T21:51:49.434Z,57.30
2019-04-07T21:54:39.085Z,57.30
2019-04-07T21:57:36.484Z,57.40
2019-04-07T22:00:20.937Z,57.40
2019-04-07T22:02:59.763Z,57.70
2019-04-07T22:05:37.352Z,57.60
2019-04-07T22:08:17.355Z,57.40
2019-04-07T22:10:49.919Z,57.20
2019-04-07T22:13:16.577Z,57.50
2019-04-07T22:15:49.627Z,57.70
2019-04-07T22:18:17.365Z,57.90
2019-04-07T22:20:47.874Z,57.80
2019-04-07T22:23:17.678Z,57.70
2019-04-07T22:25:50.857Z,57.90
2019-04-07T22:28:20.678Z,57.90
2019-04-07T22:30:50.887Z,57.80
2019-04-07T22:33:23.007Z,57.90
2019-04-07T22:35:51.332Z,57.60
2019-04-07T22:38:23.083Z,57.40
2019-04-07T22:40:52.174Z,57.00
2019-04-07T22:43:21.463Z,57.20
2019-04-07T22:45:58.994Z,57.30
2019-04-07T22:48:25.261Z,57.50
2019-04-07T22:50:53.792Z,57.60
2019-04-07T22:53:27.300Z,57.90
2019-04-07T22:55:55.259Z,57.90
2019-04-07T22:58:24.571Z,57.90
2019-04-07T23:00:54.301Z,57.80
2019-04-07T23:03:23.989Z,58.00
2019-04-07T23:05:53.416Z,57.90
2019-04-07T23:08:22.670Z,57.90
2019-04-07T23:10:51.967Z,57.80
2019-04-07T23:13:21.697Z,58.20
2019-04-07T23:15:51.192Z,58.30
2019-04-07T23:18:20.950Z,58.40
2019-04-07T23:20:50.305Z,58.40
2019-04-07T23:23:19.592Z,59.10
2019-04-07T23:25:48.815Z,58.80
2019-04-07T23:28:18.822Z,58.90
2019-04-07T23:30:49.204Z,59.10
2019-04-07T23:33:18.485Z,59.30
2019-04-07T23:35:47.717Z,59.40
2019-04-07T23:38:16.989Z,59.70
2019-04-07T23:40:46.217Z,60.00
2019-04-07T23:43:15.505Z,59.80
2019-04-07T23:45:44.827Z,60.70
2019-04-07T23:48:14.140Z,60.00
2019-04-07T23:50:43.591Z,60.10
2019-04-07T23:53:49.255Z,60.30
2019-04-07T23:56:18.475Z,60.40
2019-04-07T23:58:47.671Z,60.40
