createdAt,value
2017-08-23T00:00:25.634Z,0.00
2017-08-23T00:01:25.668Z,0.00
2017-08-23T00:02:25.631Z,0.00
2017-08-23T00:03:25.700Z,0.00
2017-08-23T00:04:25.601Z,0.00
2017-08-23T00:05:25.622Z,0.00
2017-08-23T00:06:25.598Z,0.00
2017-08-23T00:07:25.599Z,0.00
2017-08-23T00:08:25.660Z,0.00
2017-08-23T00:09:25.626Z,0.00
2017-08-23T00:10:25.628Z,0.00
2017-08-23T00:11:25.662Z,0.00
2017-08-23T00:12:25.629Z,0.00
2017-08-23T00:13:25.602Z,0.00
2017-08-23T00:14:25.603Z,0.00
2017-08-23T00:15:25.627Z,0.00
2017-08-23T00:16:25.675Z,0.00
2017-08-23T00:17:25.614Z,0.00
2017-08-23T00:18:25.624Z,0.00
2017-08-23T00:19:25.585Z,0.00
2017-08-23T00:20:25.583Z,0.00
2017-08-23T00:21:25.586Z,0.00
2017-08-23T00:22:25.614Z,0.00
2017-08-23T00:23:25.618Z,0.00
2017-08-23T00:24:25.628Z,0.00
2017-08-23T00:25:25.619Z,0.00
2017-08-23T00:26:25.619Z,0.00
2017-08-23T00:27:25.612Z,0.00
2017-08-23T00:28:25.706Z,0.00
2017-08-23T00:29:25.618Z,0.00
2017-08-23T00:30:25.621Z,0.00
2017-08-23T00:31:25.683Z,0.00
2017-08-23T00:32:25.719Z,0.00
2017-08-23T00:33:25.690Z,0.00
2017-08-23T00:34:25.630Z,0.00
2017-08-23T00:35:25.672Z,0.00
2017-08-23T00:36:25.609Z,0.00
2017-08-23T00:37:25.631Z,0.00
2017-08-23T00:38:25.633Z,0.00
2017-08-23T00:39:25.557Z,0.00
2017-08-23T00:40:25.615Z,0.00
2017-08-23T00:41:25.565Z,0.00
2017-08-23T00:42:25.607Z,0.00
2017-08-23T00:43:25.624Z,0.00
2017-08-23T00:44:25.685Z,0.00
2017-08-23T00:45:25.622Z,0.00
2017-08-23T00:46:25.657Z,0.00
2017-08-23T00:47:25.665Z,0.00
2017-08-23T00:48:25.696Z,0.00
2017-08-23T00:49:25.721Z,0.00
2017-08-23T00:50:25.659Z,0.00
2017-08-23T00:51:25.662Z,0.00
2017-08-23T00:52:25.707Z,0.00
2017-08-23T00:53:25.707Z,0.00
2017-08-23T00:54:25.667Z,0.00
2017-08-23T00:55:25.635Z,0.00
2017-08-23T00:56:25.638Z,0.00
2017-08-23T00:57:25.663Z,0.00
2017-08-23T00:58:25.627Z,0.00
2017-08-23T00:59:25.658Z,0.00
2017-08-23T01:00:25.631Z,0.00
2017-08-23T01:01:25.656Z,0.00
2017-08-23T01:02:25.654Z,0.00
2017-08-23T01:03:25.737Z,0.00
2017-08-23T01:04:25.658Z,0.00
2017-08-23T01:05:25.664Z,0.00
2017-08-23T01:06:25.636Z,0.00
2017-08-23T01:07:25.666Z,0.00
2017-08-23T01:08:25.714Z,0.00
2017-08-23T01:09:25.659Z,0.00
2017-08-23T01:10:25.729Z,0.00
2017-08-23T01:11:25.678Z,0.00
2017-08-23T01:12:25.720Z,0.00
2017-08-23T01:13:25.745Z,0.00
2017-08-23T01:14:25.708Z,0.00
2017-08-23T01:15:25.675Z,0.00
2017-08-23T01:16:25.696Z,0.00
2017-08-23T01:17:25.680Z,0.00
2017-08-23T01:18:25.673Z,0.00
2017-08-23T01:19:25.679Z,0.00
2017-08-23T01:20:25.684Z,0.00
2017-08-23T01:21:25.655Z,0.00
2017-08-23T01:22:25.702Z,0.00
2017-08-23T01:23:25.742Z,0.00
2017-08-23T01:24:25.646Z,0.00
2017-08-23T01:25:25.709Z,0.00
2017-08-23T01:26:25.708Z,0.00
2017-08-23T01:27:25.709Z,0.00
2017-08-23T01:28:25.704Z,0.00
2017-08-23T01:29:25.673Z,0.00
2017-08-23T01:30:25.707Z,0.00
2017-08-23T01:31:25.648Z,0.00
2017-08-23T01:32:25.713Z,0.00
2017-08-23T01:33:25.646Z,0.00
2017-08-23T01:34:25.648Z,0.00
2017-08-23T01:35:25.677Z,0.00
2017-08-23T01:36:25.656Z,0.00
2017-08-23T01:37:25.655Z,0.00
2017-08-23T01:38:25.695Z,0.00
2017-08-23T01:39:25.686Z,0.00
2017-08-23T01:40:25.699Z,0.00
2017-08-23T01:41:25.696Z,0.00
2017-08-23T01:42:25.696Z,0.00
2017-08-23T01:43:25.663Z,0.00
2017-08-23T01:44:25.663Z,0.00
2017-08-23T01:45:25.700Z,0.00
2017-08-23T01:46:25.689Z,0.00
2017-08-23T01:47:25.690Z,0.00
2017-08-23T01:48:25.668Z,0.00
2017-08-23T01:49:25.752Z,0.00
2017-08-23T01:50:25.751Z,0.00
2017-08-23T01:51:25.759Z,0.00
2017-08-23T01:52:25.732Z,0.00
2017-08-23T01:53:25.703Z,0.00
2017-08-23T01:54:25.737Z,0.00
2017-08-23T01:55:25.674Z,0.00
2017-08-23T01:56:25.661Z,0.00
2017-08-23T01:57:25.667Z,0.00
2017-08-23T01:58:25.692Z,0.00
2017-08-23T01:59:25.660Z,0.00
2017-08-23T02:00:25.662Z,0.00
2017-08-23T02:01:25.665Z,0.00
2017-08-23T02:02:25.667Z,0.00
2017-08-23T02:03:25.668Z,0.00
2017-08-23T02:04:25.732Z,0.00
2017-08-23T02:05:25.695Z,0.00
2017-08-23T02:06:25.693Z,0.00
2017-08-23T02:07:25.730Z,0.00
2017-08-23T02:08:25.666Z,0.00
2017-08-23T02:09:25.726Z,0.00
2017-08-23T02:10:25.669Z,0.00
2017-08-23T02:11:25.708Z,0.00
2017-08-23T02:12:25.698Z,0.00
2017-08-23T02:13:25.672Z,0.00
2017-08-23T02:14:25.702Z,0.00
2017-08-23T02:15:25.670Z,0.00
2017-08-23T02:16:25.708Z,0.00
2017-08-23T02:17:25.737Z,0.00
2017-08-23T02:18:25.715Z,0.00
2017-08-23T02:19:25.682Z,0.00
2017-08-23T02:20:25.720Z,0.00
2017-08-23T02:21:25.711Z,0.00
2017-08-23T02:22:25.749Z,0.00
2017-08-23T02:23:25.785Z,0.00
2017-08-23T02:24:25.688Z,0.00
2017-08-23T02:25:25.713Z,0.00
2017-08-23T02:26:25.706Z,0.00
2017-08-23T02:27:25.754Z,0.00
2017-08-23T02:28:25.671Z,0.00
2017-08-23T02:29:25.661Z,0.00
2017-08-23T02:30:25.712Z,0.00
2017-08-23T02:31:25.661Z,0.00
2017-08-23T02:32:25.713Z,0.00
2017-08-23T02:33:25.658Z,0.00
2017-08-23T02:34:25.711Z,0.00
2017-08-23T02:35:25.664Z,0.00
2017-08-23T02:36:25.689Z,0.00
2017-08-23T02:37:25.734Z,0.00
2017-08-23T02:38:25.694Z,0.00
2017-08-23T02:39:25.734Z,0.00
2017-08-23T02:40:25.729Z,0.00
2017-08-23T02:41:25.697Z,0.00
2017-08-23T02:42:25.783Z,0.00
2017-08-23T02:43:25.693Z,0.00
2017-08-23T02:44:25.786Z,0.00
2017-08-23T02:45:25.695Z,0.00
2017-08-23T02:46:25.720Z,0.00
2017-08-23T02:47:25.848Z,0.00
2017-08-23T02:48:25.774Z,0.00
2017-08-23T02:49:25.697Z,0.00
2017-08-23T02:50:25.730Z,0.00
2017-08-23T02:51:25.673Z,0.00
2017-08-23T02:52:25.703Z,0.00
2017-08-23T02:53:25.688Z,0.00
2017-08-23T02:54:25.767Z,0.00
2017-08-23T02:55:25.725Z,0.00
2017-08-23T02:56:25.698Z,0.00
2017-08-23T02:57:25.728Z,0.00
2017-08-23T02:58:25.726Z,0.00
2017-08-23T02:59:25.699Z,0.00
2017-08-23T03:00:25.701Z,0.00
2017-08-23T03:01:25.701Z,0.00
2017-08-23T03:02:25.815Z,0.00
2017-08-23T03:03:25.728Z,0.00
2017-08-23T03:04:25.706Z,0.00
2017-08-23T03:05:25.730Z,0.00
2017-08-23T03:06:25.741Z,0.00
2017-08-23T03:07:25.804Z,0.00
2017-08-23T03:08:25.718Z,0.00
2017-08-23T03:09:25.776Z,0.00
2017-08-23T03:10:25.747Z,0.00
2017-08-23T03:11:25.841Z,0.00
2017-08-23T03:12:25.736Z,0.00
2017-08-23T03:13:25.810Z,0.00
2017-08-23T03:14:25.713Z,0.00
2017-08-23T03:15:25.767Z,0.00
2017-08-23T03:16:25.735Z,0.00
2017-08-23T03:17:25.725Z,0.00
2017-08-23T03:18:25.738Z,0.00
2017-08-23T03:19:25.712Z,0.00
2017-08-23T03:20:25.748Z,0.00
2017-08-23T03:21:25.784Z,0.00
2017-08-23T03:22:25.722Z,0.00
2017-08-23T03:23:25.747Z,0.00
2017-08-23T03:24:25.741Z,0.00
2017-08-23T03:25:25.749Z,0.00
2017-08-23T03:26:25.725Z,0.00
2017-08-23T03:27:25.813Z,0.00
2017-08-23T03:28:25.812Z,0.00
2017-08-23T03:29:25.746Z,0.00
2017-08-23T03:30:25.728Z,0.00
2017-08-23T03:31:25.818Z,0.00
2017-08-23T03:32:25.821Z,0.00
2017-08-23T03:33:25.802Z,0.00
2017-08-23T03:34:25.804Z,0.00
2017-08-23T03:35:25.765Z,0.00
2017-08-23T03:36:25.730Z,0.00
2017-08-23T03:37:25.828Z,0.00
2017-08-23T03:38:25.727Z,0.00
2017-08-23T03:39:25.802Z,0.00
2017-08-23T03:40:25.818Z,0.00
2017-08-23T03:41:25.807Z,0.00
2017-08-23T03:42:25.833Z,0.00
2017-08-23T03:43:25.804Z,0.00
2017-08-23T03:44:25.734Z,0.00
2017-08-23T03:45:25.760Z,0.00
2017-08-23T03:46:25.760Z,0.00
2017-08-23T03:47:25.789Z,0.00
2017-08-23T03:48:25.787Z,0.00
2017-08-23T03:49:25.739Z,0.00
2017-08-23T03:50:25.828Z,0.00
2017-08-23T03:51:25.791Z,0.00
2017-08-23T03:52:25.797Z,0.00
2017-08-23T03:53:25.792Z,0.00
2017-08-23T03:54:25.761Z,0.00
2017-08-23T03:55:25.802Z,0.00
2017-08-23T03:56:25.732Z,0.00
2017-08-23T03:57:25.796Z,0.00
2017-08-23T03:58:25.736Z,0.00
2017-08-23T03:59:25.761Z,0.00
2017-08-23T04:00:25.761Z,0.00
2017-08-23T04:01:25.737Z,0.00
2017-08-23T04:02:25.763Z,0.00
2017-08-23T04:03:25.739Z,0.00
2017-08-23T04:04:25.735Z,0.00
2017-08-23T04:05:25.765Z,0.00
2017-08-23T04:06:25.769Z,0.00
2017-08-23T04:07:25.730Z,0.00
2017-08-23T04:08:25.746Z,0.00
2017-08-23T04:09:25.765Z,0.00
2017-08-23T04:10:25.771Z,0.00
2017-08-23T04:11:25.761Z,0.00
2017-08-23T04:12:25.752Z,0.00
2017-08-23T04:13:25.770Z,0.00
2017-08-23T04:14:25.725Z,0.00
2017-08-23T04:15:25.775Z,0.00
2017-08-23T04:16:25.827Z,0.00
2017-08-23T04:17:25.758Z,0.00
2017-08-23T04:18:25.752Z,0.00
2017-08-23T04:19:25.781Z,0.00
2017-08-23T04:20:25.791Z,0.00
2017-08-23T04:21:25.845Z,0.00
2017-08-23T04:22:25.846Z,0.00
2017-08-23T04:23:25.800Z,0.00
2017-08-23T04:24:25.836Z,0.00
2017-08-23T04:25:25.781Z,0.00
2017-08-23T04:26:25.813Z,0.00
2017-08-23T04:27:25.766Z,0.00
2017-08-23T04:28:25.782Z,0.00
2017-08-23T04:29:25.822Z,0.00
2017-08-23T04:30:25.858Z,0.00
2017-08-23T04:31:25.826Z,0.00
2017-08-23T04:32:25.857Z,0.00
2017-08-23T04:33:25.763Z,0.00
2017-08-23T04:34:25.769Z,0.00
2017-08-23T04:35:25.815Z,0.00
2017-08-23T04:36:25.798Z,0.00
2017-08-23T04:37:25.830Z,0.00
2017-08-23T04:38:25.842Z,0.00
2017-08-23T04:39:25.831Z,1.00
2017-08-23T04:40:25.822Z,1.00
2017-08-23T04:41:25.763Z,1.00
2017-08-23T04:42:25.763Z,1.00
2017-08-23T04:43:25.854Z,1.00
2017-08-23T04:44:25.800Z,1.00
2017-08-23T04:45:25.831Z,1.00
2017-08-23T04:46:25.839Z,1.00
2017-08-23T04:47:25.847Z,1.00
2017-08-23T04:48:25.797Z,1.00
2017-08-23T04:49:25.772Z,1.00
2017-08-23T04:50:25.798Z,1.00
2017-08-23T04:51:25.834Z,1.00
2017-08-23T04:52:25.859Z,1.00
2017-08-23T04:53:25.805Z,2.00
2017-08-23T04:54:25.810Z,2.00
2017-08-23T04:55:25.834Z,2.00
2017-08-23T04:56:25.795Z,2.00
2017-08-23T04:57:25.765Z,2.00
2017-08-23T04:58:25.794Z,2.00
2017-08-23T04:59:25.828Z,2.00
2017-08-23T05:00:25.795Z,2.00
2017-08-23T05:01:25.831Z,2.00
2017-08-23T05:02:25.793Z,2.00
2017-08-23T05:03:25.834Z,2.00
2017-08-23T05:04:25.804Z,2.00
2017-08-23T05:05:25.766Z,2.00
2017-08-23T05:06:25.830Z,2.00
2017-08-23T05:07:25.833Z,3.00
2017-08-23T05:08:25.801Z,3.00
2017-08-23T05:09:25.772Z,3.00
2017-08-23T05:10:25.832Z,3.00
2017-08-23T05:11:25.775Z,3.00
2017-08-23T05:12:25.772Z,3.00
2017-08-23T05:13:25.772Z,3.00
2017-08-23T05:14:25.775Z,3.00
2017-08-23T05:15:25.813Z,3.00
2017-08-23T05:16:25.871Z,3.00
2017-08-23T05:17:25.839Z,3.00
2017-08-23T05:18:25.821Z,4.00
2017-08-23T05:19:25.828Z,4.00
2017-08-23T05:20:25.809Z,4.00
2017-08-23T05:21:25.812Z,4.00
2017-08-23T05:22:25.815Z,4.00
2017-08-23T05:23:25.882Z,4.00
2017-08-23T05:24:25.858Z,4.00
2017-08-23T05:25:25.882Z,4.00
2017-08-23T05:26:25.809Z,4.00
2017-08-23T05:27:25.843Z,5.00
2017-08-23T05:28:25.780Z,5.00
2017-08-23T05:29:25.801Z,5.00
2017-08-23T05:30:25.811Z,5.00
2017-08-23T05:31:25.785Z,5.00
2017-08-23T05:32:25.842Z,5.00
2017-08-23T05:33:25.849Z,5.00
2017-08-23T05:34:25.842Z,5.00
2017-08-23T05:35:25.852Z,5.00
2017-08-23T05:36:25.813Z,5.00
2017-08-23T05:37:25.767Z,6.00
2017-08-23T05:38:25.792Z,6.00
2017-08-23T05:39:25.812Z,6.00
2017-08-23T05:40:25.744Z,6.00
2017-08-23T05:41:25.820Z,6.00
2017-08-23T05:42:25.826Z,6.00
2017-08-23T05:43:25.774Z,7.00
2017-08-23T05:44:25.821Z,7.00
2017-08-23T05:45:25.778Z,8.00
2017-08-23T05:46:25.823Z,7.00
2017-08-23T05:47:25.803Z,8.00
2017-08-23T05:48:25.801Z,8.00
2017-08-23T05:49:25.897Z,9.00
2017-08-23T05:50:25.826Z,8.00
2017-08-23T05:51:25.988Z,9.00
2017-08-23T05:52:25.803Z,10.00
2017-08-23T05:53:25.875Z,13.00
2017-08-23T05:54:25.811Z,15.00
2017-08-23T05:55:25.831Z,16.00
2017-08-23T05:56:25.843Z,18.00
2017-08-23T05:57:25.839Z,16.00
2017-08-23T05:58:25.991Z,15.00
2017-08-23T05:59:25.847Z,11.00
2017-08-23T06:00:25.865Z,13.00
2017-08-23T06:01:25.869Z,12.00
2017-08-23T06:02:25.840Z,11.00
2017-08-23T06:03:25.813Z,11.00
2017-08-23T06:04:25.877Z,12.00
2017-08-23T06:05:25.848Z,13.00
2017-08-23T06:06:25.837Z,13.00
2017-08-23T06:07:25.868Z,15.00
2017-08-23T06:08:25.812Z,18.00
2017-08-23T06:09:25.821Z,17.00
2017-08-23T06:10:25.837Z,18.00
2017-08-23T06:11:25.853Z,17.00
2017-08-23T06:12:25.823Z,14.00
2017-08-23T06:13:25.888Z,13.00
2017-08-23T06:14:25.822Z,13.00
2017-08-23T06:15:25.818Z,13.00
2017-08-23T06:16:25.826Z,16.00
2017-08-23T06:17:25.870Z,15.00
2017-08-23T06:18:25.812Z,17.00
2017-08-23T06:19:25.818Z,18.00
2017-08-23T06:20:25.812Z,18.00
2017-08-23T06:21:25.850Z,19.00
2017-08-23T06:22:25.847Z,22.00
2017-08-23T06:23:25.853Z,22.00
2017-08-23T06:24:25.848Z,24.00
2017-08-23T06:25:25.823Z,23.00
2017-08-23T06:26:25.877Z,18.00
2017-08-23T06:27:25.864Z,20.00
2017-08-23T06:28:25.861Z,16.00
2017-08-23T06:29:25.895Z,21.00
2017-08-23T06:30:25.852Z,19.00
2017-08-23T06:31:25.858Z,20.00
2017-08-23T06:32:25.854Z,19.00
2017-08-23T06:33:25.829Z,19.00
2017-08-23T06:34:25.854Z,15.00
2017-08-23T06:35:25.858Z,21.00
2017-08-23T06:36:25.870Z,18.00
2017-08-23T06:37:25.856Z,21.00
2017-08-23T06:38:25.867Z,22.00
2017-08-23T06:39:25.859Z,26.00
2017-08-23T06:40:25.889Z,27.00
2017-08-23T06:41:25.866Z,22.00
2017-08-23T06:42:25.902Z,25.00
2017-08-23T06:43:25.858Z,26.00
2017-08-23T06:44:25.892Z,28.00
2017-08-23T06:45:25.905Z,26.00
2017-08-23T06:46:25.903Z,25.00
2017-08-23T06:47:25.899Z,27.00
2017-08-23T06:48:25.836Z,27.00
2017-08-23T06:49:25.908Z,27.00
2017-08-23T06:50:25.837Z,28.00
2017-08-23T06:51:25.877Z,28.00
2017-08-23T06:52:25.845Z,28.00
2017-08-23T06:53:25.875Z,26.00
2017-08-23T06:54:25.840Z,28.00
2017-08-23T06:55:25.902Z,27.00
2017-08-23T06:56:25.869Z,29.00
2017-08-23T06:57:25.864Z,29.00
2017-08-23T06:58:25.864Z,29.00
2017-08-23T06:59:25.895Z,29.00
2017-08-23T07:00:25.840Z,29.00
2017-08-23T07:01:25.901Z,29.00
2017-08-23T07:02:25.901Z,29.00
2017-08-23T07:03:25.896Z,30.00
2017-08-23T07:04:25.846Z,30.00
2017-08-23T07:05:25.867Z,29.00
2017-08-23T07:06:25.883Z,30.00
2017-08-23T07:07:25.968Z,30.00
2017-08-23T07:08:25.871Z,30.00
2017-08-23T07:09:25.881Z,30.00
2017-08-23T07:10:25.907Z,30.00
2017-08-23T07:11:25.872Z,30.00
2017-08-23T07:12:25.909Z,31.00
2017-08-23T07:13:25.955Z,31.00
2017-08-23T07:14:25.888Z,31.00
2017-08-23T07:15:25.913Z,31.00
2017-08-23T07:16:25.926Z,32.00
2017-08-23T07:17:25.907Z,32.00
2017-08-23T07:18:25.877Z,32.00
2017-08-23T07:19:25.865Z,32.00
2017-08-23T07:20:25.860Z,32.00
2017-08-23T07:21:25.930Z,32.00
2017-08-23T07:22:25.923Z,32.00
2017-08-23T07:23:25.911Z,32.00
2017-08-23T07:24:25.929Z,32.00
2017-08-23T07:25:25.945Z,32.00
2017-08-23T07:26:25.897Z,32.00
2017-08-23T07:27:25.928Z,32.00
2017-08-23T07:28:25.885Z,32.00
2017-08-23T07:29:25.862Z,32.00
2017-08-23T07:30:25.861Z,32.00
2017-08-23T07:31:25.865Z,32.00
2017-08-23T07:32:25.929Z,32.00
2017-08-23T07:33:25.868Z,33.00
2017-08-23T07:34:25.955Z,33.00
2017-08-23T07:35:25.865Z,33.00
2017-08-23T07:36:25.952Z,33.00
2017-08-23T07:37:25.916Z,33.00
2017-08-23T07:38:25.907Z,33.00
2017-08-23T07:39:25.934Z,33.00
2017-08-23T07:40:25.868Z,33.00
2017-08-23T07:41:25.904Z,33.00
2017-08-23T07:42:25.876Z,33.00
2017-08-23T07:43:25.894Z,33.00
2017-08-23T07:44:25.982Z,34.00
2017-08-23T07:45:25.899Z,34.00
2017-08-23T07:46:25.943Z,34.00
2017-08-23T07:47:25.926Z,34.00
2017-08-23T07:48:25.934Z,34.00
2017-08-23T07:49:26.074Z,34.00
2017-08-23T07:50:25.881Z,34.00
2017-08-23T07:51:25.911Z,34.00
2017-08-23T07:52:25.878Z,34.00
2017-08-23T07:53:25.942Z,34.00
2017-08-23T07:54:25.964Z,34.00
2017-08-23T07:55:25.953Z,35.00
2017-08-23T07:56:25.975Z,35.00
2017-08-23T07:57:25.931Z,35.00
2017-08-23T07:58:25.966Z,35.00
2017-08-23T07:59:25.943Z,35.00
2017-08-23T08:00:25.975Z,35.00
2017-08-23T08:01:25.879Z,35.00
2017-08-23T08:02:25.882Z,35.00
2017-08-23T08:03:25.883Z,35.00
2017-08-23T08:04:25.881Z,36.00
2017-08-23T08:05:25.894Z,36.00
2017-08-23T08:06:25.936Z,36.00
2017-08-23T08:07:25.914Z,36.00
2017-08-23T08:08:25.920Z,36.00
2017-08-23T08:09:25.975Z,36.00
2017-08-23T08:10:25.943Z,36.00
2017-08-23T08:11:25.894Z,37.00
2017-08-23T08:12:25.973Z,37.00
2017-08-23T08:13:25.978Z,37.00
2017-08-23T08:14:25.897Z,37.00
2017-08-23T08:15:25.925Z,37.00
2017-08-23T08:16:25.932Z,37.00
2017-08-23T08:17:25.919Z,37.00
2017-08-23T08:18:25.926Z,37.00
2017-08-23T08:19:25.948Z,37.00
2017-08-23T08:20:25.943Z,38.00
2017-08-23T08:21:25.891Z,38.00
2017-08-23T08:22:25.988Z,38.00
2017-08-23T08:23:25.892Z,38.00
2017-08-23T08:24:25.920Z,38.00
2017-08-23T08:25:25.932Z,38.00
2017-08-23T08:26:25.962Z,38.00
2017-08-23T08:27:25.892Z,38.00
2017-08-23T08:28:25.897Z,39.00
2017-08-23T08:29:25.909Z,39.00
2017-08-23T08:30:25.961Z,39.00
2017-08-23T08:31:25.900Z,39.00
2017-08-23T08:32:25.921Z,39.00
2017-08-23T08:33:25.963Z,39.00
2017-08-23T08:34:25.921Z,39.00
2017-08-23T08:35:25.895Z,40.00
2017-08-23T08:36:25.989Z,40.00
2017-08-23T08:37:25.876Z,40.00
2017-08-23T08:38:25.920Z,39.00
2017-08-23T08:39:25.919Z,40.00
2017-08-23T08:40:25.865Z,40.00
2017-08-23T08:41:25.874Z,40.00
2017-08-23T08:42:25.900Z,40.00
2017-08-23T08:43:25.907Z,40.00
2017-08-23T08:44:25.859Z,40.00
2017-08-23T08:45:25.917Z,41.00
2017-08-23T08:46:25.920Z,42.00
2017-08-23T08:47:25.942Z,41.00
2017-08-23T08:48:25.892Z,41.00
2017-08-23T08:49:25.900Z,41.00
2017-08-23T08:50:25.929Z,41.00
2017-08-23T08:51:25.959Z,41.00
2017-08-23T08:52:25.899Z,41.00
2017-08-23T08:53:25.986Z,41.00
2017-08-23T08:54:25.992Z,42.00
2017-08-23T08:55:25.932Z,42.00
2017-08-23T08:56:25.904Z,42.00
2017-08-23T08:57:25.901Z,42.00
2017-08-23T08:58:25.974Z,42.00
2017-08-23T08:59:25.902Z,42.00
2017-08-23T09:00:25.904Z,42.00
2017-08-23T09:01:25.968Z,42.00
2017-08-23T09:02:25.913Z,42.00
2017-08-23T09:03:25.939Z,42.00
2017-08-23T09:04:25.943Z,43.00
2017-08-23T09:05:25.968Z,43.00
2017-08-23T09:06:25.973Z,43.00
2017-08-23T09:07:25.942Z,43.00
2017-08-23T09:08:25.951Z,43.00
2017-08-23T09:09:25.982Z,44.00
2017-08-23T09:10:25.913Z,44.00
2017-08-23T09:11:25.946Z,44.00
2017-08-23T09:12:25.947Z,44.00
2017-08-23T09:13:25.915Z,44.00
2017-08-23T09:14:25.948Z,44.00
2017-08-23T09:15:25.941Z,43.00
2017-08-23T09:16:25.908Z,44.00
2017-08-23T09:17:25.983Z,44.00
2017-08-23T09:18:25.925Z,44.00
2017-08-23T09:19:25.935Z,44.00
2017-08-23T09:20:25.964Z,44.00
2017-08-23T09:21:25.999Z,44.00
2017-08-23T09:22:25.998Z,44.00
2017-08-23T09:23:25.969Z,44.00
2017-08-23T09:24:25.989Z,44.00
2017-08-23T09:25:26.027Z,45.00
2017-08-23T09:26:26.001Z,45.00
2017-08-23T09:27:25.936Z,45.00
2017-08-23T09:28:26.028Z,44.00
2017-08-23T09:29:25.953Z,44.00
2017-08-23T09:30:26.000Z,45.00
2017-08-23T09:31:25.884Z,45.00
2017-08-23T09:32:25.962Z,45.00
2017-08-23T09:33:26.005Z,45.00
2017-08-23T09:34:25.956Z,45.00
2017-08-23T09:35:25.928Z,46.00
2017-08-23T09:36:25.966Z,46.00
2017-08-23T09:37:25.933Z,46.00
2017-08-23T09:38:25.957Z,45.00
2017-08-23T09:39:25.958Z,46.00
2017-08-23T09:40:25.925Z,46.00
2017-08-23T09:41:25.993Z,46.00
2017-08-23T09:42:25.929Z,46.00
2017-08-23T09:43:25.961Z,46.00
2017-08-23T09:44:25.927Z,47.00
2017-08-23T09:45:25.926Z,47.00
2017-08-23T09:46:25.976Z,46.00
2017-08-23T09:47:25.997Z,47.00
2017-08-23T09:48:26.011Z,47.00
2017-08-23T09:49:26.018Z,47.00
2017-08-23T09:50:26.018Z,47.00
2017-08-23T09:51:25.972Z,47.00
2017-08-23T09:52:25.980Z,47.00
2017-08-23T09:53:26.041Z,47.00
2017-08-23T09:54:25.980Z,47.00
2017-08-23T09:55:25.988Z,47.00
2017-08-23T09:56:25.969Z,47.00
2017-08-23T09:57:25.957Z,47.00
2017-08-23T09:58:25.984Z,47.00
2017-08-23T09:59:26.005Z,47.00
2017-08-23T10:00:25.947Z,47.00
2017-08-23T10:01:25.970Z,47.00
2017-08-23T10:02:26.020Z,48.00
2017-08-23T10:03:25.986Z,48.00
2017-08-23T10:04:26.008Z,48.00
2017-08-23T10:05:25.955Z,48.00
2017-08-23T10:06:26.042Z,48.00
2017-08-23T10:07:26.018Z,47.00
2017-08-23T10:08:26.009Z,47.00
2017-08-23T10:09:25.958Z,47.00
2017-08-23T10:10:25.959Z,47.00
2017-08-23T10:11:25.989Z,48.00
2017-08-23T10:12:26.018Z,48.00
2017-08-23T10:13:25.989Z,48.00
2017-08-23T10:14:25.963Z,48.00
2017-08-23T10:15:26.016Z,48.00
2017-08-23T10:16:25.996Z,48.00
2017-08-23T10:17:25.981Z,49.00
2017-08-23T10:18:26.033Z,49.00
2017-08-23T10:19:26.019Z,49.00
2017-08-23T10:20:25.966Z,48.00
2017-08-23T10:21:25.962Z,49.00
2017-08-23T10:22:25.961Z,49.00
2017-08-23T10:23:26.057Z,49.00
2017-08-23T10:24:25.998Z,49.00
2017-08-23T10:25:25.990Z,49.00
2017-08-23T10:26:26.011Z,49.00
2017-08-23T10:27:26.005Z,49.00
2017-08-23T10:28:26.094Z,48.00
2017-08-23T10:29:25.970Z,48.00
2017-08-23T10:30:25.991Z,48.00
2017-08-23T10:31:26.000Z,49.00
2017-08-23T10:32:26.028Z,49.00
2017-08-23T10:33:25.967Z,50.00
2017-08-23T10:34:26.005Z,50.00
2017-08-23T10:35:25.977Z,50.00
2017-08-23T10:36:26.042Z,50.00
2017-08-23T10:37:26.002Z,50.00
2017-08-23T10:38:26.009Z,49.00
2017-08-23T10:39:26.039Z,49.00
2017-08-23T10:40:26.062Z,50.00
2017-08-23T10:41:25.976Z,50.00
2017-08-23T10:42:26.012Z,48.00
2017-08-23T10:43:26.035Z,48.00
2017-08-23T10:44:26.064Z,49.00
2017-08-23T10:45:26.021Z,43.00
2017-08-23T10:46:26.001Z,40.00
2017-08-23T10:47:26.000Z,41.00
2017-08-23T10:48:26.002Z,41.00
2017-08-23T10:49:25.968Z,48.00
2017-08-23T10:50:26.039Z,49.00
2017-08-23T10:51:26.006Z,50.00
2017-08-23T10:52:26.002Z,50.00
2017-08-23T10:53:26.006Z,50.00
2017-08-23T10:54:26.038Z,50.00
2017-08-23T10:55:26.002Z,49.00
2017-08-23T10:56:26.040Z,49.00
2017-08-23T10:57:25.973Z,49.00
2017-08-23T10:58:26.078Z,47.00
2017-08-23T10:59:26.061Z,48.00
2017-08-23T11:00:25.983Z,48.00
2017-08-23T11:01:26.024Z,46.00
2017-08-23T11:02:25.990Z,45.00
2017-08-23T11:03:26.043Z,45.00
2017-08-23T11:04:26.060Z,40.00
2017-08-23T11:05:26.042Z,46.00
2017-08-23T11:06:26.062Z,43.00
2017-08-23T11:07:25.992Z,45.00
2017-08-23T11:08:26.049Z,49.00
2017-08-23T11:09:26.068Z,49.00
2017-08-23T11:10:25.995Z,48.00
2017-08-23T11:11:26.086Z,50.00
2017-08-23T11:12:26.082Z,47.00
2017-08-23T11:13:26.050Z,39.00
2017-08-23T11:14:26.048Z,49.00
2017-08-23T11:15:26.022Z,48.00
2017-08-23T11:16:26.004Z,48.00
2017-08-23T11:17:26.000Z,50.00
2017-08-23T11:18:26.051Z,49.00
2017-08-23T11:19:26.007Z,48.00
2017-08-23T11:20:26.073Z,49.00
2017-08-23T11:21:26.071Z,49.00
2017-08-23T11:22:26.021Z,49.00
2017-08-23T11:23:26.072Z,49.00
2017-08-23T11:24:26.033Z,50.00
2017-08-23T11:25:26.069Z,50.00
2017-08-23T11:26:26.044Z,49.00
2017-08-23T11:27:26.073Z,51.00
2017-08-23T11:28:26.053Z,51.00
2017-08-23T11:29:25.996Z,52.00
2017-08-23T11:30:26.054Z,53.00
2017-08-23T11:31:26.029Z,54.00
2017-08-23T11:32:25.993Z,54.00
2017-08-23T11:33:26.054Z,54.00
2017-08-23T11:34:26.041Z,54.00
2017-08-23T11:35:26.057Z,55.00
2017-08-23T11:36:26.059Z,55.00
2017-08-23T11:37:26.025Z,55.00
2017-08-23T11:38:26.014Z,55.00
2017-08-23T11:39:26.026Z,56.00
2017-08-23T11:40:26.017Z,56.00
2017-08-23T11:41:26.017Z,57.00
2017-08-23T11:42:26.014Z,58.00
2017-08-23T11:43:26.012Z,58.00
2017-08-23T11:44:26.037Z,58.00
2017-08-23T11:45:26.105Z,58.00
2017-08-23T11:46:26.051Z,58.00
2017-08-23T11:47:26.075Z,58.00
2017-08-23T11:48:26.079Z,59.00
2017-08-23T11:49:26.014Z,60.00
2017-08-23T11:50:26.074Z,60.00
2017-08-23T11:51:26.109Z,59.00
2017-08-23T11:52:26.079Z,60.00
2017-08-23T11:53:26.077Z,60.00
2017-08-23T11:54:26.022Z,60.00
2017-08-23T11:55:26.084Z,61.00
2017-08-23T11:56:26.024Z,60.00
2017-08-23T11:57:26.051Z,61.00
2017-08-23T11:58:26.074Z,60.00
2017-08-23T11:59:26.019Z,61.00
2017-08-23T12:00:26.019Z,60.00
2017-08-23T12:01:26.062Z,61.00
2017-08-23T12:02:26.048Z,61.00
2017-08-23T12:03:26.055Z,61.00
2017-08-23T12:04:26.056Z,61.00
2017-08-23T12:05:26.096Z,61.00
2017-08-23T12:06:26.028Z,58.00
2017-08-23T12:07:26.050Z,61.00
2017-08-23T12:08:26.015Z,62.00
2017-08-23T12:09:26.099Z,60.00
2017-08-23T12:10:26.048Z,61.00
2017-08-23T12:11:26.053Z,61.00
2017-08-23T12:12:26.076Z,61.00
2017-08-23T12:13:26.088Z,61.00
2017-08-23T12:14:26.024Z,63.00
2017-08-23T12:15:26.024Z,64.00
2017-08-23T12:16:26.047Z,64.00
2017-08-23T12:17:26.089Z,65.00
2017-08-23T12:18:26.052Z,62.00
2017-08-23T12:19:26.052Z,64.00
2017-08-23T12:20:26.018Z,66.00
2017-08-23T12:21:26.024Z,65.00
2017-08-23T12:22:26.088Z,66.00
2017-08-23T12:23:26.027Z,66.00
2017-08-23T12:24:26.052Z,66.00
2017-08-23T12:25:26.055Z,65.00
2017-08-23T12:26:26.058Z,65.00
2017-08-23T12:27:26.088Z,65.00
2017-08-23T12:28:26.065Z,61.00
2017-08-23T12:29:26.060Z,63.00
2017-08-23T12:30:26.094Z,57.00
2017-08-23T12:31:26.054Z,57.00
2017-08-23T12:32:26.152Z,60.00
2017-08-23T12:33:26.030Z,58.00
2017-08-23T12:34:26.118Z,56.00
2017-08-23T12:35:26.064Z,53.00
2017-08-23T12:36:26.034Z,58.00
2017-08-23T12:37:26.064Z,57.00
2017-08-23T12:38:26.078Z,65.00
2017-08-23T12:39:26.073Z,66.00
2017-08-23T12:40:26.084Z,71.00
2017-08-23T12:41:26.113Z,70.00
2017-08-23T12:42:26.131Z,70.00
2017-08-23T12:43:26.068Z,71.00
2017-08-23T12:44:26.180Z,71.00
2017-08-23T12:45:26.137Z,70.00
2017-08-23T12:46:26.058Z,68.00
2017-08-23T12:47:26.107Z,67.00
2017-08-23T12:48:26.019Z,66.00
2017-08-23T12:49:26.081Z,63.00
2017-08-23T12:50:26.072Z,59.00
2017-08-23T12:51:26.109Z,55.00
2017-08-23T12:52:26.074Z,55.00
2017-08-23T12:53:26.112Z,56.00
2017-08-23T12:54:26.115Z,51.00
2017-08-23T12:55:26.020Z,51.00
2017-08-23T12:56:26.057Z,50.00
2017-08-23T12:57:26.052Z,54.00
2017-08-23T12:58:26.075Z,56.00
2017-08-23T12:59:26.080Z,56.00
2017-08-23T13:00:26.109Z,58.00
2017-08-23T13:01:26.107Z,62.00
2017-08-23T13:02:26.035Z,62.00
2017-08-23T13:03:26.078Z,64.00
2017-08-23T13:04:26.076Z,63.00