createdAt,value
2023-03-24T00:02:42.410Z,99407.16
2023-03-24T00:07:46.715Z,99404.72
2023-03-24T00:12:49.495Z,99394.94
2023-03-24T00:17:52.004Z,99393.97
2023-03-24T00:22:59.305Z,99396.75
2023-03-24T00:28:01.818Z,99391.31
2023-03-24T00:33:04.564Z,99388.78
2023-03-24T00:38:06.606Z,99380.81
2023-03-24T00:43:08.723Z,99377.19
2023-03-24T00:48:11.733Z,99370.91
2023-03-24T00:53:16.273Z,99344.66
2023-03-24T00:58:20.239Z,99338.28
2023-03-24T01:03:27.186Z,99331.91
2023-03-24T01:08:29.932Z,99320.53
2023-03-24T01:13:32.431Z,99309.91
2023-03-24T01:18:35.368Z,99316.31
2023-03-24T01:23:38.660Z,99297.47
2023-03-24T01:28:44.212Z,99298.53
2023-03-24T01:33:46.481Z,99290.56
2023-03-24T01:38:48.782Z,99280.69
2023-03-24T01:43:50.931Z,99279.84
2023-03-24T01:49:06.679Z,99269.81
2023-03-24T01:54:14.421Z,99262.91
2023-03-24T01:59:22.132Z,99256.13
2023-03-24T02:04:26.145Z,99239.09
2023-03-24T02:09:28.220Z,99242.50
2023-03-24T02:14:30.753Z,99245.28
2023-03-24T02:19:51.245Z,99230.09
2023-03-24T02:25:11.919Z,99232.75
2023-03-24T02:30:28.883Z,99232.94
2023-03-24T02:35:36.889Z,99233.78
2023-03-24T02:40:48.023Z,99230.28
2023-03-24T02:46:14.425Z,99235.50
2023-03-24T02:51:54.759Z,99232.00
2023-03-24T02:57:28.938Z,99241.66
2023-03-24T03:02:34.859Z,99235.50
2023-03-24T03:07:38.046Z,99257.59
2023-03-24T03:12:42.922Z,99247.81
2023-03-24T03:17:53.522Z,99254.94
2023-03-24T03:23:02.492Z,99261.22
2023-03-24T03:28:07.225Z,99276.94
2023-03-24T03:33:18.630Z,99295.66
2023-03-24T03:38:37.243Z,99299.16
2023-03-24T03:43:39.404Z,99298.00
2023-03-24T03:48:42.096Z,99315.13
2023-03-24T03:54:01.359Z,99312.56
2023-03-24T03:59:04.533Z,99320.53
2023-03-24T04:04:26.653Z,99344.34
2023-03-24T04:10:01.714Z,99353.25
2023-03-24T04:15:12.720Z,99373.69
2023-03-24T04:20:25.299Z,99398.53
2023-03-24T04:25:35.695Z,99400.03
2023-03-24T04:30:50.971Z,99432.97
2023-03-24T04:36:06.989Z,99441.94
2023-03-24T04:41:09.976Z,99462.22
2023-03-24T04:46:12.521Z,99472.66
2023-03-24T04:51:16.746Z,99478.06
2023-03-24T04:56:36.640Z,99490.72
2023-03-24T05:01:39.491Z,99496.56
2023-03-24T05:06:42.466Z,99500.25
2023-03-24T05:11:45.767Z,99516.09
2023-03-24T05:16:47.909Z,99532.06
2023-03-24T05:21:49.854Z,99527.47
2023-03-24T05:26:51.941Z,99547.16
2023-03-24T05:31:54.065Z,99555.97
2023-03-24T05:36:56.061Z,99565.84
2023-03-24T05:41:58.081Z,99570.97
2023-03-24T05:47:00.011Z,99574.56
2023-03-24T05:52:02.083Z,99572.75
2023-03-24T05:57:04.205Z,99579.16
2023-03-24T06:02:06.410Z,99587.97
2023-03-24T06:07:09.269Z,99581.72
2023-03-24T06:12:11.427Z,99587.75
2023-03-24T06:17:16.153Z,99594.16
2023-03-24T06:22:18.906Z,99611.13
2023-03-24T06:27:22.046Z,99612.00
2023-03-24T06:32:24.680Z,99608.44
2023-03-24T06:37:27.864Z,99610.47
2023-03-24T06:42:29.825Z,99626.03
2023-03-24T06:47:31.720Z,99622.41
2023-03-24T06:52:34.863Z,99617.31
2023-03-24T06:57:36.766Z,99612.75
2023-03-24T07:02:39.263Z,99617.19
2023-03-24T07:12:48.343Z,99619.84
2023-03-24T07:17:50.465Z,99640.81
2023-03-24T07:22:56.379Z,99661.38
2023-03-24T07:27:58.400Z,99663.28
2023-03-24T07:33:02.392Z,99667.22
2023-03-24T07:38:04.438Z,99667.88
2023-03-24T07:43:06.880Z,99658.91
2023-03-24T07:48:09.014Z,99668.19
2023-03-24T07:53:11.244Z,99679.56
2023-03-24T07:58:13.311Z,99689.81
2023-03-24T08:03:15.864Z,99699.41
2023-03-24T08:08:18.173Z,99703.66
2023-03-24T08:13:20.276Z,99692.81
2023-03-24T08:18:24.672Z,99706.13
2023-03-24T08:23:26.974Z,99713.13
2023-03-24T08:28:29.092Z,99701.41
2023-03-24T08:33:31.152Z,99708.22
2023-03-24T08:38:33.138Z,99708.34
2023-03-24T08:43:36.855Z,99720.47
2023-03-24T08:48:41.426Z,99724.84
2023-03-24T08:53:44.042Z,99725.81
2023-03-24T08:58:51.607Z,99735.38
2023-03-24T09:03:53.757Z,99739.06
2023-03-24T09:08:55.772Z,99736.41
2023-03-24T09:13:57.838Z,99747.50
2023-03-24T09:18:59.837Z,99743.53
2023-03-24T09:24:01.852Z,99747.91
2023-03-24T09:29:04.752Z,99749.19
2023-03-24T09:34:06.774Z,99746.84
2023-03-24T09:39:09.251Z,99745.03
2023-03-24T09:44:29.521Z,99748.56
2023-03-24T09:49:37.412Z,99737.72
2023-03-24T09:54:50.273Z,99754.94
2023-03-24T09:59:52.288Z,99763.13
2023-03-24T10:04:54.856Z,99761.53
2023-03-24T10:09:59.498Z,99765.56
2023-03-24T10:15:24.362Z,99757.91
2023-03-24T10:20:57.311Z,99766.44
2023-03-24T10:26:26.407Z,99772.06
2023-03-24T10:31:31.618Z,99763.97
2023-03-24T10:36:34.231Z,99757.50
2023-03-24T10:41:36.863Z,99756.22
2023-03-24T10:46:46.100Z,99760.38
2023-03-24T10:51:51.424Z,99741.22
2023-03-24T10:57:02.874Z,99760.56
2023-03-24T11:02:11.480Z,99769.72
2023-03-24T11:07:22.106Z,99768.22
2023-03-24T11:12:27.921Z,99774.09
2023-03-24T11:17:30.465Z,99756.41
2023-03-24T11:22:32.873Z,99779.41
2023-03-24T11:27:42.996Z,99777.69
2023-03-24T11:32:47.691Z,99764.50
2023-03-24T11:37:49.963Z,99756.06
2023-03-24T11:43:00.209Z,99772.16
2023-03-24T11:48:05.231Z,99756.84
2023-03-24T11:53:21.931Z,99755.91
2023-03-24T11:58:47.636Z,99761.84
2023-03-24T12:04:19.477Z,99771.84
2023-03-24T12:09:43.246Z,99764.81
2023-03-24T12:15:27.271Z,99772.03
2023-03-24T12:20:45.141Z,99762.28
2023-03-24T12:26:26.353Z,99764.06
2023-03-24T12:31:34.791Z,99754.91
2023-03-24T12:36:49.981Z,99755.91
2023-03-24T12:42:13.238Z,99744.28
2023-03-24T12:47:17.749Z,99742.59
2023-03-24T12:52:31.935Z,99743.53
2023-03-24T12:57:41.346Z,99751.66
2023-03-24T13:02:49.337Z,99743.66
2023-03-24T13:07:58.784Z,99746.19
2023-03-24T13:13:17.333Z,99736.53
2023-03-24T13:18:31.992Z,99743.00
2023-03-24T13:23:58.145Z,99738.91
2023-03-24T13:29:33.000Z,99726.66
2023-03-24T13:34:57.603Z,99731.06
2023-03-24T13:40:01.758Z,99728.13
2023-03-24T13:45:08.146Z,99738.34
2023-03-24T13:50:14.246Z,99744.28
2023-03-24T13:55:23.471Z,99734.72
2023-03-24T14:00:27.843Z,99721.09
2023-03-24T14:05:30.860Z,99715.13
2023-03-24T14:10:45.605Z,99708.34
2023-03-24T14:15:56.628Z,99713.03
2023-03-24T14:20:58.856Z,99698.34
2023-03-24T14:26:01.665Z,99695.91
2023-03-24T14:31:31.211Z,99702.38
2023-03-24T14:36:39.920Z,99698.00
2023-03-24T14:41:44.611Z,99701.22
2023-03-24T14:46:52.094Z,99741.53
2023-03-24T14:52:33.155Z,99785.22
2023-03-24T14:57:41.633Z,99779.81
2023-03-24T15:02:59.117Z,99757.88
2023-03-24T15:08:22.772Z,99763.38
2023-03-24T15:13:41.072Z,99767.25
2023-03-24T15:19:00.492Z,99752.88
2023-03-24T15:24:26.371Z,99744.16
2023-03-24T15:29:28.539Z,99745.09
2023-03-24T15:34:40.748Z,99748.41
2023-03-24T15:39:42.854Z,99754.22
2023-03-24T15:44:45.795Z,99742.56
2023-03-24T15:49:54.723Z,99730.66
2023-03-24T15:55:01.657Z,99724.59
2023-03-24T16:00:03.757Z,99725.00
2023-03-24T16:05:15.037Z,99715.84
2023-03-24T16:10:43.072Z,99719.81
2023-03-24T16:15:54.924Z,99714.38
2023-03-24T16:20:56.967Z,99704.91
2023-03-24T16:25:58.962Z,99705.97
2023-03-24T16:31:03.806Z,99704.91
2023-03-24T16:36:06.180Z,99698.00
2023-03-24T16:41:11.417Z,99697.91
2023-03-24T16:46:32.053Z,99705.13
2023-03-24T16:51:35.060Z,99711.09
2023-03-24T16:56:38.139Z,99705.78
2023-03-24T17:01:41.946Z,99718.31
2023-03-24T17:06:51.114Z,99707.78
2023-03-24T17:11:58.729Z,99706.72
2023-03-24T17:17:02.867Z,99707.47
2023-03-24T17:22:06.920Z,99701.09
2023-03-24T17:27:19.303Z,99710.13
2023-03-24T17:32:22.349Z,99709.28
2023-03-24T17:37:26.554Z,99703.00
2023-03-24T17:42:29.023Z,99698.88
2023-03-24T17:47:31.380Z,99700.25
2023-03-24T17:52:33.170Z,99711.72
2023-03-24T17:57:35.446Z,99722.25
2023-03-24T18:02:41.934Z,99727.88
2023-03-24T18:07:44.013Z,99721.72
2023-03-24T18:12:46.639Z,99705.56
2023-03-24T18:17:48.681Z,99713.63
2023-03-24T18:22:51.026Z,99721.41
2023-03-24T18:27:53.137Z,99711.63
2023-03-24T18:32:55.093Z,99739.78
2023-03-24T18:37:57.580Z,99767.03
2023-03-24T18:42:59.528Z,99761.78
2023-03-24T18:48:01.745Z,99752.75
2023-03-24T18:53:03.737Z,99748.19
2023-03-24T18:58:05.923Z,99738.53
2023-03-24T19:03:08.518Z,99733.22
2023-03-24T19:08:15.396Z,99746.41
2023-03-24T19:13:17.687Z,99746.41
2023-03-24T19:18:19.788Z,99738.53
2023-03-24T19:23:23.081Z,99735.13
2023-03-24T19:28:29.595Z,99741.09
2023-03-24T19:33:31.660Z,99733.22
2023-03-24T19:38:33.612Z,99733.22
2023-03-24T19:43:37.023Z,99720.84
2023-03-24T19:48:39.759Z,99731.19
2023-03-24T19:53:41.863Z,99736.81
2023-03-24T19:58:44.160Z,99728.00
2023-03-24T20:03:46.681Z,99720.66
2023-03-24T20:08:48.744Z,99719.16
2023-03-24T20:13:51.117Z,99723.75
2023-03-24T20:18:53.223Z,99719.16
2023-03-24T20:23:55.216Z,99728.00
2023-03-24T20:28:57.964Z,99717.56
2023-03-24T20:34:00.019Z,99722.56
2023-03-24T20:39:02.869Z,99721.94
2023-03-24T20:44:05.025Z,99723.75
2023-03-24T20:49:08.073Z,99718.44
2023-03-24T20:54:10.168Z,99715.75
2023-03-24T20:59:14.087Z,99727.25
2023-03-24T21:04:18.615Z,99714.06
2023-03-24T21:09:22.680Z,99718.50
2023-03-24T21:14:25.376Z,99726.41
2023-03-24T21:19:27.962Z,99735.53
2023-03-24T21:24:29.975Z,99738.75
2023-03-24T21:29:32.040Z,99745.75
2023-03-24T21:34:34.194Z,99746.16
2023-03-24T21:39:37.342Z,99752.97
2023-03-24T21:44:40.246Z,99734.47
2023-03-24T21:49:49.338Z,99750.41
2023-03-24T21:54:51.307Z,99755.53
2023-03-24T21:59:53.244Z,99756.59
2023-03-24T22:04:55.324Z,99760.72
2023-03-24T22:09:57.413Z,99756.38
2023-03-24T22:14:59.773Z,99748.94
2023-03-24T22:20:02.061Z,99750.97
2023-03-24T22:25:07.198Z,99742.34
2023-03-24T22:30:12.279Z,99753.19
2023-03-24T22:35:14.693Z,99747.75
2023-03-24T22:40:16.816Z,99750.41
2023-03-24T22:45:18.800Z,99752.97
2023-03-24T22:50:20.932Z,99753.72
2023-03-24T22:55:22.968Z,99757.44
2023-03-24T23:00:24.864Z,99761.19
2023-03-24T23:05:26.861Z,99758.28
2023-03-24T23:10:28.857Z,99751.47
2023-03-24T23:15:32.194Z,99761.34
2023-03-24T23:20:34.760Z,99752.97
2023-03-24T23:25:44.839Z,99761.94
2023-03-24T23:30:46.770Z,99758.38
2023-03-24T23:35:50.902Z,99755.72
2023-03-24T23:40:53.069Z,99740.84
2023-03-24T23:45:56.547Z,99751.47
2023-03-24T23:50:59.801Z,99749.78
2023-03-24T23:56:08.086Z,99744.34
