createdAt,value
2017-08-24T00:02:04.950Z,22.00
2017-08-24T00:04:32.440Z,22.00
2017-08-24T00:06:59.924Z,21.90
2017-08-24T00:09:27.566Z,22.00
2017-08-24T00:11:55.035Z,22.00
2017-08-24T00:14:22.537Z,21.90
2017-08-24T00:16:50.027Z,21.90
2017-08-24T00:19:17.529Z,21.90
2017-08-24T00:21:45.154Z,21.90
2017-08-24T00:24:12.621Z,21.90
2017-08-24T00:26:40.877Z,21.90
2017-08-24T00:29:08.365Z,21.90
2017-08-24T00:31:37.890Z,21.90
2017-08-24T00:34:05.374Z,22.00
2017-08-24T00:36:32.911Z,21.90
2017-08-24T00:39:00.403Z,21.90
2017-08-24T00:41:27.893Z,21.90
2017-08-24T00:43:55.379Z,21.80
2017-08-24T00:46:22.870Z,21.80
2017-08-24T00:48:50.367Z,21.90
2017-08-24T00:51:17.865Z,21.80
2017-08-24T00:53:45.360Z,21.80
2017-08-24T00:56:12.870Z,21.80
2017-08-24T00:58:40.375Z,21.80
2017-08-24T01:01:07.879Z,21.80
2017-08-24T01:03:35.451Z,21.70
2017-08-24T01:06:02.926Z,21.80
2017-08-24T01:08:30.398Z,21.60
2017-08-24T01:10:57.878Z,21.50
2017-08-24T01:13:25.393Z,21.50
2017-08-24T01:15:52.869Z,21.30
2017-08-24T01:18:20.384Z,21.30
2017-08-24T01:20:47.859Z,21.30
2017-08-24T01:23:15.427Z,21.30
2017-08-24T01:25:42.920Z,21.20
2017-08-24T01:28:10.413Z,21.20
2017-08-24T01:30:38.754Z,21.10
2017-08-24T01:33:06.244Z,21.00
2017-08-24T01:35:33.729Z,20.90
2017-08-24T01:38:01.274Z,20.90
2017-08-24T01:40:28.752Z,20.80
2017-08-24T01:42:56.257Z,20.70
2017-08-24T01:45:23.890Z,20.80
2017-08-24T01:47:51.384Z,20.70
2017-08-24T01:50:18.854Z,20.80
2017-08-24T01:52:46.373Z,20.70
2017-08-24T01:55:14.617Z,20.60
2017-08-24T01:57:42.088Z,20.60
2017-08-24T02:00:09.573Z,20.60
2017-08-24T02:02:37.075Z,20.50
2017-08-24T02:05:04.537Z,20.40
2017-08-24T02:07:32.014Z,20.30
2017-08-24T02:09:59.497Z,20.30
2017-08-24T02:12:27.010Z,20.20
2017-08-24T02:14:54.483Z,20.10
2017-08-24T02:17:21.961Z,20.10
2017-08-24T02:19:49.503Z,20.00
2017-08-24T02:22:17.146Z,19.90
2017-08-24T02:24:44.766Z,19.80
2017-08-24T02:27:12.301Z,19.80
2017-08-24T02:29:39.763Z,19.60
2017-08-24T02:32:07.997Z,19.50
2017-08-24T02:34:35.499Z,19.50
2017-08-24T02:37:03.008Z,19.50
2017-08-24T02:39:30.498Z,19.50
2017-08-24T02:41:58.122Z,19.60
2017-08-24T02:44:25.595Z,19.60
2017-08-24T02:46:53.084Z,19.50
2017-08-24T02:49:20.582Z,19.40
2017-08-24T02:51:48.048Z,19.40
2017-08-24T02:54:15.543Z,19.30
2017-08-24T02:56:43.001Z,19.20
2017-08-24T02:59:10.490Z,19.10
2017-08-24T03:01:38.111Z,19.00
2017-08-24T03:04:05.588Z,19.00
2017-08-24T03:06:33.179Z,19.00
2017-08-24T03:09:00.665Z,19.00
2017-08-24T03:11:28.132Z,19.00
2017-08-24T03:13:55.659Z,18.90
2017-08-24T03:16:23.125Z,18.80
2017-08-24T03:18:50.617Z,18.80
2017-08-24T03:21:18.133Z,18.80
2017-08-24T03:23:45.625Z,18.80
2017-08-24T03:26:13.120Z,18.70
2017-08-24T03:28:40.813Z,18.60
2017-08-24T03:31:08.321Z,18.60
2017-08-24T03:33:35.797Z,18.60
2017-08-24T03:36:03.275Z,18.60
2017-08-24T03:38:30.772Z,18.50
2017-08-24T03:40:58.255Z,18.50
2017-08-24T03:43:25.744Z,18.30
2017-08-24T03:45:53.240Z,18.30
2017-08-24T03:48:21.440Z,18.30
2017-08-24T03:50:48.923Z,18.30
2017-08-24T03:53:16.402Z,18.30
2017-08-24T03:55:43.997Z,18.30
2017-08-24T03:58:11.480Z,18.30
2017-08-24T04:00:38.994Z,18.20
2017-08-24T04:03:06.506Z,18.20
2017-08-24T04:05:34.192Z,18.10
2017-08-24T04:08:01.667Z,18.10
2017-08-24T04:10:29.166Z,18.00
2017-08-24T04:12:56.626Z,17.90
2017-08-24T04:15:24.113Z,17.90
2017-08-24T04:17:51.601Z,17.80
2017-08-24T04:20:19.678Z,17.80
2017-08-24T04:22:47.158Z,17.80
2017-08-24T04:25:14.659Z,17.80
2017-08-24T04:27:42.149Z,17.70
2017-08-24T04:30:09.622Z,17.70
2017-08-24T04:32:37.125Z,17.60
2017-08-24T04:35:04.698Z,17.60
2017-08-24T04:37:32.200Z,17.70
2017-08-24T04:39:59.712Z,17.60
2017-08-24T04:42:27.184Z,17.60
2017-08-24T04:44:54.734Z,17.50
2017-08-24T04:47:22.205Z,17.50
2017-08-24T04:49:49.765Z,17.50
2017-08-24T04:52:17.261Z,17.60
2017-08-24T04:54:44.745Z,17.60
2017-08-24T04:57:12.245Z,17.50
2017-08-24T04:59:39.803Z,17.40
2017-08-24T05:02:07.313Z,17.40
2017-08-24T05:04:34.786Z,17.40
2017-08-24T05:07:02.277Z,17.40
2017-08-24T05:09:29.873Z,17.40
2017-08-24T05:11:57.436Z,17.40
2017-08-24T05:14:24.919Z,17.40
2017-08-24T05:16:52.399Z,17.30
2017-08-24T05:19:19.905Z,17.40
2017-08-24T05:21:47.481Z,17.40
2017-08-24T05:24:14.945Z,17.40
2017-08-24T05:26:42.460Z,17.40
2017-08-24T05:29:10.071Z,17.40
2017-08-24T05:31:37.558Z,17.40
2017-08-24T05:34:05.024Z,17.30
2017-08-24T05:36:32.529Z,17.30
2017-08-24T05:39:00.073Z,17.30
2017-08-24T05:41:27.542Z,17.30
2017-08-24T05:43:55.061Z,17.30
2017-08-24T05:46:22.670Z,17.30
2017-08-24T05:48:50.157Z,17.40
2017-08-24T05:51:17.633Z,17.40
2017-08-24T05:53:45.129Z,17.50
2017-08-24T05:56:12.605Z,17.40
2017-08-24T05:58:40.153Z,17.40
2017-08-24T06:01:07.646Z,17.30
2017-08-24T06:03:35.118Z,17.40
2017-08-24T06:06:02.613Z,17.40
2017-08-24T06:08:30.241Z,17.40
2017-08-24T06:10:57.729Z,17.40
2017-08-24T06:13:25.200Z,17.40
2017-08-24T06:15:52.678Z,17.40
2017-08-24T06:18:20.205Z,17.40
2017-08-24T06:20:47.676Z,17.40
2017-08-24T06:23:15.156Z,17.40
2017-08-24T06:25:42.637Z,17.40
2017-08-24T06:28:10.881Z,17.60
2017-08-24T06:30:38.406Z,17.60
2017-08-24T06:33:05.945Z,17.60
2017-08-24T06:35:33.408Z,17.60
2017-08-24T06:38:00.884Z,17.60
2017-08-24T06:40:28.370Z,17.80
2017-08-24T06:42:55.910Z,17.90
2017-08-24T06:45:23.477Z,17.90
2017-08-24T06:47:50.950Z,17.90
2017-08-24T06:50:18.848Z,18.00
2017-08-24T06:52:46.317Z,18.10
2017-08-24T06:55:13.801Z,18.20
2017-08-24T06:57:41.293Z,18.30
2017-08-24T07:00:08.749Z,18.20
2017-08-24T07:02:36.229Z,18.00
2017-08-24T07:05:03.729Z,18.00
2017-08-24T07:07:31.222Z,17.90
2017-08-24T07:09:58.757Z,18.00
2017-08-24T07:12:26.237Z,18.10
2017-08-24T07:14:53.724Z,18.10
2017-08-24T07:17:21.223Z,18.20
2017-08-24T07:19:48.868Z,18.30
2017-08-24T07:22:16.325Z,18.40
2017-08-24T07:24:43.806Z,18.40
2017-08-24T07:27:11.768Z,18.50
2017-08-24T07:29:39.403Z,18.70
2017-08-24T07:32:06.890Z,18.80
2017-08-24T07:34:34.382Z,18.70
2017-08-24T07:37:01.865Z,18.70
2017-08-24T07:39:29.319Z,18.80
2017-08-24T07:41:56.885Z,18.50
2017-08-24T07:44:24.357Z,18.30
2017-08-24T07:46:51.906Z,18.30
2017-08-24T07:49:19.396Z,18.40
2017-08-24T07:51:46.993Z,18.40
2017-08-24T07:54:14.493Z,18.60
2017-08-24T07:56:41.964Z,18.50
2017-08-24T07:59:09.438Z,18.60
2017-08-24T08:01:36.908Z,18.60
2017-08-24T08:04:04.371Z,18.70
2017-08-24T08:06:31.881Z,18.90
2017-08-24T08:08:59.375Z,19.30
2017-08-24T08:11:26.852Z,19.60
2017-08-24T08:13:54.317Z,19.30
2017-08-24T08:16:21.810Z,19.20
2017-08-24T08:18:49.268Z,19.00
2017-08-24T08:21:16.752Z,18.90
2017-08-24T08:23:44.221Z,18.80
2017-08-24T08:26:12.295Z,18.70
2017-08-24T08:28:40.542Z,18.60
2017-08-24T08:31:08.015Z,18.60
2017-08-24T08:33:35.494Z,18.70
2017-08-24T08:36:02.952Z,18.70
2017-08-24T08:38:31.001Z,18.60
2017-08-24T08:40:58.580Z,18.60
2017-08-24T08:43:26.053Z,18.70
2017-08-24T08:45:53.526Z,18.60
2017-08-24T08:48:21.079Z,18.60
2017-08-24T08:50:48.615Z,18.80
2017-08-24T08:53:16.076Z,18.90
2017-08-24T08:55:43.558Z,19.00
2017-08-24T08:58:11.035Z,19.10
2017-08-24T09:00:38.517Z,19.20
2017-08-24T09:03:06.053Z,19.30
2017-08-24T09:05:33.521Z,19.30
2017-08-24T09:08:01.004Z,19.30
2017-08-24T09:10:28.465Z,19.20
2017-08-24T09:12:56.778Z,19.40
2017-08-24T09:15:24.380Z,19.40
2017-08-24T09:17:51.849Z,19.60
2017-08-24T09:20:19.329Z,19.80
2017-08-24T09:22:46.801Z,20.00
2017-08-24T09:25:14.320Z,20.20
2017-08-24T09:27:42.593Z,20.20
2017-08-24T09:30:10.077Z,20.20
2017-08-24T09:32:37.561Z,20.30
2017-08-24T09:35:05.010Z,20.20
2017-08-24T09:37:32.490Z,20.30
2017-08-24T09:39:59.960Z,20.20
2017-08-24T09:42:27.465Z,20.30
2017-08-24T09:44:54.955Z,20.70
2017-08-24T09:47:22.418Z,20.70
2017-08-24T09:49:50.052Z,20.90
2017-08-24T09:52:17.597Z,21.10
2017-08-24T09:54:45.076Z,21.20
2017-08-24T09:57:12.557Z,21.10
2017-08-24T09:59:40.171Z,21.00
2017-08-24T10:02:07.629Z,20.90
2017-08-24T10:04:35.105Z,20.70
2017-08-24T10:07:02.597Z,20.70
2017-08-24T10:09:30.298Z,20.60
2017-08-24T10:11:57.762Z,20.50
2017-08-24T10:14:25.226Z,20.60
2017-08-24T10:16:52.697Z,20.70
2017-08-24T10:19:20.165Z,20.90
2017-08-24T10:21:47.641Z,20.70
2017-08-24T10:24:15.109Z,20.70
2017-08-24T10:26:42.606Z,20.60
2017-08-24T10:29:10.138Z,20.50
2017-08-24T10:31:37.743Z,20.40
2017-08-24T10:34:05.153Z,20.50
2017-08-24T10:36:32.678Z,20.70
2017-08-24T10:39:00.157Z,20.70
2017-08-24T10:41:27.962Z,20.80
2017-08-24T10:43:55.423Z,21.00
2017-08-24T10:46:23.035Z,21.10
2017-08-24T10:48:50.569Z,21.00
2017-08-24T10:51:18.037Z,21.20
2017-08-24T10:53:45.505Z,21.40
2017-08-24T10:56:13.272Z,21.70
2017-08-24T10:58:40.728Z,21.70
2017-08-24T11:01:08.209Z,21.50
2017-08-24T11:03:35.668Z,21.50
2017-08-24T11:06:03.154Z,21.50
2017-08-24T11:08:30.618Z,21.50
2017-08-24T11:10:58.090Z,21.60
2017-08-24T11:13:25.568Z,21.90
2017-08-24T11:15:53.047Z,22.00
2017-08-24T11:18:20.575Z,22.00
2017-08-24T11:20:48.037Z,21.80
2017-08-24T11:23:15.510Z,21.60
2017-08-24T11:25:42.967Z,21.80
2017-08-24T11:28:10.438Z,22.00
2017-08-24T11:30:37.933Z,21.90
2017-08-24T11:33:05.557Z,22.00
2017-08-24T11:35:33.092Z,22.30
2017-08-24T11:38:00.584Z,22.20
2017-08-24T11:40:28.061Z,21.90
2017-08-24T11:42:55.525Z,21.80
2017-08-24T11:45:23.089Z,21.60
2017-08-24T11:47:50.584Z,21.40
2017-08-24T11:50:18.174Z,21.60
2017-08-24T11:52:45.635Z,21.90
2017-08-24T11:55:13.213Z,21.90
2017-08-24T11:57:40.685Z,21.80
2017-08-24T12:00:08.186Z,21.80
2017-08-24T12:02:35.810Z,21.80
2017-08-24T12:05:03.437Z,21.80
2017-08-24T12:07:30.926Z,21.90
2017-08-24T12:09:58.396Z,22.80
2017-08-24T12:12:29.306Z,23.70
2017-08-24T12:14:57.330Z,24.60
2017-08-24T12:17:24.814Z,24.90
2017-08-24T12:19:52.273Z,25.50
2017-08-24T12:22:19.764Z,25.40
2017-08-24T12:24:47.222Z,25.60
2017-08-24T12:27:14.694Z,25.80
2017-08-24T12:29:42.245Z,25.80
2017-08-24T12:32:09.721Z,26.00
2017-08-24T12:34:37.197Z,25.80
2017-08-24T12:37:04.668Z,26.00
2017-08-24T12:39:32.343Z,26.30
2017-08-24T12:41:59.805Z,25.50
2017-08-24T12:44:27.293Z,25.70
2017-08-24T12:46:55.512Z,26.40
2017-08-24T12:49:23.086Z,26.40
2017-08-24T12:51:50.622Z,25.20
2017-08-24T12:54:18.136Z,24.00
2017-08-24T12:56:45.605Z,23.40
2017-08-24T12:59:13.073Z,23.30
2017-08-24T13:01:40.582Z,23.50
2017-08-24T13:04:08.045Z,23.70
2017-08-24T13:06:35.513Z,23.60
2017-08-24T13:09:02.992Z,23.70
2017-08-24T13:11:30.461Z,24.20
2017-08-24T13:13:57.953Z,24.80
2017-08-24T13:16:25.506Z,25.30
2017-08-24T13:18:53.063Z,25.60
2017-08-24T13:21:20.526Z,25.50
2017-08-24T13:23:48.163Z,25.20
2017-08-24T13:26:15.657Z,24.70
2017-08-24T13:28:43.125Z,24.40
2017-08-24T13:31:10.617Z,24.50
2017-08-24T13:33:38.078Z,24.60
2017-08-24T13:36:05.551Z,24.40
2017-08-24T13:38:33.038Z,23.90
2017-08-24T13:41:00.549Z,23.40
2017-08-24T13:43:28.258Z,23.30
2017-08-24T13:45:55.749Z,23.70
2017-08-24T13:48:23.223Z,23.90
2017-08-24T13:50:50.694Z,24.20
2017-08-24T13:53:18.205Z,24.70
2017-08-24T13:55:45.813Z,24.60
2017-08-24T13:58:13.352Z,24.60
2017-08-24T14:00:40.819Z,24.60
2017-08-24T14:03:08.446Z,24.40
2017-08-24T14:05:35.910Z,24.60
2017-08-24T14:08:03.378Z,24.70
2017-08-24T14:10:30.871Z,24.30
2017-08-24T14:12:58.397Z,24.20
2017-08-24T14:15:25.957Z,24.00
2017-08-24T14:17:53.429Z,24.40
2017-08-24T14:20:20.888Z,24.90
2017-08-24T14:25:22.278Z,24.80
2017-08-24T14:27:49.762Z,24.70
2017-08-24T14:30:17.214Z,24.50
2017-08-24T14:32:44.698Z,24.40
2017-08-24T14:35:12.180Z,24.70
2017-08-24T14:37:39.662Z,24.80
2017-08-24T14:40:07.133Z,24.70
2017-08-24T14:42:34.614Z,24.60
2017-08-24T14:45:02.173Z,24.50
2017-08-24T14:47:29.656Z,24.10
2017-08-24T14:49:57.112Z,23.70
2017-08-24T14:52:24.581Z,23.70
2017-08-24T14:54:52.053Z,23.90
2017-08-24T14:57:19.554Z,23.80
2017-08-24T14:59:47.051Z,23.60
2017-08-24T15:02:14.635Z,23.50
2017-08-24T15:04:42.133Z,23.30
2017-08-24T15:07:09.587Z,23.30
2017-08-24T15:09:37.041Z,23.30
2017-08-24T15:12:04.561Z,23.30
2017-08-24T15:14:32.037Z,23.20
2017-08-24T15:16:59.506Z,23.20
2017-08-24T15:19:27.087Z,23.20
2017-08-24T15:21:54.820Z,23.30
2017-08-24T15:24:22.292Z,23.40
2017-08-24T15:26:49.753Z,23.50
2017-08-24T15:29:17.226Z,23.60
2017-08-24T15:31:45.480Z,23.40
2017-08-24T15:34:13.000Z,23.40
2017-08-24T15:36:40.457Z,23.30
2017-08-24T15:39:08.026Z,23.20
2017-08-24T15:41:35.498Z,23.20
2017-08-24T15:44:02.977Z,23.10
2017-08-24T15:46:30.437Z,23.10
2017-08-24T15:48:57.965Z,23.10
2017-08-24T15:51:25.470Z,23.10
2017-08-24T15:53:52.955Z,23.20
2017-08-24T15:56:20.432Z,23.20
2017-08-24T15:58:47.922Z,23.10
2017-08-24T16:01:15.396Z,23.10
2017-08-24T16:03:42.857Z,23.10
2017-08-24T16:06:10.514Z,23.00
2017-08-24T16:08:37.983Z,23.00
2017-08-24T16:11:05.507Z,23.00
2017-08-24T16:13:33.011Z,23.00
2017-08-24T16:16:00.512Z,23.00
2017-08-24T16:18:27.997Z,23.00
2017-08-24T16:20:55.461Z,22.90
2017-08-24T16:23:22.937Z,22.90
2017-08-24T16:25:50.654Z,22.90
2017-08-24T16:28:18.130Z,22.80
2017-08-24T16:30:45.598Z,22.90
2017-08-24T16:33:13.091Z,22.90
2017-08-24T16:35:40.693Z,22.90
2017-08-24T16:38:08.166Z,22.90
2017-08-24T16:40:35.797Z,22.90
2017-08-24T16:43:03.316Z,22.90
2017-08-24T16:45:30.873Z,22.90
2017-08-24T16:47:58.347Z,22.80
2017-08-24T16:50:26.355Z,22.80
2017-08-24T16:52:53.854Z,22.80
2017-08-24T16:55:21.302Z,22.80
2017-08-24T16:57:48.772Z,22.80
2017-08-24T17:00:16.297Z,22.70
2017-08-24T17:02:43.900Z,22.70
2017-08-24T17:05:11.356Z,22.70
2017-08-24T17:07:38.818Z,22.70
2017-08-24T17:10:06.505Z,22.60
2017-08-24T17:12:33.978Z,22.60
2017-08-24T17:15:01.438Z,22.60
2017-08-24T17:17:28.921Z,22.60
2017-08-24T17:19:57.113Z,22.50
2017-08-24T17:22:25.434Z,22.50
2017-08-24T17:24:52.926Z,22.50
2017-08-24T17:27:20.413Z,22.50
2017-08-24T17:29:47.879Z,22.40
2017-08-24T17:32:15.353Z,22.40
2017-08-24T17:34:42.838Z,22.40
2017-08-24T17:37:10.310Z,22.40
2017-08-24T17:39:37.779Z,22.40
2017-08-24T17:42:05.382Z,22.40
2017-08-24T17:44:32.858Z,22.30
2017-08-24T17:47:00.319Z,22.30
2017-08-24T17:49:27.910Z,22.30
2017-08-24T17:51:55.379Z,22.20
2017-08-24T17:54:22.887Z,22.20
2017-08-24T17:56:50.395Z,22.20
2017-08-24T17:59:17.858Z,22.10
2017-08-24T18:01:45.634Z,22.10
2017-08-24T18:04:13.146Z,22.10
2017-08-24T18:06:40.629Z,22.10
2017-08-24T18:09:08.100Z,22.10
2017-08-24T18:11:35.566Z,22.10
2017-08-24T18:14:03.061Z,22.00
2017-08-24T18:16:30.566Z,22.00
2017-08-24T18:18:58.045Z,21.90
2017-08-24T18:21:25.534Z,21.90
2017-08-24T18:23:53.014Z,21.90
2017-08-24T18:26:20.569Z,21.90
2017-08-24T18:28:48.071Z,21.80
2017-08-24T18:31:15.554Z,21.80
2017-08-24T18:33:43.938Z,21.80
2017-08-24T18:36:12.010Z,21.70
2017-08-24T18:38:39.630Z,21.60
2017-08-24T18:41:07.117Z,21.60
2017-08-24T18:43:34.597Z,21.60
2017-08-24T18:46:02.087Z,21.60
2017-08-24T18:48:29.564Z,21.50
2017-08-24T18:50:57.026Z,21.50
2017-08-24T18:53:24.997Z,21.50
2017-08-24T18:55:52.622Z,21.40
2017-08-24T18:58:20.262Z,21.40
2017-08-24T19:00:47.740Z,21.30
2017-08-24T19:03:15.429Z,21.40
2017-08-24T19:05:42.916Z,21.40
2017-08-24T19:08:10.417Z,21.30
2017-08-24T19:10:37.957Z,21.30
2017-08-24T19:13:05.534Z,21.30
2017-08-24T19:15:33.013Z,21.30
2017-08-24T19:18:00.550Z,21.30
2017-08-24T19:20:28.094Z,21.30
2017-08-24T19:22:55.769Z,21.30
2017-08-24T19:25:23.254Z,21.20
2017-08-24T19:27:50.782Z,21.20
2017-08-24T19:30:18.379Z,21.30
2017-08-24T19:32:45.849Z,21.30
2017-08-24T19:35:13.324Z,21.20
2017-08-24T19:37:40.814Z,21.20
2017-08-24T19:40:08.285Z,21.20
2017-08-24T19:42:35.774Z,21.10
2017-08-24T19:45:03.259Z,21.10
2017-08-24T19:47:30.767Z,21.10
2017-08-24T19:49:58.235Z,21.00
2017-08-24T19:52:25.732Z,21.00
2017-08-24T19:54:53.232Z,21.00
2017-08-24T19:57:20.877Z,20.90
2017-08-24T19:59:48.379Z,20.80
2017-08-24T20:02:15.957Z,20.70
2017-08-24T20:04:43.494Z,20.70
2017-08-24T20:07:11.000Z,20.70
2017-08-24T20:09:38.504Z,20.70
2017-08-24T20:12:06.005Z,20.70
2017-08-24T20:14:33.507Z,20.70
2017-08-24T20:17:00.992Z,20.70
2017-08-24T20:19:28.548Z,20.70
2017-08-24T20:21:56.030Z,20.80
2017-08-24T20:24:23.520Z,20.80
2017-08-24T20:26:50.985Z,20.70
2017-08-24T20:29:19.097Z,20.70
2017-08-24T20:31:47.341Z,20.60
2017-08-24T20:34:14.811Z,20.60
2017-08-24T20:36:42.293Z,20.60
2017-08-24T20:39:09.906Z,20.60
2017-08-24T20:41:37.373Z,20.50
2017-08-24T20:44:04.854Z,20.50
2017-08-24T20:46:32.331Z,20.50
2017-08-24T20:48:59.823Z,20.40
2017-08-24T20:51:27.297Z,20.40
2017-08-24T20:53:54.849Z,20.30
2017-08-24T20:56:22.486Z,20.30
2017-08-24T20:58:49.972Z,20.30
2017-08-24T21:01:17.490Z,20.30
2017-08-24T21:03:44.972Z,20.30
2017-08-24T21:06:12.436Z,20.20
2017-08-24T21:08:39.916Z,20.10
2017-08-24T21:11:07.385Z,20.10
2017-08-24T21:13:34.861Z,20.10
2017-08-24T21:16:02.325Z,20.10
2017-08-24T21:18:29.785Z,20.00
2017-08-24T21:20:58.125Z,20.00
2017-08-24T21:23:25.598Z,20.00
2017-08-24T21:25:53.062Z,19.90
2017-08-24T21:28:20.529Z,20.00
2017-08-24T21:30:48.107Z,19.90
2017-08-24T21:33:15.599Z,19.90
2017-08-24T21:35:43.079Z,19.80
2017-08-24T21:38:10.565Z,19.80
2017-08-24T21:40:38.026Z,19.80
2017-08-24T21:43:05.498Z,19.80
2017-08-24T21:45:33.170Z,19.80
2017-08-24T21:48:00.633Z,19.70
2017-08-24T21:50:28.091Z,19.70
2017-08-24T21:52:55.588Z,19.70
2017-08-24T21:55:23.073Z,19.80
2017-08-24T21:57:50.545Z,19.70
2017-08-24T22:00:18.013Z,19.60
2017-08-24T22:02:45.482Z,19.60
2017-08-24T22:05:12.945Z,19.60
2017-08-24T22:07:40.429Z,19.60
2017-08-24T22:10:07.989Z,19.60
2017-08-24T22:12:35.461Z,19.50
2017-08-24T22:15:02.941Z,19.50
2017-08-24T22:17:33.548Z,19.50
2017-08-24T22:20:01.128Z,19.50
2017-08-24T22:25:01.401Z,19.50
2017-08-24T22:27:28.873Z,19.50
2017-08-24T22:29:56.362Z,19.50
2017-08-24T22:32:23.817Z,19.40
2017-08-24T22:34:51.308Z,19.40
2017-08-24T22:37:18.777Z,19.40
2017-08-24T22:39:46.258Z,19.30
2017-08-24T22:42:13.720Z,19.30
2017-08-24T22:44:41.198Z,19.20
2017-08-24T22:47:08.711Z,19.20
2017-08-24T22:49:36.168Z,19.20
2017-08-24T22:52:03.649Z,19.20
2017-08-24T22:54:36.817Z,19.20
2017-08-24T22:57:25.253Z,19.20
2017-08-24T23:02:49.061Z,19.10
2017-08-24T23:05:16.527Z,19.10
2017-08-24T23:07:43.989Z,19.10
2017-08-24T23:10:11.504Z,19.10
2017-08-24T23:12:38.957Z,19.10
2017-08-24T23:15:06.491Z,18.90
2017-08-24T23:17:34.114Z,18.90
2017-08-24T23:20:01.578Z,18.90
2017-08-24T23:22:29.047Z,18.90
2017-08-24T23:24:56.520Z,18.90
2017-08-24T23:27:23.982Z,18.90
2017-08-24T23:29:51.479Z,18.90
2017-08-24T23:32:19.043Z,18.80
2017-08-24T23:34:46.509Z,18.90
2017-08-24T23:37:13.982Z,18.80
2017-08-24T23:39:41.464Z,18.80
2017-08-24T23:42:08.936Z,18.80
2017-08-24T23:44:36.460Z,18.80
2017-08-24T23:47:03.932Z,18.80
2017-08-24T23:49:32.098Z,18.80
2017-08-24T23:51:59.646Z,18.80
2017-08-24T23:54:27.364Z,18.80
2017-08-24T23:56:54.850Z,18.80
2017-08-24T23:59:22.306Z,18.80
