createdAt,value
2022-10-17T05:46:19.843Z,19.1
2022-10-17T05:52:22.431Z,19.1
2022-10-17T05:58:02.632Z,19.1
2022-10-17T06:04:07.628Z,19.1
2022-10-17T06:09:29.410Z,19.1
2022-10-17T06:15:06.308Z,19.1
2022-10-17T06:20:51.108Z,19.1
2022-10-17T06:26:28.299Z,18.9
2022-10-17T06:32:11.316Z,18.9
2022-10-17T06:37:53.688Z,18.9
2022-10-17T06:43:30.110Z,18.9
2022-10-17T06:49:07.715Z,19
2022-10-17T06:54:46.239Z,19
2022-10-17T07:00:23.756Z,19
2022-10-17T07:06:03.254Z,19
2022-10-17T07:11:44.998Z,19
2022-10-17T07:17:22.528Z,19.1
2022-10-17T07:23:02.013Z,19.1
2022-10-17T07:28:43.972Z,19.1
2022-10-17T07:34:20.515Z,19.2
2022-10-17T07:39:42.585Z,19.1
2022-10-17T07:45:21.361Z,19.1
2022-10-17T07:50:58.597Z,19.1
2022-10-17T07:56:36.631Z,19.2
2022-10-17T08:02:19.992Z,19.2
2022-10-17T08:08:12.185Z,19.2
2022-10-17T08:13:49.650Z,19.3
2022-10-17T08:19:28.509Z,19.2
2022-10-17T08:24:53.904Z,19.3
2022-10-17T08:30:36.099Z,19.3
2022-10-17T08:35:48.552Z,19.3
2022-10-17T08:41:17.009Z,19.3
2022-10-17T08:46:24.257Z,19.3
2022-10-17T08:51:51.145Z,19.3
2022-10-17T08:57:37.318Z,19.3
2022-10-17T09:02:59.476Z,19.3
2022-10-17T09:08:24.971Z,19.3
2022-10-17T09:13:33.595Z,19.3
2022-10-17T09:18:39.379Z,19.3
2022-10-17T09:24:09.752Z,19.3
2022-10-17T09:29:41.552Z,19.3
2022-10-17T09:35:57.236Z,19.3
2022-10-17T09:41:45.797Z,19.3
2022-10-17T09:47:08.804Z,19.3
2022-10-17T16:05:47.892Z,19.8
2022-10-17T16:11:31.245Z,19.7
2022-10-17T16:17:10.567Z,19.6
2022-10-17T16:22:37.973Z,19.7
2022-10-17T16:28:17.187Z,19.8
2022-10-17T16:33:47.565Z,19.6
2022-10-17T16:39:16.643Z,19.6
2022-10-17T16:45:00.883Z,19.6
2022-10-17T16:50:49.176Z,19.6
2022-10-17T16:56:14.807Z,19.6
2022-10-17T17:01:55.880Z,19.6
2022-10-17T17:07:38.228Z,19.6
2022-10-17T17:13:03.696Z,19.6
2022-10-17T17:18:45.705Z,19.6
2022-10-17T17:23:54.422Z,19.6
2022-10-17T17:29:19.533Z,19.6
2022-10-17T17:34:33.768Z,19.6
2022-10-17T17:39:58.297Z,19.6
2022-10-17T17:45:41.786Z,19.6
2022-10-17T17:51:28.254Z,19.6
2022-10-17T17:57:13.070Z,19.6
2022-10-17T18:02:40.840Z,19.6
2022-10-17T18:08:11.200Z,19.6
2022-10-17T18:13:54.140Z,19.6
2022-10-17T18:19:40.145Z,19.6
2022-10-17T18:25:22.423Z,19.6
2022-10-17T18:31:07.992Z,19.6
2022-10-17T18:36:40.351Z,19.6
2022-10-17T18:42:05.966Z,19.6
2022-10-17T18:47:56.076Z,19.6
2022-10-17T18:53:38.464Z,19.5
2022-10-17T18:59:25.414Z,19.5
2022-10-17T19:05:10.246Z,19.6
2022-10-17T19:10:22.053Z,19.6
2022-10-17T19:16:10.508Z,19.6
2022-10-17T19:21:39.038Z,19.6
2022-10-17T19:27:07.303Z,19.6
2022-10-17T19:32:56.524Z,19.5
2022-10-17T19:38:28.570Z,19.6
2022-10-17T19:44:12.095Z,19.6
2022-10-17T19:49:53.919Z,19.6
2022-10-17T19:55:19.972Z,19.6
2022-10-17T20:01:07.180Z,19.6
2022-10-17T20:07:08.075Z,19.6
