createdAt,value
2022-08-31T00:00:34.819Z,54.74
2022-08-31T00:04:50.884Z,54.91
2022-08-31T00:09:08.063Z,53.83
2022-08-31T00:13:25.232Z,53.91
2022-08-31T00:17:42.194Z,53.16
2022-08-31T00:21:58.332Z,54.37
2022-08-31T00:26:15.227Z,55.66
2022-08-31T00:30:31.583Z,56.15
2022-08-31T00:34:47.640Z,56.54
2022-08-31T00:39:06.079Z,56.52
2022-08-31T00:43:45.733Z,55.74
2022-08-31T00:48:01.913Z,56.50
2022-08-31T00:52:25.039Z,56.72
2022-08-31T00:56:41.676Z,55.63
2022-08-31T01:00:59.572Z,56.71
2022-08-31T01:05:17.093Z,56.92
2022-08-31T01:09:37.712Z,57.42
2022-08-31T01:13:54.580Z,57.35
2022-08-31T01:18:10.921Z,57.51
2022-08-31T01:23:05.484Z,58.16
2022-08-31T01:27:27.765Z,58.08
2022-08-31T01:31:46.610Z,57.41
2022-08-31T01:36:02.983Z,57.14
2022-08-31T01:40:19.284Z,57.11
2022-08-31T01:44:35.401Z,56.50
2022-08-31T01:48:52.380Z,57.28
2022-08-31T01:53:08.514Z,56.87
2022-08-31T01:57:33.635Z,56.51
2022-08-31T02:01:53.701Z,56.80
2022-08-31T02:06:11.787Z,58.10
2022-08-31T02:10:28.084Z,58.27
2022-08-31T02:14:44.150Z,58.41
2022-08-31T02:19:00.700Z,58.56
2022-08-31T02:23:16.724Z,58.85
2022-08-31T02:27:32.905Z,59.09
2022-08-31T02:31:49.120Z,58.10
2022-08-31T02:36:05.435Z,58.67
2022-08-31T02:40:21.905Z,58.65
2022-08-31T02:44:38.905Z,58.47
2022-08-31T02:48:54.963Z,59.27
2022-08-31T02:53:12.528Z,58.08
2022-08-31T02:57:28.548Z,58.32
2022-08-31T03:01:44.589Z,58.63
2022-08-31T03:06:00.896Z,58.64
2022-08-31T03:10:21.240Z,58.44
2022-08-31T03:14:37.186Z,58.46
2022-08-31T03:18:53.347Z,59.02
2022-08-31T03:23:09.794Z,58.25
2022-08-31T03:27:26.701Z,58.69
2022-08-31T03:31:43.140Z,57.78
2022-08-31T03:35:59.324Z,58.14
2022-08-31T03:40:15.409Z,58.11
2022-08-31T03:44:31.385Z,56.99
2022-08-31T03:48:47.618Z,57.31
2022-08-31T03:53:04.651Z,57.88
2022-08-31T03:57:20.842Z,57.50
2022-08-31T04:01:37.450Z,58.04
2022-08-31T04:05:55.581Z,59.46
2022-08-31T04:10:13.438Z,59.75
2022-08-31T04:14:29.367Z,58.10
2022-08-31T04:18:46.274Z,58.75
2022-08-31T04:23:02.250Z,58.59
2022-08-31T04:27:18.377Z,57.82
2022-08-31T04:31:36.630Z,56.17
2022-08-31T04:35:52.599Z,58.82
2022-08-31T04:40:18.966Z,59.21
2022-08-31T04:44:35.047Z,59.11
2022-08-31T04:48:51.996Z,58.09
2022-08-31T04:53:07.936Z,56.59
2022-08-31T04:57:24.079Z,56.22
2022-08-31T05:01:44.833Z,56.71
2022-08-31T05:06:01.129Z,57.65
2022-08-31T05:10:17.149Z,56.80
2022-08-31T05:14:35.342Z,56.40
2022-08-31T05:18:53.241Z,58.26
2022-08-31T05:23:09.198Z,58.51
2022-08-31T05:27:25.106Z,58.39
2022-08-31T05:31:42.300Z,58.34
2022-08-31T05:36:01.016Z,58.66
2022-08-31T05:40:17.179Z,58.51
2022-08-31T05:44:35.513Z,58.62
2022-08-31T05:48:51.851Z,58.12
2022-08-31T05:53:07.978Z,58.17
2022-08-31T05:57:26.707Z,57.61
2022-08-31T06:01:43.269Z,55.36
2022-08-31T06:05:59.322Z,56.15
2022-08-31T06:10:15.779Z,54.79
2022-08-31T06:14:32.981Z,54.79
2022-08-31T06:18:53.182Z,55.74
2022-08-31T06:23:09.682Z,53.46
2022-08-31T06:27:26.760Z,53.29
2022-08-31T06:31:46.752Z,52.82
2022-08-31T06:36:02.931Z,52.33
2022-08-31T06:40:20.375Z,53.21
2022-08-31T06:44:36.342Z,53.29
2022-08-31T06:48:56.292Z,53.83
2022-08-31T06:53:12.317Z,52.47
2022-08-31T06:57:28.317Z,52.40
2022-08-31T07:01:44.438Z,52.42
2022-08-31T07:06:05.252Z,51.79
2022-08-31T07:10:21.236Z,52.47
2022-08-31T07:14:37.690Z,52.59
2022-08-31T07:18:55.381Z,52.44
2022-08-31T07:23:11.471Z,51.36
2022-08-31T07:27:27.593Z,49.80
2022-08-31T07:31:47.510Z,50.68
2022-08-31T07:36:04.863Z,49.68
2022-08-31T07:40:39.765Z,48.17
2022-08-31T07:45:01.703Z,46.09
2022-08-31T07:49:17.805Z,44.90
2022-08-31T07:53:42.337Z,42.87
2022-08-31T07:57:58.945Z,41.15
2022-08-31T08:02:17.658Z,39.90
2022-08-31T08:06:34.299Z,40.26
2022-08-31T08:10:52.394Z,40.70
2022-08-31T08:15:09.807Z,37.56
2022-08-31T08:19:26.364Z,36.16
2022-08-31T08:23:42.498Z,35.72
2022-08-31T08:27:58.501Z,35.99
2022-08-31T08:32:17.511Z,35.14
2022-08-31T08:36:36.131Z,34.10
2022-08-31T08:40:52.941Z,34.01
2022-08-31T08:45:09.901Z,37.33
2022-08-31T08:49:28.866Z,35.05
2022-08-31T08:53:46.718Z,35.13
2022-08-31T08:58:06.148Z,35.60
2022-08-31T09:02:28.779Z,36.31
2022-08-31T09:06:53.734Z,33.88
2022-08-31T09:11:19.290Z,34.60
2022-08-31T09:16:12.068Z,36.28
2022-08-31T09:20:28.483Z,33.23
2022-08-31T09:24:44.492Z,33.79
2022-08-31T09:29:04.004Z,33.16
2022-08-31T09:33:27.881Z,34.02
2022-08-31T09:37:46.676Z,34.28
2022-08-31T09:42:12.428Z,33.77
2022-08-31T09:46:31.730Z,29.99
2022-08-31T09:51:01.120Z,30.74
2022-08-31T09:55:24.974Z,30.74
2022-08-31T09:59:49.469Z,33.28
2022-08-31T10:04:26.920Z,31.19
2022-08-31T10:08:53.766Z,31.72
2022-08-31T10:13:16.296Z,30.24
2022-08-31T10:17:38.322Z,29.36
2022-08-31T10:21:57.114Z,28.81
2022-08-31T10:26:34.171Z,27.52
2022-08-31T10:31:00.381Z,27.55
2022-08-31T10:35:44.965Z,27.73
2022-08-31T10:40:41.508Z,26.16
2022-08-31T10:45:04.407Z,27.32
2022-08-31T10:49:23.390Z,26.40
2022-08-31T10:54:01.534Z,26.40
2022-08-31T10:58:27.153Z,26.02
2022-08-31T11:03:13.480Z,26.92
2022-08-31T11:07:52.097Z,25.22
2022-08-31T11:12:12.017Z,25.38
2022-08-31T11:16:28.067Z,24.20
2022-08-31T11:20:51.711Z,23.62
2022-08-31T11:25:29.732Z,23.57
2022-08-31T11:29:58.366Z,23.98
2022-08-31T11:34:22.714Z,23.03
2022-08-31T11:39:02.177Z,23.63
2022-08-31T11:43:33.379Z,24.02
2022-08-31T11:47:51.892Z,23.14
2022-08-31T11:52:32.881Z,23.90
2022-08-31T11:56:49.141Z,23.62
2022-08-31T12:01:15.208Z,23.57
2022-08-31T12:05:56.518Z,23.63
2022-08-31T12:10:38.805Z,24.58
2022-08-31T12:14:59.966Z,22.45
2022-08-31T12:19:52.404Z,21.88
2022-08-31T12:24:08.748Z,23.08
2022-08-31T12:28:59.713Z,22.49
2022-08-31T12:33:21.146Z,22.35
2022-08-31T12:37:39.032Z,23.27
2022-08-31T12:42:03.932Z,24.72
2022-08-31T12:46:27.237Z,24.46
2022-08-31T12:51:08.091Z,24.03
2022-08-31T12:55:38.275Z,25.62
2022-08-31T13:00:21.834Z,27.30
2022-08-31T13:04:41.962Z,25.01
2022-08-31T13:08:59.272Z,24.44
2022-08-31T13:13:27.963Z,22.95
2022-08-31T13:17:44.144Z,23.24
2022-08-31T13:22:05.777Z,23.33
2022-08-31T13:26:25.477Z,23.48
2022-08-31T13:30:46.115Z,23.88
2022-08-31T13:35:15.323Z,22.88
2022-08-31T13:39:39.170Z,22.01
2022-08-31T13:44:02.622Z,22.79
2022-08-31T13:48:32.437Z,23.25
2022-08-31T13:53:09.576Z,25.68
2022-08-31T13:57:34.807Z,26.79
2022-08-31T14:01:56.032Z,26.71
2022-08-31T14:06:24.119Z,26.67
2022-08-31T14:10:46.621Z,25.98
2022-08-31T14:15:10.057Z,24.10
2022-08-31T14:19:33.630Z,25.14
2022-08-31T14:24:02.753Z,23.35
2022-08-31T14:28:19.895Z,24.52
2022-08-31T14:32:36.007Z,24.54
2022-08-31T14:36:57.698Z,26.22
2022-08-31T14:41:17.250Z,26.24
2022-08-31T14:45:33.434Z,25.92
2022-08-31T14:49:49.524Z,26.40
2022-08-31T14:54:07.723Z,25.99
2022-08-31T14:58:24.153Z,25.78
2022-08-31T15:02:40.372Z,26.83
2022-08-31T15:07:09.629Z,25.92
2022-08-31T15:11:26.301Z,27.34
2022-08-31T15:15:45.919Z,27.32
2022-08-31T15:20:06.231Z,28.38
2022-08-31T15:24:24.925Z,28.91
2022-08-31T15:28:42.230Z,29.21
2022-08-31T15:32:59.852Z,29.82
2022-08-31T15:37:16.117Z,31.16
2022-08-31T15:41:32.766Z,31.30
2022-08-31T15:45:48.803Z,31.30
2022-08-31T15:50:05.130Z,32.02
2022-08-31T15:54:27.531Z,33.21
2022-08-31T15:58:44.376Z,33.56
2022-08-31T16:03:01.616Z,33.73
2022-08-31T16:07:18.123Z,34.59
2022-08-31T16:11:37.005Z,36.39
2022-08-31T16:15:54.003Z,37.90
2022-08-31T16:20:12.312Z,37.66
2022-08-31T16:24:29.183Z,37.92
2022-08-31T16:28:46.436Z,38.24
2022-08-31T16:33:02.544Z,37.68
2022-08-31T16:37:18.622Z,38.17
2022-08-31T16:41:36.234Z,39.00
2022-08-31T16:45:52.305Z,39.75
2022-08-31T16:50:09.508Z,38.27
2022-08-31T16:54:28.646Z,39.52
2022-08-31T16:58:52.904Z,40.08
2022-08-31T17:03:09.146Z,40.66
2022-08-31T17:07:25.782Z,41.89
2022-08-31T17:11:47.584Z,42.12
2022-08-31T17:16:03.782Z,42.43
2022-08-31T17:20:20.111Z,43.09
2022-08-31T17:24:38.829Z,43.07
2022-08-31T17:29:00.373Z,44.17
2022-08-31T17:33:17.042Z,43.78
2022-08-31T17:37:36.584Z,45.16
2022-08-31T17:41:53.123Z,45.26
2022-08-31T17:46:15.627Z,44.17
2022-08-31T17:50:31.753Z,43.52
2022-08-31T17:54:50.599Z,43.33
2022-08-31T17:59:06.750Z,43.64
2022-08-31T18:03:24.402Z,41.12
2022-08-31T18:07:43.365Z,39.80
2022-08-31T18:12:00.805Z,39.77
2022-08-31T18:16:20.206Z,38.69
2022-08-31T18:20:39.531Z,38.09
2022-08-31T18:24:58.197Z,37.62
2022-08-31T18:29:17.519Z,38.03
2022-08-31T18:33:37.341Z,37.79
2022-08-31T18:37:53.432Z,37.42
2022-08-31T18:42:27.868Z,37.13
2022-08-31T18:46:45.238Z,38.39
2022-08-31T18:51:03.376Z,37.38
2022-08-31T18:55:19.904Z,37.02
2022-08-31T18:59:37.108Z,36.95
2022-08-31T19:03:53.278Z,37.37
2022-08-31T19:08:09.418Z,37.31
2022-08-31T19:12:26.472Z,38.11
2022-08-31T19:16:42.757Z,37.90
2022-08-31T19:20:59.626Z,37.15
2022-08-31T19:25:18.412Z,37.44
2022-08-31T19:29:35.203Z,37.51
2022-08-31T19:33:56.361Z,38.09
2022-08-31T19:38:14.194Z,37.60
2022-08-31T19:47:24.015Z,37.80
2022-08-31T19:51:42.623Z,37.91
2022-08-31T19:55:58.620Z,38.58
2022-08-31T20:00:16.274Z,38.71
2022-08-31T20:04:33.874Z,38.28
2022-08-31T20:08:50.795Z,38.96
2022-08-31T20:13:08.464Z,39.27
2022-08-31T20:17:24.575Z,39.26
2022-08-31T20:21:42.267Z,38.59
2022-08-31T20:26:03.675Z,38.98
2022-08-31T20:30:22.120Z,39.35
2022-08-31T20:34:38.785Z,38.72
2022-08-31T20:39:08.055Z,39.00
2022-08-31T20:43:24.692Z,39.38
2022-08-31T20:47:59.522Z,39.28
2022-08-31T20:52:16.919Z,39.13
2022-08-31T20:56:36.193Z,39.02
2022-08-31T21:00:52.432Z,38.87
2022-08-31T21:09:47.309Z,39.46
2022-08-31T21:14:03.640Z,39.30
2022-08-31T21:18:19.710Z,40.47
2022-08-31T21:22:39.227Z,39.61
2022-08-31T21:26:59.243Z,39.98
2022-08-31T21:31:27.622Z,39.17
2022-08-31T21:35:45.420Z,39.51
2022-08-31T21:40:01.594Z,39.55
2022-08-31T21:44:21.009Z,39.32
2022-08-31T21:48:40.548Z,39.38
2022-08-31T21:53:00.225Z,39.27
2022-08-31T21:57:17.897Z,39.78
2022-08-31T22:01:35.472Z,39.92
2022-08-31T22:05:53.196Z,39.30
2022-08-31T22:10:11.326Z,40.26
2022-08-31T22:14:32.130Z,40.12
2022-08-31T22:19:02.397Z,40.38
2022-08-31T22:23:18.879Z,45.72
2022-08-31T22:27:35.214Z,46.33
2022-08-31T22:31:57.826Z,49.28
2022-08-31T22:36:31.875Z,48.21
2022-08-31T22:40:50.096Z,48.86
2022-08-31T22:45:06.933Z,51.45
2022-08-31T22:49:23.398Z,52.18
2022-08-31T22:53:41.088Z,53.26
2022-08-31T22:57:57.078Z,52.61
2022-08-31T23:02:13.138Z,55.50
2022-08-31T23:06:30.510Z,57.23
2022-08-31T23:10:47.028Z,57.42
2022-08-31T23:15:04.103Z,58.06
2022-08-31T23:19:22.809Z,59.84
2022-08-31T23:23:38.823Z,59.15
2022-08-31T23:27:54.900Z,58.68
2022-08-31T23:32:12.189Z,58.18
2022-08-31T23:36:29.596Z,58.99
2022-08-31T23:40:46.084Z,59.40
2022-08-31T23:45:02.777Z,59.32
2022-08-31T23:49:19.999Z,60.50
2022-08-31T23:53:37.645Z,60.09
2022-08-31T23:57:53.770Z,61.07
