createdAt,value
2023-01-17T00:00:06.184Z,2.00
2023-01-17T00:02:33.166Z,2.00
2023-01-17T00:05:18.671Z,1.90
2023-01-17T00:08:04.071Z,1.90
2023-01-17T00:10:31.062Z,1.90
2023-01-17T00:12:59.081Z,2.00
2023-01-17T00:15:26.627Z,2.00
2023-01-17T00:17:53.869Z,2.00
2023-01-17T00:20:40.990Z,2.00
2023-01-17T00:23:27.859Z,1.90
2023-01-17T00:26:03.778Z,2.00
2023-01-17T00:28:31.782Z,2.00
2023-01-17T00:30:58.598Z,2.00
2023-01-17T00:33:25.779Z,2.00
2023-01-17T00:35:53.374Z,2.10
2023-01-17T00:38:21.588Z,2.10
2023-01-17T00:40:49.010Z,2.10
2023-01-17T00:43:36.037Z,2.10
2023-01-17T00:46:23.640Z,2.10
2023-01-17T00:49:09.688Z,2.10
2023-01-17T00:51:57.801Z,2.10
2023-01-17T00:54:44.336Z,2.10
2023-01-17T00:57:31.180Z,2.10
2023-01-17T01:00:16.819Z,2.00
2023-01-17T01:03:02.888Z,2.10
2023-01-17T01:05:49.163Z,2.10
2023-01-17T01:08:42.740Z,2.00
2023-01-17T01:11:30.948Z,2.00
2023-01-17T01:14:17.753Z,2.00
2023-01-17T01:17:03.525Z,2.00
2023-01-17T01:19:51.048Z,2.10
2023-01-17T01:22:36.859Z,2.10
2023-01-17T01:25:22.794Z,2.10
2023-01-17T01:28:09.236Z,2.10
2023-01-17T01:30:54.997Z,2.10
2023-01-17T01:33:22.433Z,2.10
2023-01-17T01:35:50.873Z,2.10
2023-01-17T01:38:18.780Z,2.10
2023-01-17T01:40:47.377Z,2.10
2023-01-17T01:43:17.280Z,2.10
2023-01-17T01:45:46.069Z,2.10
2023-01-17T01:48:19.730Z,2.10
2023-01-17T01:50:49.013Z,2.10
2023-01-17T01:53:18.385Z,2.10
2023-01-17T01:55:49.339Z,2.10
2023-01-17T01:58:29.410Z,2.10
2023-01-17T02:00:56.452Z,2.20
2023-01-17T02:03:26.253Z,2.00
2023-01-17T02:05:53.388Z,2.00
2023-01-17T02:08:25.835Z,2.00
2023-01-17T02:10:53.561Z,2.00
2023-01-17T02:16:11.792Z,2.00
2023-01-17T02:18:45.090Z,2.00
2023-01-17T02:21:12.498Z,2.00
2023-01-17T02:23:58.351Z,2.00
2023-01-17T02:26:32.127Z,2.10
2023-01-17T02:29:12.340Z,2.00
2023-01-17T02:31:42.542Z,2.00
2023-01-17T02:34:10.087Z,2.10
2023-01-17T02:36:38.083Z,2.10
2023-01-17T02:39:08.480Z,2.10
2023-01-17T02:41:43.776Z,2.10
2023-01-17T02:44:12.487Z,2.20
2023-01-17T02:46:44.753Z,2.20
2023-01-17T02:49:11.727Z,2.20
2023-01-17T02:51:42.701Z,2.20
2023-01-17T02:54:31.324Z,2.20
2023-01-17T02:57:17.104Z,2.20
2023-01-17T02:59:44.735Z,2.20
2023-01-17T03:02:12.162Z,2.20
2023-01-17T03:04:48.741Z,2.20
2023-01-17T03:07:18.019Z,2.20
2023-01-17T03:09:46.895Z,2.10
2023-01-17T03:12:15.744Z,2.10
2023-01-17T03:14:42.714Z,2.10
2023-01-17T03:17:10.027Z,2.10
2023-01-17T03:19:38.070Z,2.00
2023-01-17T03:22:08.468Z,2.00
2023-01-17T03:24:35.699Z,2.00
2023-01-17T03:27:03.647Z,2.00
2023-01-17T03:29:30.963Z,2.00
2023-01-17T03:31:58.378Z,2.00
2023-01-17T03:34:47.288Z,2.00
2023-01-17T03:37:14.226Z,2.10
2023-01-17T03:39:41.848Z,2.10
2023-01-17T03:42:08.974Z,2.20
2023-01-17T03:44:37.665Z,2.20
2023-01-17T03:47:04.674Z,2.20
2023-01-17T03:49:32.224Z,2.20
2023-01-17T03:51:59.662Z,2.20
2023-01-17T03:54:27.794Z,2.10
2023-01-17T03:56:54.915Z,2.10
2023-01-17T03:59:22.474Z,2.10
2023-01-17T04:01:49.659Z,2.10
2023-01-17T04:04:17.028Z,2.10
2023-01-17T04:06:44.470Z,2.10
2023-01-17T04:09:11.814Z,2.10
2023-01-17T04:11:39.211Z,2.10
2023-01-17T04:14:06.201Z,2.10
2023-01-17T04:16:34.267Z,2.10
2023-01-17T04:19:02.492Z,2.10
2023-01-17T04:21:30.398Z,2.00
2023-01-17T04:23:58.511Z,2.00
2023-01-17T04:26:25.455Z,2.10
2023-01-17T04:28:52.783Z,2.00
2023-01-17T04:31:19.994Z,2.00
2023-01-17T04:33:49.157Z,2.00
2023-01-17T04:36:16.394Z,2.00
2023-01-17T04:38:43.546Z,2.00
2023-01-17T04:41:10.758Z,2.10
2023-01-17T04:43:38.097Z,2.10
2023-01-17T04:46:10.297Z,2.10
2023-01-17T04:48:37.393Z,2.10
2023-01-17T04:51:06.397Z,2.10
2023-01-17T04:53:33.340Z,2.10
2023-01-17T04:56:00.292Z,2.10
2023-01-17T04:58:28.564Z,2.10
2023-01-17T05:00:55.833Z,2.00
2023-01-17T05:03:24.003Z,2.00
2023-01-17T05:05:51.052Z,2.00
2023-01-17T05:08:19.534Z,2.10
2023-01-17T05:10:47.221Z,2.10
2023-01-17T05:13:14.683Z,2.10
2023-01-17T05:15:41.879Z,2.10
2023-01-17T05:18:16.041Z,2.10
2023-01-17T05:20:43.620Z,2.10
2023-01-17T05:23:11.399Z,2.10
2023-01-17T05:25:39.431Z,2.10
2023-01-17T05:28:06.724Z,1.90
2023-01-17T05:30:34.320Z,1.90
2023-01-17T05:33:01.722Z,1.90
2023-01-17T05:35:30.534Z,1.90
2023-01-17T05:37:57.490Z,1.90
2023-01-17T05:40:26.577Z,1.90
2023-01-17T05:42:54.908Z,1.80
2023-01-17T05:45:22.712Z,1.80
2023-01-17T05:47:51.431Z,1.80
2023-01-17T05:50:20.002Z,1.80
2023-01-17T05:52:51.084Z,1.80
2023-01-17T05:55:20.581Z,1.80
2023-01-17T05:57:47.828Z,1.80
2023-01-17T06:00:16.585Z,1.80
2023-01-17T06:02:44.721Z,1.80
2023-01-17T06:05:12.390Z,1.90
2023-01-17T06:07:39.455Z,1.90
2023-01-17T06:10:07.178Z,1.90
2023-01-17T06:12:35.455Z,1.90
2023-01-17T06:15:03.965Z,2.00
2023-01-17T06:17:32.130Z,2.00
2023-01-17T06:19:59.897Z,2.00
2023-01-17T06:22:42.219Z,2.00
2023-01-17T06:25:10.412Z,1.90
2023-01-17T06:27:45.135Z,1.90
2023-01-17T06:30:13.519Z,1.90
2023-01-17T06:32:42.052Z,1.90
2023-01-17T06:35:10.423Z,1.90
2023-01-17T06:37:37.439Z,1.90
2023-01-17T06:40:05.006Z,1.90
2023-01-17T06:42:32.118Z,1.90
2023-01-17T06:44:59.867Z,1.90
2023-01-17T06:47:26.948Z,1.90
2023-01-17T06:50:03.509Z,1.90
2023-01-17T06:52:31.044Z,1.90
2023-01-17T06:54:58.559Z,1.90
2023-01-17T06:57:25.551Z,1.80
2023-01-17T06:59:52.763Z,1.80
2023-01-17T07:02:19.713Z,1.80
2023-01-17T07:04:47.016Z,1.80
2023-01-17T07:07:14.120Z,1.90
2023-01-17T07:09:41.354Z,1.90
2023-01-17T07:12:08.360Z,1.90
2023-01-17T07:14:35.322Z,1.90
2023-01-17T07:17:04.054Z,1.90
2023-01-17T07:19:32.273Z,1.80
2023-01-17T07:21:59.170Z,1.80
2023-01-17T07:24:26.921Z,1.80
2023-01-17T07:26:53.904Z,1.90
2023-01-17T07:29:22.238Z,1.80
2023-01-17T07:31:49.371Z,1.80
2023-01-17T07:34:19.024Z,1.80
2023-01-17T07:36:48.778Z,1.80
2023-01-17T07:39:18.133Z,1.90
2023-01-17T07:41:46.839Z,1.90
2023-01-17T07:44:15.191Z,1.90
2023-01-17T07:46:44.156Z,1.90
2023-01-17T07:49:11.484Z,1.90
2023-01-17T07:51:46.315Z,2.00
2023-01-17T07:54:13.439Z,2.00
2023-01-17T07:56:45.678Z,2.00
2023-01-17T07:59:15.197Z,2.00
2023-01-17T08:01:49.474Z,2.10
2023-01-17T08:04:19.018Z,2.40
2023-01-17T08:06:48.933Z,3.70
2023-01-17T08:09:16.488Z,5.00
2023-01-17T08:11:43.801Z,5.70
2023-01-17T08:14:11.708Z,5.50
2023-01-17T08:16:40.268Z,5.20
2023-01-17T08:19:07.766Z,4.90
2023-01-17T08:21:34.880Z,4.60
2023-01-17T08:24:02.288Z,4.40
2023-01-17T08:26:29.553Z,4.20
2023-01-17T08:29:00.620Z,4.10
2023-01-17T08:31:35.261Z,4.10
2023-01-17T08:34:02.468Z,4.00
2023-01-17T08:36:31.541Z,3.90
2023-01-17T08:38:59.035Z,3.70
2023-01-17T08:41:28.833Z,3.70
2023-01-17T08:43:56.157Z,3.70
2023-01-17T08:46:24.360Z,3.70
2023-01-17T08:48:55.895Z,3.60
2023-01-17T08:51:26.467Z,3.60
2023-01-17T08:53:53.859Z,3.50
2023-01-17T08:56:21.077Z,3.40
2023-01-17T08:58:48.272Z,3.40
2023-01-17T09:01:16.177Z,3.40
2023-01-17T09:03:45.683Z,3.40
2023-01-17T09:06:16.049Z,3.40
2023-01-17T09:08:49.911Z,3.50
2023-01-17T09:11:18.383Z,3.50
2023-01-17T09:13:45.897Z,3.50
2023-01-17T09:16:13.080Z,3.50
2023-01-17T09:18:42.420Z,3.50
2023-01-17T09:21:14.100Z,3.50
2023-01-17T09:23:42.980Z,3.50
2023-01-17T09:26:25.400Z,3.40
2023-01-17T09:28:53.528Z,3.40
2023-01-17T09:31:21.524Z,3.40
2023-01-17T09:33:52.110Z,3.50
2023-01-17T09:36:22.582Z,3.50
2023-01-17T09:38:49.757Z,3.50
2023-01-17T09:41:30.966Z,3.50
2023-01-17T09:44:21.712Z,3.50
2023-01-17T09:46:49.386Z,3.60
2023-01-17T09:49:32.027Z,3.60
2023-01-17T09:51:59.891Z,3.60
2023-01-17T09:54:32.576Z,3.70
2023-01-17T09:57:12.398Z,3.60
2023-01-17T09:59:39.395Z,3.70
2023-01-17T10:02:26.458Z,3.70
2023-01-17T10:04:57.413Z,3.80
2023-01-17T10:07:37.726Z,3.80
2023-01-17T10:10:04.953Z,3.80
2023-01-17T10:12:55.531Z,3.80
2023-01-17T10:15:43.616Z,3.90
2023-01-17T10:18:30.488Z,3.90
2023-01-17T10:21:13.055Z,3.80
2023-01-17T10:23:43.345Z,3.80
2023-01-17T10:26:15.541Z,3.90
2023-01-17T10:28:51.698Z,3.90
2023-01-17T10:31:18.802Z,3.90
2023-01-17T10:33:52.976Z,3.80
2023-01-17T10:36:24.580Z,3.80
2023-01-17T10:38:58.007Z,3.80
2023-01-17T10:41:35.294Z,3.80
2023-01-17T10:44:24.149Z,3.80
2023-01-17T10:47:06.432Z,3.90
2023-01-17T10:49:33.453Z,3.90
2023-01-17T10:52:03.607Z,3.90
2023-01-17T10:54:31.538Z,3.90
2023-01-17T10:57:00.126Z,4.00
2023-01-17T10:59:27.430Z,4.00
2023-01-17T11:01:54.607Z,4.10
2023-01-17T11:04:31.673Z,4.10
2023-01-17T11:07:13.997Z,4.10
2023-01-17T11:09:46.556Z,4.10
2023-01-17T11:12:32.638Z,4.20
2023-01-17T11:15:02.935Z,4.20
2023-01-17T11:17:30.442Z,4.20
2023-01-17T11:20:07.541Z,4.30
2023-01-17T11:22:35.219Z,4.30
2023-01-17T11:25:07.486Z,4.30
2023-01-17T11:27:35.902Z,4.30
2023-01-17T11:30:16.348Z,4.30
2023-01-17T11:32:57.132Z,4.20
2023-01-17T11:35:27.933Z,4.10
2023-01-17T11:38:05.154Z,4.00
2023-01-17T11:40:38.734Z,4.10
2023-01-17T11:43:05.839Z,4.00
2023-01-17T11:45:58.001Z,4.10
2023-01-17T11:48:26.207Z,4.10
2023-01-17T11:51:00.336Z,4.10
2023-01-17T11:53:27.534Z,4.10
2023-01-17T11:56:02.998Z,4.10
2023-01-17T11:58:30.582Z,4.00
2023-01-17T12:01:19.427Z,4.00
2023-01-17T12:03:51.830Z,4.00
2023-01-17T12:06:24.756Z,4.10
2023-01-17T12:09:03.155Z,4.00
2023-01-17T12:12:04.385Z,3.80
2023-01-17T12:14:42.796Z,3.90
2023-01-17T12:17:25.923Z,4.00
2023-01-17T12:20:04.386Z,4.00
2023-01-17T12:22:33.971Z,3.90
2023-01-17T12:25:22.018Z,4.00
2023-01-17T12:27:58.367Z,4.00
2023-01-17T12:30:30.773Z,4.00
2023-01-17T12:33:01.793Z,4.00
2023-01-17T12:35:39.716Z,4.00
2023-01-17T12:38:18.091Z,4.00
2023-01-17T12:40:56.365Z,4.00
2023-01-17T12:43:37.437Z,4.00
2023-01-17T12:46:27.326Z,4.00
2023-01-17T12:48:58.415Z,4.00
2023-01-17T12:51:29.237Z,4.00
2023-01-17T12:54:07.798Z,4.10
2023-01-17T12:56:37.645Z,4.10
2023-01-17T12:59:29.966Z,4.10
2023-01-17T13:01:58.477Z,4.10
2023-01-17T13:04:58.078Z,4.10
2023-01-17T13:07:32.993Z,4.00
2023-01-17T13:10:10.740Z,3.90
2023-01-17T13:12:38.640Z,3.80
2023-01-17T13:15:35.801Z,3.80
2023-01-17T13:18:17.354Z,3.80
2023-01-17T13:20:55.146Z,3.80
2023-01-17T13:23:30.124Z,3.90
2023-01-17T13:25:59.139Z,3.90
2023-01-17T13:28:37.971Z,4.00
2023-01-17T13:31:17.441Z,4.00
2023-01-17T13:33:51.187Z,4.10
2023-01-17T13:36:25.648Z,4.10
2023-01-17T13:38:56.135Z,4.20
2023-01-17T13:41:23.166Z,4.10
2023-01-17T13:44:09.394Z,4.20
2023-01-17T13:46:55.575Z,4.30
2023-01-17T13:49:28.471Z,4.30
2023-01-17T13:52:15.574Z,4.40
2023-01-17T13:54:47.046Z,4.40
2023-01-17T13:57:29.901Z,4.40
2023-01-17T13:59:58.510Z,4.40
2023-01-17T14:02:31.816Z,4.40
2023-01-17T14:05:15.413Z,4.50
2023-01-17T14:07:42.449Z,4.50
2023-01-17T14:10:28.023Z,4.50
2023-01-17T14:12:55.263Z,4.50
2023-01-17T14:15:27.195Z,4.50
2023-01-17T14:17:59.214Z,4.50
2023-01-17T14:20:26.167Z,4.50
2023-01-17T14:22:55.661Z,4.50
2023-01-17T14:25:24.700Z,4.50
2023-01-17T14:27:54.288Z,4.50
2023-01-17T14:30:29.530Z,4.50
2023-01-17T14:33:03.116Z,4.50
2023-01-17T14:35:40.711Z,4.50
2023-01-17T14:38:21.613Z,4.50
2023-01-17T14:40:55.037Z,4.50
2023-01-17T14:43:23.676Z,4.60
2023-01-17T14:45:56.956Z,4.50
2023-01-17T14:48:24.042Z,4.60
2023-01-17T14:50:53.126Z,4.50
2023-01-17T14:53:21.378Z,4.50
2023-01-17T14:55:48.394Z,4.50
2023-01-17T14:58:19.382Z,4.50
2023-01-17T15:00:47.145Z,4.50
2023-01-17T15:03:14.249Z,4.50
2023-01-17T15:05:42.436Z,4.50
2023-01-17T15:08:12.902Z,4.50
2023-01-17T15:10:51.713Z,4.50
2023-01-17T15:13:43.032Z,4.50
2023-01-17T15:16:20.259Z,4.50
2023-01-17T15:18:47.717Z,4.40
2023-01-17T15:21:25.192Z,4.40
2023-01-17T15:23:52.063Z,4.50
2023-01-17T15:26:20.194Z,4.50
2023-01-17T15:28:47.337Z,4.40
2023-01-17T15:31:14.147Z,4.50
2023-01-17T15:33:43.103Z,4.40
2023-01-17T15:36:25.998Z,4.40
2023-01-17T15:38:59.629Z,4.30
2023-01-17T15:41:28.487Z,4.30
2023-01-17T15:43:58.600Z,4.30
2023-01-17T15:46:31.776Z,4.30
2023-01-17T15:49:07.211Z,4.30
2023-01-17T15:51:37.181Z,4.30
2023-01-17T15:54:22.797Z,4.40
2023-01-17T15:57:00.824Z,4.40
2023-01-17T15:59:30.906Z,4.30
2023-01-17T16:01:58.381Z,4.20
2023-01-17T16:04:26.646Z,4.20
2023-01-17T16:06:53.506Z,4.20
2023-01-17T16:09:21.879Z,4.20
2023-01-17T16:11:48.736Z,4.10
2023-01-17T16:14:15.641Z,4.10
2023-01-17T16:16:52.569Z,4.10
2023-01-17T16:19:20.530Z,4.10
2023-01-17T16:21:48.466Z,4.10
2023-01-17T16:24:15.494Z,4.10
2023-01-17T16:26:42.407Z,4.10
2023-01-17T16:29:10.220Z,4.10
2023-01-17T16:31:37.629Z,4.10
2023-01-17T16:34:10.385Z,4.10
2023-01-17T16:36:37.615Z,4.10
2023-01-17T16:39:05.243Z,4.10
2023-01-17T16:41:32.131Z,4.00
2023-01-17T16:44:01.023Z,4.10
2023-01-17T16:46:29.712Z,4.10
2023-01-17T16:48:58.748Z,4.10
2023-01-17T16:51:25.778Z,4.20
2023-01-17T16:53:52.769Z,4.10
2023-01-17T16:56:20.054Z,4.00
2023-01-17T16:58:46.963Z,3.90
2023-01-17T17:01:18.044Z,3.90
2023-01-17T17:03:45.024Z,4.00
2023-01-17T17:06:12.329Z,4.00
2023-01-17T17:08:39.858Z,3.70
2023-01-17T17:11:13.219Z,3.70
2023-01-17T17:13:41.174Z,3.70
2023-01-17T17:16:29.960Z,3.70
2023-01-17T17:18:59.344Z,3.70
2023-01-17T17:21:26.874Z,3.70
2023-01-17T17:23:58.202Z,3.70
2023-01-17T17:26:26.888Z,3.70
2023-01-17T17:28:55.044Z,3.70
2023-01-17T17:31:22.169Z,3.80
2023-01-17T17:33:49.449Z,3.70
2023-01-17T17:36:17.911Z,3.70
2023-01-17T17:38:51.127Z,3.70
2023-01-17T17:41:20.043Z,3.70
2023-01-17T17:43:47.127Z,3.70
2023-01-17T17:46:14.186Z,3.70
2023-01-17T17:48:41.165Z,3.70
2023-01-17T17:51:08.488Z,3.60
2023-01-17T17:53:35.431Z,3.70
2023-01-17T17:56:03.220Z,3.70
2023-01-17T17:58:30.802Z,3.60
2023-01-17T18:01:01.694Z,3.60
2023-01-17T18:03:32.139Z,3.60
2023-01-17T18:06:02.845Z,3.70
2023-01-17T18:08:32.709Z,3.60
2023-01-17T18:11:01.017Z,3.60
2023-01-17T18:13:29.151Z,3.70
2023-01-17T18:16:08.963Z,3.60
2023-01-17T18:18:37.407Z,3.70
2023-01-17T18:21:25.625Z,3.70
2023-01-17T18:23:59.259Z,3.70
2023-01-17T18:26:27.814Z,3.60
2023-01-17T18:28:56.232Z,3.60
2023-01-17T18:31:28.008Z,3.60
2023-01-17T18:33:56.548Z,3.60
2023-01-17T18:36:23.916Z,3.60
2023-01-17T18:38:51.745Z,3.60
2023-01-17T18:41:29.205Z,3.70
2023-01-17T18:43:58.435Z,3.70
2023-01-17T18:46:27.424Z,3.60
2023-01-17T18:49:00.757Z,3.50
2023-01-17T18:51:29.512Z,3.50
2023-01-17T18:53:58.487Z,3.50
2023-01-17T18:56:26.867Z,3.50
2023-01-17T18:58:56.234Z,3.50
2023-01-17T19:01:27.864Z,3.40
2023-01-17T19:03:58.817Z,3.40
2023-01-17T19:06:27.903Z,3.40
2023-01-17T19:08:54.944Z,3.30
2023-01-17T19:11:24.776Z,3.30
2023-01-17T19:13:54.378Z,3.10
2023-01-17T19:16:28.093Z,3.10
2023-01-17T19:18:56.650Z,3.20
2023-01-17T19:21:25.511Z,3.20
2023-01-17T19:23:53.711Z,3.20
2023-01-17T19:26:23.214Z,3.20
2023-01-17T19:28:51.183Z,3.20
2023-01-17T19:31:23.112Z,3.20
2023-01-17T19:33:51.764Z,3.20
2023-01-17T19:36:20.558Z,3.20
2023-01-17T19:39:02.918Z,3.10
2023-01-17T19:41:31.774Z,3.10
2023-01-17T19:44:06.722Z,3.00
2023-01-17T19:46:34.609Z,3.00
2023-01-17T19:49:02.732Z,3.00
2023-01-17T19:51:30.708Z,3.00
2023-01-17T19:54:02.088Z,3.00
2023-01-17T19:56:30.107Z,2.90
2023-01-17T19:59:02.000Z,2.80
2023-01-17T20:01:32.703Z,2.90
2023-01-17T20:04:01.309Z,3.00
2023-01-17T20:06:30.045Z,3.00
2023-01-17T20:08:57.641Z,3.00
2023-01-17T20:11:26.319Z,3.00
2023-01-17T20:13:55.111Z,3.00
2023-01-17T20:16:23.339Z,3.00
2023-01-17T20:18:54.847Z,3.00
2023-01-17T20:21:23.882Z,2.90
2023-01-17T20:23:51.778Z,2.90
2023-01-17T20:26:21.401Z,2.90
2023-01-17T20:28:49.864Z,2.90
2023-01-17T20:31:22.599Z,2.90
2023-01-17T20:33:50.986Z,3.00
2023-01-17T20:36:19.374Z,3.00
2023-01-17T20:38:46.846Z,3.00
2023-01-17T20:41:18.294Z,3.00
2023-01-17T20:43:47.890Z,3.00
2023-01-17T20:46:18.653Z,2.90
2023-01-17T20:48:50.049Z,2.90
2023-01-17T20:51:17.702Z,2.90
2023-01-17T20:53:45.349Z,2.90
2023-01-17T20:56:13.433Z,2.80
2023-01-17T20:58:40.824Z,2.80
2023-01-17T21:01:09.257Z,2.80
2023-01-17T21:03:37.726Z,2.80
2023-01-17T21:06:09.500Z,2.80
2023-01-17T21:08:38.043Z,2.90
2023-01-17T21:11:06.238Z,2.90
2023-01-17T21:13:33.649Z,2.90
2023-01-17T21:16:01.112Z,2.90
2023-01-17T21:18:29.575Z,2.90
2023-01-17T21:21:01.564Z,2.90
2023-01-17T21:23:29.430Z,2.80
2023-01-17T21:25:57.579Z,2.90
2023-01-17T21:28:25.813Z,2.80
2023-01-17T21:30:53.929Z,2.90
2023-01-17T21:33:21.848Z,2.90
2023-01-17T21:35:48.782Z,2.90
2023-01-17T21:38:16.106Z,3.00
2023-01-17T21:40:43.686Z,3.00
2023-01-17T21:43:11.071Z,2.90
2023-01-17T21:45:38.861Z,2.90
2023-01-17T21:48:06.799Z,2.90
2023-01-17T21:50:34.094Z,2.90
2023-01-17T21:53:00.987Z,2.90
2023-01-17T21:55:46.801Z,2.90
2023-01-17T21:58:33.120Z,2.80
2023-01-17T22:01:16.036Z,2.80
2023-01-17T22:03:43.738Z,2.80
2023-01-17T22:06:10.872Z,2.80
2023-01-17T22:08:38.084Z,2.80
2023-01-17T22:11:07.513Z,2.80
2023-01-17T22:13:35.120Z,2.90
2023-01-17T22:16:02.506Z,2.90
2023-01-17T22:18:29.822Z,2.80
2023-01-17T22:20:57.446Z,2.90
2023-01-17T22:23:24.377Z,2.90
2023-01-17T22:25:51.655Z,2.90
2023-01-17T22:28:18.502Z,2.80
2023-01-17T22:30:45.492Z,2.90
2023-01-17T22:33:12.530Z,2.80
2023-01-17T22:35:39.462Z,2.80
2023-01-17T22:38:06.434Z,2.80
2023-01-17T22:40:36.345Z,2.90
2023-01-17T22:43:03.731Z,2.90
2023-01-17T22:45:30.611Z,2.80
2023-01-17T22:47:57.467Z,2.80
2023-01-17T22:50:24.339Z,2.80
2023-01-17T22:52:51.247Z,2.80
2023-01-17T22:55:18.387Z,2.80
2023-01-17T22:57:46.772Z,2.80
2023-01-17T23:00:14.629Z,2.90
2023-01-17T23:02:41.984Z,2.80
2023-01-17T23:05:10.021Z,2.80
2023-01-17T23:07:43.677Z,2.80
2023-01-17T23:10:34.175Z,2.80
2023-01-17T23:13:01.094Z,2.90
2023-01-17T23:15:46.405Z,2.90
2023-01-17T23:18:32.038Z,2.90
2023-01-17T23:20:59.110Z,2.90
2023-01-17T23:23:25.992Z,2.80
2023-01-17T23:25:52.842Z,2.90
2023-01-17T23:28:20.964Z,2.80
2023-01-17T23:30:48.181Z,2.90
2023-01-17T23:33:16.171Z,2.90
2023-01-17T23:35:44.529Z,2.90
2023-01-17T23:38:30.678Z,2.80
2023-01-17T23:41:20.311Z,2.90
2023-01-17T23:43:51.013Z,2.90
2023-01-17T23:46:17.907Z,2.90
2023-01-17T23:48:44.782Z,2.80
2023-01-17T23:51:11.703Z,2.80
2023-01-17T23:53:39.592Z,2.80
2023-01-17T23:56:26.753Z,2.80
2023-01-17T23:58:53.597Z,2.80
