createdAt,value
2022-09-25T00:01:06.044Z,20.98
2022-09-25T00:05:58.669Z,20.96
2022-09-25T00:10:51.045Z,20.97
2022-09-25T00:15:43.414Z,20.96
2022-09-25T00:20:36.317Z,20.97
2022-09-25T00:25:28.771Z,20.93
2022-09-25T00:30:21.303Z,20.91
2022-09-25T00:35:14.022Z,20.92
2022-09-25T00:40:06.544Z,20.9
2022-09-25T00:44:58.607Z,20.88
2022-09-25T00:49:45.142Z,20.88
2022-09-25T00:54:38.673Z,20.87
2022-09-25T00:59:32.361Z,20.88
2022-09-25T01:04:25.098Z,20.86
2022-09-25T01:09:17.863Z,20.85
2022-09-25T01:14:10.489Z,20.84
2022-09-25T01:19:03.111Z,20.85
2022-09-25T01:23:55.580Z,20.83
2022-09-25T01:28:48.184Z,20.82
2022-09-25T01:33:40.879Z,20.83
2022-09-25T01:38:33.538Z,20.82
2022-09-25T01:43:26.199Z,20.81
2022-09-25T01:48:18.886Z,20.8
2022-09-25T01:53:11.612Z,20.79
2022-09-25T01:58:04.294Z,20.79
2022-09-25T02:02:56.823Z,20.76
2022-09-25T02:07:49.322Z,20.74
2022-09-25T02:12:41.853Z,20.75
2022-09-25T02:17:34.507Z,20.79
2022-09-25T02:22:27.411Z,20.76
2022-09-25T02:32:12.556Z,20.71
2022-09-25T02:37:05.317Z,20.72
2022-09-25T02:41:57.923Z,20.71
2022-09-25T02:46:52.413Z,20.69
2022-09-25T02:51:44.793Z,20.68
2022-09-25T02:56:37.383Z,20.66
2022-09-25T03:01:29.985Z,20.66
2022-09-25T03:06:22.336Z,20.64
2022-09-25T03:11:14.967Z,20.64
2022-09-25T03:16:07.484Z,20.63
2022-09-25T03:21:00.239Z,20.67
2022-09-25T03:25:52.553Z,20.64
2022-09-25T03:30:45.287Z,20.64
2022-09-25T03:35:37.793Z,20.6
2022-09-25T03:40:32.480Z,20.59
2022-09-25T03:45:22.903Z,20.59
2022-09-25T03:50:15.368Z,20.58
2022-09-25T03:55:07.999Z,20.61
2022-09-25T04:00:00.645Z,20.59
2022-09-25T04:04:53.257Z,20.56
2022-09-25T04:09:45.878Z,20.58
2022-09-25T04:14:38.562Z,20.56
2022-09-25T04:19:31.143Z,20.56
2022-09-25T04:24:23.674Z,20.53
2022-09-25T04:29:16.346Z,20.54
2022-09-25T04:34:08.982Z,20.5
2022-09-25T04:39:01.420Z,20.52
2022-09-25T04:43:53.984Z,20.61
2022-09-25T04:48:46.548Z,20.48
2022-09-25T04:53:39.203Z,20.58
2022-09-25T04:58:32.076Z,20.68
2022-09-25T05:03:24.989Z,20.81
2022-09-25T05:08:17.795Z,20.86
2022-09-25T05:13:10.280Z,20.83
2022-09-25T05:18:02.915Z,20.91
2022-09-25T05:22:55.620Z,20.95
2022-09-25T05:27:48.401Z,21.15
2022-09-25T05:32:41.381Z,21.13
2022-09-25T05:37:34.194Z,21.22
2022-09-25T05:42:26.775Z,21.18
2022-09-25T05:47:19.369Z,21.11
2022-09-25T05:52:12.114Z,21.12
2022-09-25T05:57:04.937Z,21.1
2022-09-25T06:01:52.592Z,21.33
2022-09-25T06:06:44.599Z,21.34
2022-09-25T06:11:38.266Z,21.36
2022-09-25T06:16:31.318Z,21.39
2022-09-25T06:21:23.776Z,21.34
2022-09-25T06:26:11.482Z,21.3
2022-09-25T06:31:04.165Z,21.31
2022-09-25T06:35:57.477Z,21.29
2022-09-25T06:40:45.495Z,21.26
2022-09-25T06:45:37.639Z,21.23
2022-09-25T06:50:31.189Z,21.18
2022-09-25T06:55:23.857Z,21.13
2022-09-25T07:00:16.432Z,21.1
2022-09-25T07:05:04.029Z,21.09
2022-09-25T07:09:56.592Z,21.02
2022-09-25T07:14:50.054Z,20.98
2022-09-25T07:19:42.684Z,20.95
2022-09-25T07:24:35.123Z,20.94
2022-09-25T07:29:27.711Z,20.93
2022-09-25T07:34:20.372Z,20.86
2022-09-25T07:39:17.671Z,20.86
2022-09-25T07:44:24.696Z,20.8
2022-09-25T07:48:53.187Z,20.77
2022-09-25T07:53:45.535Z,20.79
2022-09-25T07:58:34.114Z,20.74
2022-09-25T08:03:26.871Z,20.74
2022-09-25T08:08:20.818Z,20.72
2022-09-25T08:13:13.740Z,20.74
2022-09-25T08:18:06.166Z,20.71
2022-09-25T08:22:58.938Z,20.71
2022-09-25T08:27:51.445Z,20.69
2022-09-25T08:32:43.947Z,20.68
2022-09-25T08:37:36.531Z,20.74
2022-09-25T08:42:29.223Z,20.75
2022-09-25T08:47:21.878Z,20.8
2022-09-25T08:57:07.295Z,20.94
2022-09-25T09:02:00.034Z,20.99
2022-09-25T09:07:02.418Z,20.99
2022-09-25T09:11:45.460Z,21.03
2022-09-25T09:16:38.067Z,21.04
2022-09-25T09:21:30.419Z,21.18
2022-09-25T09:26:23.293Z,21.22
2022-09-25T09:31:15.827Z,21.26
2022-09-25T09:36:08.565Z,21.32
2022-09-25T09:41:01.363Z,21.43
2022-09-25T09:45:54.283Z,21.5
2022-09-25T09:50:51.524Z,21.44
2022-09-25T09:55:39.429Z,21.64
2022-09-25T10:00:32.442Z,21.73
2022-09-25T10:05:25.238Z,21.72
2022-09-25T10:10:17.840Z,21.69
2022-09-25T10:15:10.567Z,21.87
2022-09-25T10:20:03.401Z,21.94
2022-09-25T10:24:55.997Z,21.95
2022-09-25T10:29:48.595Z,22.06
2022-09-25T10:34:41.402Z,22.36
2022-09-25T10:39:49.749Z,22.3
2022-09-25T10:44:27.039Z,22.24
2022-09-25T10:49:19.551Z,22.52
2022-09-25T10:54:12.364Z,22.49
2022-09-25T10:59:04.966Z,22.58
2022-09-25T11:03:57.573Z,22.28
2022-09-25T11:08:50.278Z,22.47
2022-09-25T11:13:42.637Z,22.43
2022-09-25T11:18:30.219Z,22.58
2022-09-25T11:23:22.781Z,22.61
2022-09-25T11:28:16.654Z,22.55
2022-09-25T11:33:09.182Z,22.53
2022-09-25T11:38:02.575Z,22.59
2022-09-25T11:42:54.600Z,22.51
2022-09-25T11:47:46.914Z,22.52
2022-09-25T11:52:39.447Z,22.45
2022-09-25T11:57:34.547Z,22.47
2022-09-25T12:02:19.671Z,22.41
2022-09-25T12:07:12.303Z,22.35
2022-09-25T12:12:05.925Z,22.32
2022-09-25T12:16:58.548Z,22.27
2022-09-25T12:21:51.221Z,22.29
2022-09-25T12:26:44.334Z,22.26
2022-09-25T12:31:36.825Z,22.26
2022-09-25T12:36:24.534Z,22.22
2022-09-25T12:41:17.123Z,22.17
2022-09-25T12:46:10.938Z,22.14
2022-09-25T12:51:05.522Z,22.19
2022-09-25T12:55:56.148Z,22.14
2022-09-25T13:00:48.480Z,22.11
2022-09-25T13:05:36.197Z,22.06
2022-09-25T13:10:28.342Z,22.06
2022-09-25T13:15:22.442Z,22.05
2022-09-25T13:20:15.338Z,22.02
2022-09-25T13:25:08.017Z,22.02
2022-09-25T13:30:00.679Z,22
2022-09-25T13:34:53.339Z,22.07
2022-09-25T13:39:45.930Z,22.02
2022-09-25T13:44:38.504Z,22.05
2022-09-25T13:49:31.275Z,22.05
2022-09-25T13:54:23.884Z,22.03
2022-09-25T13:59:16.618Z,22.06
2022-09-25T14:04:09.339Z,22.04
2022-09-25T14:09:01.916Z,22.04
2022-09-25T14:13:54.659Z,22.03
2022-09-25T14:18:50.187Z,22.03
2022-09-25T14:23:40.115Z,22.06
2022-09-25T14:28:32.780Z,22.05
2022-09-25T14:33:25.150Z,22.03
2022-09-25T14:38:18.020Z,21.99
2022-09-25T14:43:10.732Z,22.04
2022-09-25T14:48:03.455Z,22.01
2022-09-25T14:52:56.045Z,22.04
2022-09-25T14:57:48.806Z,22.02
2022-09-25T15:02:41.666Z,22.01
2022-09-25T15:07:34.226Z,21.99
2022-09-25T15:12:26.797Z,21.99
2022-09-25T15:17:19.439Z,21.99
2022-09-25T15:22:12.041Z,21.97
2022-09-25T15:31:57.407Z,22.03
2022-09-25T15:36:50.194Z,22
2022-09-25T15:41:43.118Z,22
2022-09-25T15:46:35.726Z,22
2022-09-25T15:51:28.175Z,22.01
2022-09-25T15:56:20.852Z,21.99
2022-09-25T16:01:13.696Z,21.98
2022-09-25T16:06:06.271Z,21.96
2022-09-25T16:10:58.858Z,21.95
2022-09-25T16:15:51.446Z,21.94
2022-09-25T16:20:44.307Z,21.94
2022-09-25T16:25:36.736Z,21.93
2022-09-25T16:30:29.426Z,21.92
2022-09-25T16:35:22.281Z,21.96
2022-09-25T16:40:15.090Z,22.17
2022-09-25T16:45:07.737Z,22.23
2022-09-25T16:49:54.725Z,22.24
2022-09-25T16:54:48.185Z,22.3
2022-09-25T16:59:41.869Z,22.31
2022-09-25T17:04:34.660Z,22.26
2022-09-25T17:09:27.092Z,22.43
2022-09-25T17:14:19.775Z,22.29
2022-09-25T17:19:12.452Z,22.22
2022-09-25T17:24:04.701Z,22.27
2022-09-25T17:28:57.355Z,22.42
2022-09-25T17:33:50.124Z,22.43
2022-09-25T17:38:42.436Z,22.26
2022-09-25T17:43:35.141Z,22.28
2022-09-25T17:48:27.692Z,22.24
2022-09-25T17:53:20.275Z,22.26
2022-09-25T17:58:13.002Z,22.21
2022-09-25T18:03:05.752Z,22.35
2022-09-25T18:07:58.255Z,22.51
2022-09-25T18:12:50.747Z,22.51
2022-09-25T18:17:44.597Z,22.52
2022-09-25T18:22:36.817Z,22.49
2022-09-25T18:27:29.353Z,22.49
2022-09-25T18:32:21.974Z,22.46
2022-09-25T18:37:14.779Z,22.42
2022-09-25T18:42:07.313Z,22.41
2022-09-25T18:47:00.120Z,22.34
2022-09-25T18:51:52.710Z,22.31
2022-09-25T18:56:40.495Z,22.28
2022-09-25T19:01:33.202Z,22.21
2022-09-25T19:06:26.727Z,22.19
2022-09-25T19:11:19.471Z,22.17
2022-09-25T19:16:12.085Z,22.12
2022-09-25T19:21:04.554Z,22.03
2022-09-25T19:25:57.157Z,21.98
2022-09-25T19:30:49.689Z,21.99
2022-09-25T19:35:42.402Z,21.98
2022-09-25T19:40:34.975Z,21.97
2022-09-25T19:45:27.738Z,22
2022-09-25T19:50:20.167Z,21.95
2022-09-25T19:55:12.821Z,21.89
2022-09-25T20:00:04.890Z,21.84
2022-09-25T20:04:57.615Z,21.79
2022-09-25T20:09:50.356Z,21.78
2022-09-25T20:14:42.989Z,21.72
2022-09-25T20:19:35.740Z,21.71
2022-09-25T20:24:28.396Z,21.72
2022-09-25T20:29:21.177Z,21.65
2022-09-25T20:34:14.014Z,21.62
2022-09-25T20:39:06.433Z,21.63
2022-09-25T20:43:59.133Z,21.63
2022-09-25T20:48:51.982Z,21.59
2022-09-25T20:53:44.338Z,21.57
2022-09-25T20:58:37.073Z,21.56
2022-09-25T21:08:22.202Z,21.55
2022-09-25T21:13:14.748Z,21.55
2022-09-25T21:18:07.546Z,21.53
2022-09-25T21:23:00.223Z,21.51
2022-09-25T21:27:52.984Z,21.52
2022-09-25T21:32:45.703Z,21.51
2022-09-25T21:37:38.431Z,21.52
2022-09-25T21:42:31.201Z,21.47
2022-09-25T21:47:23.926Z,21.49
2022-09-25T21:52:16.428Z,21.49
2022-09-25T21:57:09.276Z,21.47
2022-09-25T22:02:01.717Z,21.44
2022-09-25T22:06:54.276Z,21.42
2022-09-25T22:11:46.990Z,21.38
2022-09-25T22:16:39.828Z,21.44
2022-09-25T22:21:32.427Z,21.42
2022-09-25T22:26:25.123Z,21.41
2022-09-25T22:31:17.817Z,21.36
2022-09-25T22:36:10.496Z,21.36
2022-09-25T22:41:02.874Z,21.36
2022-09-25T22:45:55.831Z,21.36
2022-09-25T22:50:48.438Z,21.32
2022-09-25T22:55:41.194Z,21.33
2022-09-25T23:00:33.918Z,21.29
2022-09-25T23:05:26.953Z,21.29
2022-09-25T23:10:19.321Z,21.3
2022-09-25T23:15:12.107Z,21.3
2022-09-25T23:20:04.719Z,21.27
2022-09-25T23:24:57.406Z,21.26
2022-09-25T23:29:50.211Z,21.26
2022-09-25T23:34:42.834Z,21.26
2022-09-25T23:39:35.455Z,21.25
2022-09-25T23:44:28.153Z,21.24
2022-09-25T23:49:20.667Z,21.23
2022-09-25T23:54:13.444Z,21.22
2022-09-25T23:59:06.163Z,21.24
