createdAt,value
2023-04-18T00:01:24.990Z,76.54
2023-04-18T00:06:27.132Z,76.76
2023-04-18T00:11:30.289Z,76.93
2023-04-18T00:16:33.417Z,77.37
2023-04-18T00:21:37.215Z,77.64
2023-04-18T00:26:39.302Z,77.89
2023-04-18T00:31:41.383Z,78.19
2023-04-18T00:36:43.486Z,78.31
2023-04-18T00:41:45.686Z,78.33
2023-04-18T00:46:48.346Z,78.33
2023-04-18T00:51:51.568Z,78.16
2023-04-18T00:56:53.894Z,78.22
2023-04-18T01:01:56.106Z,78.07
2023-04-18T01:06:58.628Z,77.86
2023-04-18T01:12:01.873Z,77.44
2023-04-18T01:17:03.937Z,77.44
2023-04-18T01:22:07.187Z,77.19
2023-04-18T01:27:13.400Z,77.07
2023-04-18T01:32:17.660Z,76.86
2023-04-18T01:37:19.751Z,76.66
2023-04-18T01:42:21.905Z,76.65
2023-04-18T01:47:24.073Z,76.37
2023-04-18T01:52:27.949Z,76.35
2023-04-18T01:57:30.839Z,76.42
2023-04-18T02:02:33.119Z,76.42
2023-04-18T02:07:35.348Z,76.37
2023-04-18T02:12:37.431Z,76.45
2023-04-18T02:17:39.658Z,76.35
2023-04-18T02:22:41.795Z,76.38
2023-04-18T02:27:44.052Z,76.42
2023-04-18T02:32:46.907Z,76.37
2023-04-18T02:37:49.435Z,76.34
2023-04-18T02:42:51.495Z,76.45
2023-04-18T02:47:56.186Z,76.12
2023-04-18T02:52:58.667Z,76.40
2023-04-18T02:58:00.752Z,76.81
2023-04-18T03:03:02.947Z,76.75
2023-04-18T03:08:05.304Z,76.92
2023-04-18T03:13:07.389Z,76.73
2023-04-18T03:18:09.528Z,76.80
2023-04-18T03:23:11.597Z,76.54
2023-04-18T03:28:13.664Z,76.66
2023-04-18T03:33:17.131Z,76.44
2023-04-18T03:38:19.649Z,76.25
2023-04-18T03:43:21.748Z,76.16
2023-04-18T03:48:23.876Z,76.50
2023-04-18T03:53:25.997Z,76.74
2023-04-18T03:58:28.084Z,77.41
2023-04-18T04:03:30.206Z,78.13
2023-04-18T04:08:32.400Z,79.41
2023-04-18T04:13:34.556Z,80.75
2023-04-18T04:18:36.638Z,81.82
2023-04-18T04:23:38.755Z,82.67
2023-04-18T04:28:42.814Z,83.53
2023-04-18T04:33:45.016Z,83.64
2023-04-18T04:38:47.277Z,84.11
2023-04-18T04:43:51.153Z,84.57
2023-04-18T04:48:54.443Z,84.67
2023-04-18T04:53:56.540Z,84.69
2023-04-18T04:58:58.684Z,84.88
2023-04-18T05:04:00.978Z,84.81
2023-04-18T05:09:03.212Z,85.17
2023-04-18T05:14:05.411Z,84.86
2023-04-18T05:19:07.508Z,85.08
2023-04-18T05:24:09.938Z,84.42
2023-04-18T05:29:12.131Z,84.26
2023-04-18T05:34:14.476Z,83.63
2023-04-18T05:39:17.042Z,82.85
2023-04-18T05:44:19.942Z,82.40
2023-04-18T05:49:22.192Z,81.26
2023-04-18T05:54:27.590Z,81.04
2023-04-18T05:59:29.824Z,80.26
2023-04-18T06:04:32.083Z,79.19
2023-04-18T06:09:34.409Z,78.69
2023-04-18T06:14:36.572Z,78.37
2023-04-18T06:19:39.620Z,76.76
2023-04-18T06:24:41.705Z,76.00
2023-04-18T06:29:44.012Z,75.78
2023-04-18T06:34:46.076Z,76.00
2023-04-18T06:39:48.221Z,74.82
2023-04-18T06:44:50.678Z,74.29
2023-04-18T06:49:52.748Z,73.70
2023-04-18T06:54:54.816Z,72.55
2023-04-18T06:59:56.890Z,71.86
2023-04-18T07:04:58.998Z,70.54
2023-04-18T07:10:01.561Z,70.81
2023-04-18T07:15:04.887Z,70.01
2023-04-18T07:20:07.672Z,68.92
2023-04-18T07:25:09.909Z,68.61
2023-04-18T07:30:12.376Z,68.62
2023-04-18T07:35:14.448Z,68.11
2023-04-18T07:40:17.087Z,68.15
2023-04-18T07:45:19.213Z,67.35
2023-04-18T07:50:21.376Z,67.34
2023-04-18T07:55:23.934Z,67.00
2023-04-18T08:00:26.553Z,66.71
2023-04-18T08:05:28.908Z,66.60
2023-04-18T08:10:31.045Z,66.46
2023-04-18T08:15:33.190Z,65.90
2023-04-18T08:20:37.298Z,64.30
2023-04-18T08:25:39.416Z,63.69
2023-04-18T08:30:42.378Z,62.81
2023-04-18T08:35:44.552Z,62.39
2023-04-18T08:40:47.150Z,60.93
2023-04-18T08:45:49.277Z,60.33
2023-04-18T08:50:57.335Z,59.17
2023-04-18T08:56:00.384Z,58.63
2023-04-18T09:01:02.499Z,56.31
2023-04-18T09:06:13.857Z,57.15
2023-04-18T09:11:28.825Z,56.65
2023-04-18T09:16:47.012Z,56.96
2023-04-18T09:21:58.164Z,53.00
2023-04-18T09:27:01.255Z,53.82
2023-04-18T09:32:03.415Z,53.86
2023-04-18T09:37:07.801Z,53.47
2023-04-18T09:42:14.464Z,53.02
2023-04-18T09:47:16.548Z,51.45
2023-04-18T09:52:19.793Z,51.07
2023-04-18T09:57:22.548Z,50.59
2023-04-18T10:02:28.782Z,50.78
2023-04-18T10:07:32.517Z,48.66
2023-04-18T10:12:36.920Z,46.31
2023-04-18T10:18:04.200Z,46.52
2023-04-18T10:23:36.091Z,45.55
2023-04-18T10:28:54.760Z,46.02
2023-04-18T10:39:25.621Z,45.17
2023-04-18T10:44:27.978Z,44.31
2023-04-18T10:49:32.851Z,43.27
2023-04-18T10:54:47.263Z,43.38
2023-04-18T10:59:51.846Z,43.63
2023-04-18T11:04:56.248Z,44.58
2023-04-18T11:09:58.411Z,44.30
2023-04-18T11:15:02.669Z,44.18
2023-04-18T11:20:13.729Z,42.53
2023-04-18T11:25:17.093Z,40.90
2023-04-18T11:30:19.348Z,42.13
2023-04-18T11:35:21.502Z,43.72
2023-04-18T11:40:23.689Z,44.78
2023-04-18T11:45:25.905Z,45.20
2023-04-18T11:50:28.078Z,45.30
2023-04-18T11:55:30.289Z,46.77
2023-04-18T12:00:41.683Z,47.57
2023-04-18T12:05:44.171Z,46.23
2023-04-18T12:10:48.227Z,45.39
2023-04-18T12:15:50.561Z,43.39
2023-04-18T12:20:54.487Z,42.66
2023-04-18T12:26:01.439Z,41.74
2023-04-18T12:31:07.700Z,42.51
2023-04-18T12:36:10.506Z,43.56
2023-04-18T12:41:12.697Z,44.28
2023-04-18T12:46:14.856Z,42.75
2023-04-18T12:51:17.293Z,40.97
2023-04-18T12:56:19.379Z,39.62
2023-04-18T13:01:22.050Z,37.53
2023-04-18T13:06:24.618Z,35.46
2023-04-18T13:11:28.640Z,32.98
2023-04-18T13:16:31.208Z,33.00
2023-04-18T13:21:33.466Z,31.06
2023-04-18T13:26:37.504Z,30.07
2023-04-18T13:31:39.709Z,29.79
2023-04-18T13:36:41.902Z,30.66
2023-04-18T13:41:44.580Z,29.68
2023-04-18T13:46:46.814Z,28.43
2023-04-18T13:51:50.565Z,26.99
2023-04-18T13:56:57.488Z,26.14
2023-04-18T14:01:59.763Z,27.00
2023-04-18T14:07:03.492Z,28.15
2023-04-18T14:12:06.091Z,26.83
2023-04-18T14:17:08.188Z,25.88
2023-04-18T14:22:10.637Z,25.30
2023-04-18T14:27:12.818Z,25.05
2023-04-18T14:32:14.977Z,27.19
2023-04-18T14:37:17.810Z,26.04
2023-04-18T14:42:19.978Z,26.93
2023-04-18T14:47:24.365Z,25.80
2023-04-18T14:52:26.619Z,24.83
2023-04-18T14:57:31.713Z,23.57
2023-04-18T15:02:33.999Z,24.04
2023-04-18T15:07:37.924Z,24.51
2023-04-18T15:12:40.122Z,25.90
2023-04-18T15:17:42.262Z,26.73
2023-04-18T15:22:44.393Z,26.52
2023-04-18T15:27:46.486Z,26.83
2023-04-18T15:32:48.706Z,27.25
2023-04-18T15:37:51.660Z,28.03
2023-04-18T15:42:54.503Z,28.25
2023-04-18T15:47:56.987Z,29.30
2023-04-18T15:52:59.125Z,30.73
2023-04-18T15:58:01.598Z,30.53
2023-04-18T16:03:04.867Z,31.06
2023-04-18T16:08:09.530Z,32.51
2023-04-18T16:13:11.647Z,32.68
2023-04-18T16:18:13.765Z,32.94
2023-04-18T16:23:15.831Z,33.87
2023-04-18T16:28:17.895Z,33.78
2023-04-18T16:33:24.499Z,34.96
2023-04-18T16:38:27.435Z,35.43
2023-04-18T16:43:31.077Z,35.80
2023-04-18T16:48:33.202Z,35.89
2023-04-18T16:53:36.076Z,35.49
2023-04-18T16:58:38.125Z,35.91
2023-04-18T17:03:40.354Z,35.70
2023-04-18T17:08:42.597Z,36.06
2023-04-18T17:13:44.679Z,36.52
2023-04-18T17:18:46.852Z,36.57
2023-04-18T17:23:48.999Z,37.23
2023-04-18T17:28:51.362Z,37.81
2023-04-18T17:33:54.574Z,38.74
2023-04-18T17:38:58.268Z,39.02
2023-04-18T17:44:00.583Z,39.80
2023-04-18T17:49:02.794Z,40.13
2023-04-18T17:54:05.503Z,40.79
2023-04-18T17:59:07.670Z,41.30
2023-04-18T18:04:09.862Z,42.39
2023-04-18T18:09:12.916Z,43.29
2023-04-18T18:14:15.714Z,44.25
2023-04-18T18:19:17.908Z,44.82
2023-04-18T18:24:20.101Z,45.45
2023-04-18T18:29:22.301Z,44.59
2023-04-18T18:34:24.410Z,44.80
2023-04-18T18:39:26.534Z,44.53
2023-04-18T18:44:28.680Z,44.46
2023-04-18T18:49:30.968Z,44.93
2023-04-18T18:54:33.053Z,44.85
2023-04-18T18:59:35.193Z,45.80
2023-04-18T19:04:37.805Z,46.07
2023-04-18T19:09:39.979Z,46.14
2023-04-18T19:14:42.515Z,46.25
2023-04-18T19:19:44.598Z,45.57
2023-04-18T19:24:46.963Z,44.33
2023-04-18T19:29:49.091Z,44.13
2023-04-18T19:34:51.488Z,44.32
2023-04-18T19:39:53.581Z,44.91
2023-04-18T19:44:56.488Z,45.99
2023-04-18T19:49:58.608Z,46.16
2023-04-18T19:55:00.681Z,45.84
2023-04-18T20:00:02.940Z,45.79
2023-04-18T20:05:06.420Z,45.66
2023-04-18T20:10:09.097Z,45.25
2023-04-18T20:15:11.875Z,44.79
2023-04-18T20:20:14.093Z,44.55
2023-04-18T20:25:16.468Z,44.72
2023-04-18T20:30:18.617Z,45.20
2023-04-18T20:35:20.816Z,45.04
2023-04-18T20:40:23.016Z,45.01
2023-04-18T20:45:25.319Z,46.01
2023-04-18T20:50:27.888Z,46.01
2023-04-18T20:55:29.992Z,46.75
2023-04-18T21:00:32.069Z,45.67
2023-04-18T21:05:34.234Z,46.32
2023-04-18T21:10:36.393Z,46.58
2023-04-18T21:15:38.645Z,46.88
2023-04-18T21:20:40.701Z,47.65
2023-04-18T21:25:42.828Z,47.12
2023-04-18T21:30:44.918Z,47.45
2023-04-18T21:35:46.977Z,47.21
2023-04-18T21:40:49.035Z,47.74
2023-04-18T21:45:51.132Z,47.99
2023-04-18T21:50:56.582Z,48.06
2023-04-18T21:55:58.687Z,48.61
2023-04-18T22:01:01.183Z,48.85
2023-04-18T22:06:03.378Z,48.67
2023-04-18T22:11:05.559Z,49.02
2023-04-18T22:16:09.349Z,49.82
2023-04-18T22:21:11.770Z,49.84
2023-04-18T22:26:13.958Z,49.90
2023-04-18T22:31:16.163Z,50.00
2023-04-18T22:36:18.231Z,50.29
2023-04-18T22:41:20.413Z,50.24
2023-04-18T22:46:22.770Z,50.09
2023-04-18T22:51:24.862Z,49.73
2023-04-18T22:56:26.938Z,49.82
2023-04-18T23:01:29.098Z,49.77
2023-04-18T23:06:31.526Z,49.87
2023-04-18T23:11:33.569Z,49.61
2023-04-18T23:16:35.645Z,49.91
2023-04-18T23:21:37.681Z,49.63
2023-04-18T23:26:39.726Z,49.22
2023-04-18T23:31:41.844Z,49.33
2023-04-18T23:36:43.933Z,49.13
2023-04-18T23:41:45.984Z,49.22
2023-04-18T23:46:48.476Z,49.23
2023-04-18T23:51:50.606Z,49.20
2023-04-18T23:56:52.765Z,49.27
