createdAt,value
2023-01-30T00:01:25.915Z,99917.84
2023-01-30T00:03:52.752Z,99899.53
2023-01-30T00:06:20.069Z,99885.41
2023-01-30T00:08:47.317Z,99874.75
2023-01-30T00:11:16.338Z,99876.34
2023-01-30T00:13:43.750Z,99852.00
2023-01-30T00:16:11.223Z,99828.50
2023-01-30T00:18:39.973Z,99827.84
2023-01-30T00:21:09.189Z,99827.00
2023-01-30T00:23:37.103Z,99835.09
2023-01-30T00:26:05.061Z,99824.94
2023-01-30T00:28:32.055Z,99823.34
2023-01-30T00:30:59.209Z,99828.81
2023-01-30T00:33:27.177Z,99817.28
2023-01-30T00:35:55.756Z,99801.34
2023-01-30T00:38:23.684Z,99795.94
2023-01-30T00:40:50.597Z,99797.78
2023-01-30T00:43:38.457Z,99788.53
2023-01-30T00:46:33.550Z,99776.78
2023-01-30T00:49:00.220Z,99785.72
2023-01-30T00:51:26.922Z,99772.38
2023-01-30T00:53:53.574Z,99760.41
2023-01-30T00:56:20.236Z,99748.66
2023-01-30T00:58:46.860Z,99730.63
2023-01-30T01:01:13.547Z,99742.28
2023-01-30T01:03:40.280Z,99719.00
2023-01-30T01:06:07.179Z,99715.34
2023-01-30T01:08:36.927Z,99710.50
2023-01-30T01:11:03.983Z,99699.81
2023-01-30T01:13:30.660Z,99676.31
2023-01-30T01:15:57.584Z,99682.78
2023-01-30T01:18:24.294Z,99666.41
2023-01-30T01:20:52.049Z,99658.53
2023-01-30T01:23:19.044Z,99647.63
2023-01-30T01:25:45.748Z,99642.66
2023-01-30T01:28:12.377Z,99653.66
2023-01-30T01:30:39.239Z,99631.88
2023-01-30T01:33:05.945Z,99629.19
2023-01-30T01:35:32.676Z,99622.84
2023-01-30T01:37:59.477Z,99607.31
2023-01-30T01:40:44.674Z,99592.22
2023-01-30T01:43:18.895Z,99584.88
2023-01-30T01:45:49.831Z,99575.59
2023-01-30T01:48:26.197Z,99580.88
2023-01-30T01:51:06.888Z,99559.69
2023-01-30T01:53:40.077Z,99548.06
2023-01-30T01:56:07.933Z,99531.03
2023-01-30T01:58:46.148Z,99516.22
2023-01-30T02:01:12.848Z,99510.59
2023-01-30T02:03:45.629Z,99496.03
2023-01-30T02:06:14.398Z,99502.16
2023-01-30T02:08:52.350Z,99487.69
2023-01-30T02:11:22.618Z,99475.34
2023-01-30T02:13:50.764Z,99468.25
2023-01-30T02:16:18.007Z,99470.56
2023-01-30T02:18:47.085Z,99465.19
2023-01-30T02:21:51.441Z,99458.56
2023-01-30T02:24:36.867Z,99458.38
2023-01-30T02:27:19.322Z,99455.88
2023-01-30T02:30:05.130Z,99456.75
2023-01-30T02:32:54.761Z,99453.06
2023-01-30T02:35:21.354Z,99452.59
2023-01-30T02:37:57.208Z,99449.78
2023-01-30T02:40:32.920Z,99451.75
2023-01-30T02:43:52.048Z,99458.06
2023-01-30T02:46:25.514Z,99471.53
2023-01-30T02:49:02.547Z,99491.47
2023-01-30T02:51:37.092Z,99503.69
2023-01-30T02:54:07.699Z,99496.91
2023-01-30T02:56:53.828Z,99489.81
2023-01-30T02:59:30.521Z,99490.50
2023-01-30T03:01:57.131Z,99493.19
2023-01-30T03:04:27.744Z,99489.75
2023-01-30T03:07:34.814Z,99505.72
2023-01-30T03:10:14.015Z,99488.81
2023-01-30T03:13:03.505Z,99495.78
2023-01-30T03:15:46.121Z,99486.28
2023-01-30T03:18:13.192Z,99479.84
2023-01-30T03:20:41.377Z,99472.59
2023-01-30T03:23:08.427Z,99475.66
2023-01-30T03:25:37.847Z,99474.34
2023-01-30T03:28:06.079Z,99460.88
2023-01-30T03:30:33.380Z,99473.59
2023-01-30T03:33:00.072Z,99483.88
2023-01-30T03:35:26.966Z,99501.63
2023-01-30T03:37:54.676Z,99499.91
2023-01-30T03:40:21.760Z,99498.59
2023-01-30T03:42:48.527Z,99502.63
2023-01-30T03:45:15.692Z,99478.75
2023-01-30T03:47:42.843Z,99481.69
2023-01-30T03:50:10.373Z,99492.38
2023-01-30T03:52:37.538Z,99486.31
2023-01-30T03:55:04.651Z,99472.34
2023-01-30T03:57:31.440Z,99465.25
2023-01-30T03:59:58.366Z,99461.16
2023-01-30T04:02:26.323Z,99467.50
2023-01-30T04:04:53.868Z,99469.31
2023-01-30T04:07:20.661Z,99483.97
2023-01-30T04:09:47.483Z,99485.94
2023-01-30T04:12:14.252Z,99483.97
2023-01-30T04:14:41.296Z,99487.66
2023-01-30T04:17:08.081Z,99483.38
2023-01-30T04:19:34.832Z,99474.19
2023-01-30T04:22:01.654Z,99475.06
2023-01-30T04:24:28.318Z,99485.97
2023-01-30T04:26:55.096Z,99473.91
2023-01-30T04:29:21.975Z,99484.88
2023-01-30T04:31:48.760Z,99486.81
2023-01-30T04:34:15.625Z,99487.69
2023-01-30T04:36:42.384Z,99490.19
2023-01-30T04:39:09.085Z,99491.88
2023-01-30T04:41:35.973Z,99503.41
2023-01-30T04:44:03.152Z,99496.31
2023-01-30T04:46:30.471Z,99501.25
2023-01-30T04:48:57.213Z,99504.38
2023-01-30T04:51:23.948Z,99501.38
2023-01-30T04:53:50.680Z,99507.50
2023-01-30T04:56:17.904Z,99507.72
2023-01-30T04:58:44.760Z,99518.72
2023-01-30T05:01:47.077Z,99532.16
2023-01-30T05:04:13.789Z,99533.44
2023-01-30T05:06:40.620Z,99532.25
2023-01-30T05:09:07.833Z,99527.75
2023-01-30T05:11:36.572Z,99547.44
2023-01-30T05:14:03.435Z,99543.69
2023-01-30T05:16:30.251Z,99535.69
2023-01-30T05:18:57.021Z,99531.19
2023-01-30T05:21:30.356Z,99537.00
2023-01-30T05:24:00.695Z,99541.00
2023-01-30T05:26:27.599Z,99546.25
2023-01-30T05:28:57.188Z,99551.84
2023-01-30T05:31:24.116Z,99550.03
2023-01-30T05:33:52.549Z,99548.19
2023-01-30T05:36:21.421Z,99557.88
2023-01-30T05:38:48.127Z,99550.44
2023-01-30T05:41:16.449Z,99560.56
2023-01-30T05:43:43.375Z,99551.19
2023-01-30T05:46:12.227Z,99556.69
2023-01-30T05:48:39.108Z,99549.03
2023-01-30T05:51:06.341Z,99553.22
2023-01-30T05:53:35.131Z,99558.81
2023-01-30T05:56:05.488Z,99580.81
2023-01-30T05:58:33.297Z,99586.94
2023-01-30T06:01:05.934Z,99592.22
2023-01-30T06:03:33.103Z,99591.69
2023-01-30T06:06:01.887Z,99597.47
2023-01-30T06:08:28.771Z,99602.97
2023-01-30T06:10:55.415Z,99603.06
2023-01-30T06:13:22.088Z,99612.25
2023-01-30T06:15:48.791Z,99609.22
2023-01-30T06:18:15.587Z,99616.97
2023-01-30T06:20:47.451Z,99610.19
2023-01-30T06:23:14.121Z,99613.44
2023-01-30T06:25:44.813Z,99621.06
2023-01-30T06:28:12.489Z,99622.13
2023-01-30T06:30:39.335Z,99612.66
2023-01-30T06:33:06.709Z,99615.78
2023-01-30T06:35:33.727Z,99622.69
2023-01-30T06:38:00.394Z,99622.25
2023-01-30T06:40:27.034Z,99630.00
2023-01-30T06:42:53.714Z,99630.22
2023-01-30T06:45:20.868Z,99646.38
2023-01-30T06:47:49.476Z,99646.25
2023-01-30T06:50:18.036Z,99655.09
2023-01-30T06:52:46.537Z,99657.38
2023-01-30T06:55:19.982Z,99662.56
2023-01-30T06:57:47.507Z,99692.28
2023-01-30T07:00:17.730Z,99682.38
2023-01-30T07:02:45.242Z,99689.38
2023-01-30T07:05:12.623Z,99703.34
2023-01-30T07:07:39.868Z,99699.28
2023-01-30T07:10:09.080Z,99702.41
2023-01-30T07:12:36.990Z,99700.97
2023-01-30T07:15:05.472Z,99707.00
2023-01-30T07:17:33.171Z,99712.38
2023-01-30T07:19:59.870Z,99731.81
2023-01-30T07:22:30.677Z,99730.31
2023-01-30T07:24:57.360Z,99730.09
2023-01-30T07:27:24.040Z,99735.06
2023-01-30T07:29:52.467Z,99751.13
2023-01-30T07:32:20.126Z,99751.13
2023-01-30T07:34:47.355Z,99755.75
2023-01-30T07:37:14.579Z,99755.00
2023-01-30T07:39:41.845Z,99768.59
2023-01-30T07:42:08.675Z,99784.00
2023-01-30T07:44:35.357Z,99781.41
2023-01-30T07:47:02.230Z,99779.25
2023-01-30T07:49:29.186Z,99772.44
2023-01-30T07:51:56.044Z,99785.28
2023-01-30T07:54:23.091Z,99783.03
2023-01-30T07:56:49.911Z,99794.78
2023-01-30T07:59:16.625Z,99797.47
2023-01-30T08:01:43.531Z,99798.44
2023-01-30T08:04:10.285Z,99805.66
2023-01-30T08:06:39.357Z,99823.53
2023-01-30T08:09:06.965Z,99843.91
2023-01-30T08:11:34.395Z,99849.44
2023-01-30T08:14:01.601Z,99854.50
2023-01-30T08:16:28.328Z,99842.19
2023-01-30T08:18:55.052Z,99858.38
2023-01-30T08:21:21.721Z,99857.81
2023-01-30T08:23:48.472Z,99848.09
2023-01-30T08:26:15.419Z,99854.59
2023-01-30T08:28:42.425Z,99866.75
2023-01-30T08:31:11.769Z,99895.63
2023-01-30T08:33:42.165Z,99894.88
2023-01-30T08:36:09.375Z,99874.16
2023-01-30T08:38:38.669Z,99883.66
2023-01-30T08:41:08.303Z,99878.16
2023-01-30T08:43:35.204Z,99915.44
2023-01-30T08:46:02.201Z,99948.66
2023-01-30T08:48:36.744Z,99941.41
2023-01-30T08:51:07.390Z,99934.03
2023-01-30T08:53:34.200Z,99931.06
2023-01-30T08:56:01.002Z,99932.19
2023-01-30T08:58:27.919Z,99930.22
2023-01-30T09:00:54.682Z,99935.13
2023-01-30T09:03:21.430Z,99919.47
2023-01-30T09:05:53.762Z,99913.13
2023-01-30T09:08:20.492Z,99910.66
2023-01-30T09:10:47.549Z,99907.47
2023-01-30T09:13:14.241Z,99891.75
2023-01-30T09:15:44.259Z,99884.91
2023-01-30T09:18:10.936Z,99869.22
2023-01-30T09:20:38.969Z,99864.00
2023-01-30T09:23:05.691Z,99873.38
2023-01-30T09:25:32.369Z,99869.44
2023-01-30T09:27:59.906Z,99877.34
2023-01-30T09:30:26.895Z,99871.84
2023-01-30T09:32:53.659Z,99871.75
2023-01-30T09:35:20.326Z,99867.88
2023-01-30T09:37:48.827Z,99868.00
2023-01-30T09:40:18.781Z,99857.56
2023-01-30T09:43:08.667Z,99856.59
2023-01-30T09:45:55.192Z,99847.47
2023-01-30T09:48:32.402Z,99838.50
2023-01-30T09:51:28.208Z,99834.22
2023-01-30T09:54:11.195Z,99835.97
2023-01-30T09:56:38.082Z,99849.31
2023-01-30T09:59:06.867Z,99834.13
2023-01-30T10:01:52.145Z,99840.28
2023-01-30T10:04:59.974Z,99851.38
2023-01-30T10:08:19.891Z,99874.38
2023-01-30T10:11:09.574Z,99865.22
2023-01-30T10:13:46.056Z,99862.63
2023-01-30T10:16:39.655Z,99852.97
2023-01-30T10:19:34.811Z,99850.59
2023-01-30T10:22:17.629Z,99861.34
2023-01-30T10:25:03.263Z,99848.41
2023-01-30T10:27:33.200Z,99840.53
2023-01-30T10:30:04.010Z,99857.22
2023-01-30T10:33:04.139Z,99853.56
2023-01-30T10:35:42.619Z,99861.56
2023-01-30T10:38:21.790Z,99836.94
2023-01-30T10:41:00.512Z,99839.84
2023-01-30T10:43:59.470Z,99843.63
2023-01-30T10:46:54.510Z,99839.78
2023-01-30T10:49:43.885Z,99841.03
2023-01-30T10:52:28.875Z,99850.22
2023-01-30T10:55:38.048Z,99847.66
2023-01-30T10:58:23.561Z,99838.81
2023-01-30T11:01:01.218Z,99853.44
2023-01-30T11:03:45.502Z,99846.41
2023-01-30T11:06:17.375Z,99857.69
2023-01-30T11:08:45.275Z,99866.75
2023-01-30T11:11:30.393Z,99837.03
2023-01-30T11:14:08.166Z,99853.88
2023-01-30T11:16:43.425Z,99853.13
2023-01-30T11:19:20.772Z,99858.81
2023-01-30T11:21:54.966Z,99854.09
2023-01-30T11:24:31.211Z,99855.28
2023-01-30T11:27:17.706Z,99860.19
2023-01-30T11:29:44.712Z,99853.88
2023-01-30T11:32:15.867Z,99860.78
2023-01-30T11:34:44.050Z,99864.34
2023-01-30T11:37:23.077Z,99856.81
2023-01-30T11:39:53.343Z,99840.34
2023-01-30T11:42:30.968Z,99842.09
2023-01-30T11:45:17.101Z,99818.81
2023-01-30T11:48:05.169Z,99848.34
2023-01-30T11:50:45.374Z,99841.56
2023-01-30T11:53:30.054Z,99839.19
2023-01-30T11:56:06.362Z,99843.47
2023-01-30T11:58:38.759Z,99847.47
2023-01-30T12:01:08.192Z,99863.84
2023-01-30T12:03:44.857Z,99869.66
2023-01-30T12:06:11.709Z,99873.41
2023-01-30T12:08:42.750Z,99878.13
2023-01-30T12:11:42.413Z,99867.28
2023-01-30T12:14:41.820Z,99860.00
2023-01-30T12:17:19.610Z,99864.31
2023-01-30T12:20:44.541Z,99868.88
2023-01-30T12:23:17.506Z,99859.16
2023-01-30T12:25:59.950Z,99869.19
2023-01-30T12:28:41.175Z,99872.94
2023-01-30T12:31:30.149Z,99903.13
2023-01-30T12:33:57.118Z,99905.00
2023-01-30T12:36:26.682Z,99918.47
2023-01-30T12:39:04.784Z,99920.75
2023-01-30T12:41:56.161Z,99920.41
2023-01-30T12:44:58.488Z,99952.56
2023-01-30T12:47:28.222Z,99945.75
2023-01-30T12:50:05.566Z,99980.94
2023-01-30T12:52:57.539Z,100006.00
2023-01-30T12:55:49.362Z,100022.41
2023-01-30T12:58:34.952Z,100027.13
2023-01-30T13:01:06.880Z,100034.47
2023-01-30T13:03:51.131Z,100066.97
2023-01-30T13:06:36.518Z,100076.41
2023-01-30T13:09:09.798Z,100087.94
2023-01-30T13:11:52.309Z,100075.34
2023-01-30T13:14:30.874Z,100113.06
2023-01-30T13:17:18.386Z,100081.94
2023-01-30T13:20:16.955Z,100110.53
2023-01-30T13:22:56.548Z,100116.31
2023-01-30T13:25:31.414Z,100125.94
2023-01-30T13:28:03.662Z,100130.03
2023-01-30T13:30:34.184Z,100125.91
2023-01-30T13:33:11.826Z,100143.03
2023-01-30T13:35:46.661Z,100129.75
2023-01-30T13:38:20.930Z,100147.75
2023-01-30T13:40:49.907Z,100148.44
2023-01-30T13:43:30.755Z,100166.44
2023-01-30T13:46:03.492Z,100166.53
2023-01-30T13:48:44.149Z,100178.84
2023-01-30T13:51:25.333Z,100185.72
2023-01-30T13:53:55.073Z,100199.09
2023-01-30T13:56:46.089Z,100201.81
2023-01-30T13:59:46.208Z,100210.13
2023-01-30T14:02:18.609Z,100215.31
2023-01-30T14:04:48.058Z,100222.13
2023-01-30T14:07:23.248Z,100226.34
2023-01-30T14:10:10.385Z,100222.28
2023-01-30T14:12:52.634Z,100235.69
2023-01-30T14:15:29.179Z,100207.75
2023-01-30T14:18:07.489Z,100257.50
2023-01-30T14:20:45.601Z,100263.03
2023-01-30T14:23:34.772Z,100297.34
2023-01-30T14:26:02.141Z,100302.25
2023-01-30T14:28:28.857Z,100334.44
2023-01-30T14:31:03.483Z,100354.81
2023-01-30T14:33:47.803Z,100373.59
2023-01-30T14:36:14.393Z,100384.50
2023-01-30T14:38:42.036Z,100416.00
2023-01-30T14:41:23.972Z,100432.19
2023-01-30T14:43:53.489Z,100431.53
2023-01-30T14:46:20.482Z,100463.91
2023-01-30T14:49:24.943Z,100484.78
2023-01-30T14:51:53.641Z,100475.84
2023-01-30T14:54:36.574Z,100498.88
2023-01-30T14:57:33.011Z,100502.53
2023-01-30T15:00:18.764Z,100520.63
2023-01-30T15:02:56.811Z,100533.66
2023-01-30T15:05:30.829Z,100523.25
2023-01-30T15:08:20.986Z,100537.78
2023-01-30T15:10:56.628Z,100547.72
2023-01-30T15:13:58.469Z,100566.28
2023-01-30T15:17:05.634Z,100581.97
2023-01-30T15:19:49.416Z,100592.38
2023-01-30T15:22:28.495Z,100599.69
2023-01-30T15:25:34.625Z,100609.81
2023-01-30T15:28:12.337Z,100618.34
2023-01-30T15:31:24.307Z,100634.44
2023-01-30T15:33:53.255Z,100653.75
2023-01-30T15:36:28.196Z,100656.03
2023-01-30T15:39:05.269Z,100662.56
2023-01-30T15:41:40.443Z,100663.94
2023-01-30T15:44:23.783Z,100661.84
2023-01-30T15:46:57.484Z,100656.31
2023-01-30T15:49:42.742Z,100681.69
2023-01-30T15:52:17.544Z,100687.09
2023-01-30T15:54:53.422Z,100693.78
2023-01-30T15:57:32.803Z,100685.97
2023-01-30T16:00:00.614Z,100697.53
2023-01-30T16:02:34.815Z,100709.69
2023-01-30T16:05:05.871Z,100726.13
2023-01-30T16:07:33.266Z,100716.22
2023-01-30T16:10:07.589Z,100727.34
2023-01-30T16:12:36.493Z,100716.63
2023-01-30T16:15:18.391Z,100736.38
2023-01-30T16:17:55.461Z,100744.53
2023-01-30T16:20:22.381Z,100740.56
2023-01-30T16:22:49.260Z,100741.34
2023-01-30T16:25:22.139Z,100740.44
2023-01-30T16:27:51.623Z,100766.88
2023-01-30T16:30:24.668Z,100769.56
2023-01-30T16:32:54.292Z,100789.91
2023-01-30T16:35:27.156Z,100810.78
2023-01-30T16:37:56.948Z,100838.69
2023-01-30T16:40:26.795Z,100834.44
2023-01-30T16:43:02.659Z,100865.50
2023-01-30T16:45:35.635Z,100869.47
2023-01-30T16:48:18.329Z,100869.63
2023-01-30T16:50:48.157Z,100877.38
2023-01-30T16:53:18.608Z,100897.69
2023-01-30T16:56:08.357Z,100902.44
2023-01-30T16:58:36.902Z,100903.88
2023-01-30T17:01:08.480Z,100902.03
2023-01-30T17:03:43.626Z,100913.53
2023-01-30T17:06:24.264Z,100884.75
2023-01-30T17:08:57.760Z,100919.06
2023-01-30T17:11:38.702Z,100923.56
2023-01-30T17:14:14.735Z,100907.72
2023-01-30T17:16:43.222Z,100917.44
2023-01-30T17:19:10.306Z,100922.63
2023-01-30T17:21:59.454Z,100924.38
2023-01-30T17:24:27.223Z,100947.31
2023-01-30T17:26:59.235Z,100954.75
2023-01-30T17:29:42.023Z,100977.19
2023-01-30T17:32:13.433Z,100992.97
2023-01-30T17:34:41.382Z,100990.41
2023-01-30T17:37:21.349Z,101012.69
2023-01-30T17:39:48.477Z,101011.81
2023-01-30T17:42:17.975Z,101033.22
2023-01-30T17:44:44.791Z,101039.25
2023-01-30T17:47:12.740Z,101047.25
2023-01-30T17:49:39.940Z,101056.50
2023-01-30T17:52:07.380Z,101050.59
2023-01-30T17:54:34.131Z,101048.91
2023-01-30T17:57:06.499Z,101056.16
2023-01-30T17:59:33.493Z,101064.53
2023-01-30T18:02:00.472Z,101075.28
2023-01-30T18:04:30.391Z,101087.75
2023-01-30T18:07:04.364Z,101071.00
2023-01-30T18:09:31.842Z,101095.53
2023-01-30T18:11:58.704Z,101106.03
2023-01-30T18:14:25.453Z,101099.31
2023-01-30T18:16:53.194Z,101106.53
2023-01-30T18:19:24.108Z,101097.41
2023-01-30T18:21:51.058Z,101119.84
2023-01-30T18:24:18.449Z,101117.72
2023-01-30T18:26:45.980Z,101109.00
2023-01-30T18:29:13.341Z,101107.91
2023-01-30T18:31:40.488Z,101115.31
2023-01-30T18:34:07.743Z,101105.16
2023-01-30T18:36:36.019Z,101080.16
2023-01-30T18:39:04.372Z,101090.25
2023-01-30T18:41:35.531Z,101101.94
2023-01-30T18:44:05.797Z,101094.81
2023-01-30T18:46:33.580Z,101076.00
2023-01-30T18:49:00.631Z,101086.59
2023-01-30T18:51:33.966Z,101085.84
2023-01-30T18:54:01.405Z,101100.19
2023-01-30T18:56:33.234Z,101106.44
2023-01-30T18:59:05.346Z,101092.47
2023-01-30T19:01:38.697Z,101090.63
2023-01-30T19:04:08.274Z,101093.66
2023-01-30T19:06:41.206Z,101111.06
2023-01-30T19:09:13.874Z,101095.66
2023-01-30T19:11:59.093Z,101100.25
2023-01-30T19:14:25.803Z,101111.50
2023-01-30T19:16:52.651Z,101126.97
2023-01-30T19:19:19.382Z,101120.41
2023-01-30T19:21:46.129Z,101128.53
2023-01-30T19:24:15.386Z,101147.25
2023-01-30T19:26:42.182Z,101141.16
2023-01-30T19:29:09.548Z,101146.66
2023-01-30T19:31:36.377Z,101168.56
2023-01-30T19:34:06.907Z,101164.34
2023-01-30T19:36:36.061Z,101200.66
2023-01-30T19:39:04.278Z,101202.97
2023-01-30T19:41:33.855Z,101214.81
2023-01-30T19:44:02.453Z,101222.34
2023-01-30T19:46:29.808Z,101224.44
2023-01-30T19:48:57.016Z,101238.91
2023-01-30T19:51:26.887Z,101250.28
2023-01-30T19:53:58.605Z,101244.09
2023-01-30T19:56:27.195Z,101253.53
2023-01-30T19:58:56.091Z,101273.72
2023-01-30T20:01:24.552Z,101272.69
2023-01-30T20:03:51.316Z,101287.09
2023-01-30T20:06:26.720Z,101297.69
2023-01-30T20:09:03.848Z,101311.97
2023-01-30T20:11:31.590Z,101315.97
2023-01-30T20:13:59.890Z,101313.81
2023-01-30T20:16:29.465Z,101320.25
2023-01-30T20:18:58.640Z,101321.41
2023-01-30T20:21:26.398Z,101316.25
2023-01-30T20:23:54.060Z,101329.16
2023-01-30T20:26:26.508Z,101337.19
2023-01-30T20:28:57.298Z,101341.63
2023-01-30T20:31:26.293Z,101336.25
2023-01-30T20:33:55.789Z,101340.00
2023-01-30T20:36:23.185Z,101355.69
2023-01-30T20:38:50.950Z,101368.03
2023-01-30T20:41:24.902Z,101378.09
2023-01-30T20:43:54.475Z,101381.13
2023-01-30T20:46:23.604Z,101385.00
2023-01-30T20:48:54.141Z,101381.03
2023-01-30T20:51:24.481Z,101380.44
2023-01-30T20:53:57.025Z,101382.06
2023-01-30T20:56:25.987Z,101379.38
2023-01-30T20:58:53.346Z,101379.38
2023-01-30T21:01:23.595Z,101379.63
2023-01-30T21:03:52.380Z,101384.91
2023-01-30T21:06:41.263Z,101374.59
2023-01-30T21:09:11.307Z,101389.06
2023-01-30T21:11:39.340Z,101401.06
2023-01-30T21:14:06.590Z,101415.31
2023-01-30T21:16:35.577Z,101416.13
2023-01-30T21:19:06.427Z,101421.50
2023-01-30T21:21:36.912Z,101437.84
2023-01-30T21:24:09.382Z,101440.66
2023-01-30T21:26:38.307Z,101439.06
2023-01-30T21:29:06.819Z,101438.19
2023-01-30T21:31:35.979Z,101452.66
2023-01-30T21:34:03.286Z,101464.22
2023-01-30T21:36:30.105Z,101471.47
2023-01-30T21:39:15.383Z,101476.78
2023-01-30T21:42:02.744Z,101473.28
2023-01-30T21:44:37.688Z,101478.06
2023-01-30T21:47:06.338Z,101476.13
2023-01-30T21:49:34.070Z,101482.59
2023-01-30T21:52:00.885Z,101478.78
2023-01-30T21:54:27.979Z,101490.56
2023-01-30T21:56:54.676Z,101486.97
2023-01-30T21:59:21.376Z,101490.56
2023-01-30T22:01:48.703Z,101487.78
2023-01-30T22:04:15.941Z,101498.72
2023-01-30T22:06:43.674Z,101501.50
2023-01-30T22:09:14.166Z,101498.72
2023-01-30T22:11:41.333Z,101502.56
2023-01-30T22:14:08.109Z,101501.88
2023-01-30T22:16:34.900Z,101514.53
2023-01-30T22:19:04.562Z,101506.69
2023-01-30T22:21:37.478Z,101511.13
2023-01-30T22:24:07.457Z,101511.94
2023-01-30T22:26:34.652Z,101509.38
2023-01-30T22:29:06.605Z,101500.28
2023-01-30T22:31:36.329Z,101512.06
2023-01-30T22:34:05.987Z,101516.59
2023-01-30T22:36:33.995Z,101506.50
2023-01-30T22:39:01.908Z,101508.53
2023-01-30T22:41:32.868Z,101517.31
2023-01-30T22:44:00.477Z,101507.63
2023-01-30T22:46:37.395Z,101502.97
2023-01-30T22:49:06.449Z,101494.09
2023-01-30T22:51:40.867Z,101489.66
2023-01-30T22:54:16.053Z,101493.25
2023-01-30T22:56:45.702Z,101485.94
2023-01-30T22:59:15.460Z,101479.63
2023-01-30T23:01:44.955Z,101476.88
2023-01-30T23:04:18.084Z,101488.44
2023-01-30T23:06:48.564Z,101476.84
2023-01-30T23:09:21.457Z,101470.56
2023-01-30T23:12:15.546Z,101474.19
2023-01-30T23:14:42.983Z,101476.00
2023-01-30T23:17:28.883Z,101478.69
2023-01-30T23:19:56.657Z,101473.38
2023-01-30T23:22:24.063Z,101480.56
2023-01-30T23:24:51.567Z,101472.72
2023-01-30T23:27:19.927Z,101494.09
2023-01-30T23:29:46.855Z,101477.25
2023-01-30T23:32:14.929Z,101479.44
2023-01-30T23:34:41.700Z,101476.00
2023-01-30T23:37:10.928Z,101474.25
2023-01-30T23:39:37.753Z,101469.09
2023-01-30T23:42:27.035Z,101477.19
2023-01-30T23:44:53.871Z,101476.75
2023-01-30T23:47:20.700Z,101474.56
2023-01-30T23:49:47.553Z,101488.09
2023-01-30T23:52:14.488Z,101484.47
2023-01-30T23:54:42.311Z,101490.97
2023-01-30T23:57:09.070Z,101498.19
2023-01-30T23:59:38.784Z,101493.06
