createdAt,value
2024-03-06T00:02:21.472Z,100.00
2024-03-06T00:04:48.045Z,100.00
2024-03-06T00:07:14.508Z,100.00
2024-03-06T00:09:40.945Z,100.00
2024-03-06T00:12:07.461Z,100.00
2024-03-06T00:14:34.157Z,100.00
2024-03-06T00:17:00.753Z,100.00
2024-03-06T00:19:27.286Z,100.00
2024-03-06T00:21:53.662Z,100.00
2024-03-06T00:24:20.348Z,100.00
2024-03-06T00:26:48.139Z,100.00
2024-03-06T00:29:15.735Z,100.00
2024-03-06T00:31:46.323Z,100.00
2024-03-06T00:36:56.714Z,100.00
2024-03-06T00:39:23.127Z,100.00
2024-03-06T00:41:49.589Z,100.00
2024-03-06T00:44:16.553Z,100.00
2024-03-06T00:46:43.169Z,100.00
2024-03-06T00:49:09.599Z,100.00
2024-03-06T00:51:44.702Z,100.00
2024-03-06T00:54:14.945Z,100.00
2024-03-06T00:56:41.348Z,99.98
2024-03-06T00:59:08.024Z,99.80
2024-03-06T01:01:34.701Z,100.00
2024-03-06T01:04:03.118Z,99.75
2024-03-06T01:06:29.555Z,99.58
2024-03-06T01:08:58.408Z,100.00
2024-03-06T01:11:25.446Z,100.00
2024-03-06T01:13:51.959Z,100.00
2024-03-06T01:16:18.431Z,100.00
2024-03-06T01:18:45.190Z,100.00
2024-03-06T01:21:11.629Z,100.00
2024-03-06T01:23:38.068Z,100.00
2024-03-06T01:26:04.786Z,100.00
2024-03-06T01:28:31.312Z,100.00
2024-03-06T01:31:00.080Z,100.00
2024-03-06T01:33:27.118Z,100.00
2024-03-06T01:35:53.477Z,100.00
2024-03-06T01:38:19.929Z,100.00
2024-03-06T01:40:46.646Z,100.00
2024-03-06T01:43:24.805Z,100.00
2024-03-06T01:45:52.683Z,100.00
2024-03-06T01:48:22.617Z,100.00
2024-03-06T01:50:49.073Z,100.00
2024-03-06T01:53:19.367Z,100.00
2024-03-06T01:55:46.471Z,100.00
2024-03-06T01:58:13.136Z,100.00
2024-03-06T02:00:39.721Z,100.00
2024-03-06T02:03:06.778Z,100.00
2024-03-06T02:05:34.020Z,100.00
2024-03-06T02:08:00.895Z,100.00
2024-03-06T02:10:28.361Z,100.00
2024-03-06T02:12:55.509Z,100.00
2024-03-06T02:15:22.147Z,100.00
2024-03-06T02:17:48.585Z,100.00
2024-03-06T02:20:16.913Z,100.00
2024-03-06T02:22:43.672Z,100.00
2024-03-06T02:25:10.534Z,100.00
2024-03-06T02:27:37.454Z,100.00
2024-03-06T02:30:04.144Z,100.00
2024-03-06T02:32:31.736Z,100.00
2024-03-06T02:34:58.201Z,100.00
2024-03-06T02:37:25.755Z,100.00
2024-03-06T02:39:52.234Z,100.00
2024-03-06T02:42:18.592Z,100.00
2024-03-06T02:44:45.089Z,100.00
2024-03-06T02:47:11.554Z,100.00
2024-03-06T02:49:38.095Z,100.00
2024-03-06T02:52:04.736Z,100.00
2024-03-06T02:54:31.308Z,100.00
2024-03-06T02:56:57.722Z,100.00
2024-03-06T02:59:25.057Z,100.00
2024-03-06T03:01:51.604Z,100.00
2024-03-06T03:04:18.350Z,100.00
2024-03-06T03:06:44.766Z,100.00
2024-03-06T03:09:12.954Z,100.00
2024-03-06T03:11:39.477Z,100.00
2024-03-06T03:14:05.988Z,100.00
2024-03-06T03:16:33.465Z,100.00
2024-03-06T03:18:59.907Z,100.00
2024-03-06T03:21:26.351Z,100.00
2024-03-06T03:23:52.721Z,100.00
2024-03-06T03:26:19.304Z,100.00
2024-03-06T03:28:46.112Z,100.00
2024-03-06T03:31:12.807Z,100.00
2024-03-06T03:33:42.766Z,100.00
2024-03-06T03:36:10.053Z,100.00
2024-03-06T03:38:39.497Z,100.00
2024-03-06T03:41:10.170Z,100.00
2024-03-06T03:43:36.961Z,100.00
2024-03-06T03:46:05.292Z,100.00
2024-03-06T03:48:32.749Z,100.00
2024-03-06T03:50:59.141Z,100.00
2024-03-06T03:53:25.637Z,100.00
2024-03-06T03:55:52.112Z,100.00
2024-03-06T03:58:18.578Z,100.00
2024-03-06T04:00:45.739Z,100.00
2024-03-06T04:03:12.185Z,100.00
2024-03-06T04:05:38.629Z,100.00
2024-03-06T04:08:07.517Z,100.00
2024-03-06T04:10:34.049Z,100.00
2024-03-06T04:13:00.942Z,100.00
2024-03-06T04:15:27.886Z,100.00
2024-03-06T04:17:54.325Z,100.00
2024-03-06T04:20:20.793Z,100.00
2024-03-06T04:22:49.027Z,100.00
2024-03-06T04:25:15.561Z,100.00
2024-03-06T04:27:41.943Z,100.00
2024-03-06T04:30:09.106Z,100.00
2024-03-06T04:32:35.544Z,100.00
2024-03-06T04:35:02.198Z,100.00
2024-03-06T04:37:30.394Z,100.00
2024-03-06T04:39:56.841Z,100.00
2024-03-06T04:42:23.282Z,100.00
2024-03-06T04:44:49.754Z,100.00
2024-03-06T04:47:16.429Z,100.00
2024-03-06T04:49:43.635Z,100.00
2024-03-06T04:52:10.310Z,100.00
2024-03-06T04:54:36.727Z,100.00
2024-03-06T04:57:03.885Z,100.00
2024-03-06T04:59:30.320Z,99.64
2024-03-06T05:01:56.904Z,100.00
2024-03-06T05:59:09.127Z,100.00
2024-03-06T06:01:36.046Z,100.00
2024-03-06T06:04:05.449Z,100.00
2024-03-06T06:06:34.234Z,100.00
2024-03-06T06:09:00.641Z,100.00
2024-03-06T06:11:27.140Z,100.00
2024-03-06T06:13:53.551Z,100.00
2024-03-06T06:16:19.964Z,100.00
2024-03-06T06:18:46.352Z,100.00
2024-03-06T06:21:12.883Z,100.00
2024-03-06T06:23:39.355Z,100.00
2024-03-06T06:26:06.277Z,100.00
2024-03-06T06:28:32.693Z,100.00
2024-03-06T06:30:59.176Z,99.63
2024-03-06T06:33:25.586Z,100.00
2024-03-06T06:35:52.960Z,100.00
2024-03-06T06:38:19.374Z,100.00
2024-03-06T06:40:45.864Z,100.00
2024-03-06T06:43:12.238Z,100.00
2024-03-06T06:45:39.252Z,99.77
2024-03-06T06:48:06.096Z,99.18
2024-03-06T06:50:34.526Z,98.46
2024-03-06T06:53:01.472Z,97.70
2024-03-06T06:55:28.007Z,98.61
2024-03-06T06:57:54.888Z,98.81
2024-03-06T07:00:23.764Z,99.24
2024-03-06T07:02:50.595Z,99.31
2024-03-06T07:05:17.175Z,99.45
2024-03-06T07:07:43.592Z,98.75
2024-03-06T07:10:10.406Z,98.68
2024-03-06T07:12:37.282Z,99.07
2024-03-06T07:15:04.120Z,98.79
2024-03-06T07:17:30.561Z,98.84
2024-03-06T07:19:57.856Z,99.52
2024-03-06T07:22:24.528Z,99.44
2024-03-06T07:24:50.982Z,98.64
2024-03-06T07:27:17.473Z,97.49
2024-03-06T07:29:43.901Z,97.73
2024-03-06T07:32:10.656Z,97.57
2024-03-06T07:34:37.136Z,97.83
2024-03-06T07:37:06.084Z,97.10
2024-03-06T07:39:33.526Z,96.04
2024-03-06T07:41:59.927Z,97.83
2024-03-06T07:44:26.408Z,96.49
2024-03-06T07:46:54.782Z,97.37
2024-03-06T07:49:23.018Z,96.88
2024-03-06T07:51:49.695Z,96.16
2024-03-06T07:54:16.150Z,96.68
2024-03-06T07:56:42.756Z,96.00
2024-03-06T07:59:09.919Z,96.44
2024-03-06T08:01:36.482Z,95.78
2024-03-06T08:04:03.253Z,96.16
2024-03-06T08:06:30.560Z,95.18
2024-03-06T08:08:58.512Z,95.40
2024-03-06T08:11:26.382Z,94.75
2024-03-06T08:14:04.034Z,94.59
2024-03-06T08:16:33.709Z,93.22
2024-03-06T08:19:01.867Z,93.70
2024-03-06T08:21:29.043Z,92.44
2024-03-06T08:23:55.492Z,93.30
2024-03-06T08:26:23.969Z,93.15
2024-03-06T08:28:50.468Z,93.97
2024-03-06T08:31:16.863Z,93.21
2024-03-06T08:33:44.532Z,92.33
2024-03-06T08:36:11.285Z,92.66
2024-03-06T08:38:37.706Z,93.43
2024-03-06T08:41:04.290Z,91.89
2024-03-06T08:43:30.694Z,91.93
2024-03-06T08:45:57.099Z,90.88
2024-03-06T08:48:23.549Z,90.82
2024-03-06T08:50:50.064Z,90.95
2024-03-06T08:53:17.165Z,88.44
2024-03-06T08:55:43.602Z,88.70
2024-03-06T08:58:10.117Z,88.15
2024-03-06T09:00:36.526Z,88.09
2024-03-06T09:03:03.039Z,88.40
2024-03-06T09:05:29.564Z,87.71
2024-03-06T09:08:00.590Z,87.03
2024-03-06T09:10:28.733Z,86.64
2024-03-06T09:12:55.168Z,86.56
2024-03-06T09:15:21.556Z,87.39
2024-03-06T09:17:48.522Z,87.50
2024-03-06T09:20:17.124Z,87.21
2024-03-06T09:22:44.051Z,86.85
2024-03-06T09:25:13.414Z,86.64
2024-03-06T09:27:39.888Z,85.71
2024-03-06T09:30:07.073Z,85.22
2024-03-06T09:32:34.044Z,85.75
2024-03-06T09:35:00.854Z,84.49
2024-03-06T09:37:28.561Z,86.12
2024-03-06T09:39:54.956Z,85.08
2024-03-06T09:42:21.568Z,84.45
2024-03-06T09:44:48.983Z,84.90
2024-03-06T09:47:19.476Z,83.61
2024-03-06T09:49:45.937Z,84.21
2024-03-06T09:52:12.578Z,83.87
2024-03-06T09:54:40.556Z,84.15
2024-03-06T09:57:07.209Z,83.57
2024-03-06T09:59:34.202Z,83.22
2024-03-06T10:02:03.881Z,82.61
2024-03-06T10:04:33.539Z,81.44
2024-03-06T10:07:01.249Z,81.23
2024-03-06T10:09:28.465Z,80.53
2024-03-06T10:11:57.397Z,80.39
2024-03-06T10:14:27.130Z,82.01
2024-03-06T10:17:00.838Z,81.23
2024-03-06T10:19:29.485Z,80.98
2024-03-06T10:21:58.067Z,81.04
2024-03-06T10:24:30.749Z,80.54
2024-03-06T10:26:59.843Z,79.15
2024-03-06T10:29:28.284Z,79.85
2024-03-06T10:31:56.868Z,79.36
2024-03-06T10:34:25.540Z,78.68
2024-03-06T10:36:56.055Z,77.45
2024-03-06T10:39:23.251Z,78.32
2024-03-06T10:41:55.559Z,78.33
2024-03-06T10:44:25.335Z,77.58
2024-03-06T10:47:01.158Z,77.45
2024-03-06T10:49:29.081Z,76.02
2024-03-06T10:51:59.454Z,75.62
2024-03-06T10:54:31.021Z,76.24
2024-03-06T10:56:57.756Z,74.79
2024-03-06T10:59:28.859Z,74.00
2024-03-06T11:02:01.858Z,73.71
2024-03-06T11:04:31.217Z,74.74
2024-03-06T11:07:00.500Z,74.43
2024-03-06T11:09:27.905Z,74.79
2024-03-06T11:11:56.328Z,74.52
2024-03-06T11:14:23.951Z,73.45
2024-03-06T11:16:59.956Z,73.36
2024-03-06T11:19:28.306Z,71.63
2024-03-06T11:21:54.797Z,70.34
2024-03-06T11:24:34.559Z,69.59
2024-03-06T11:27:06.521Z,70.54
2024-03-06T11:30:17.334Z,71.05
2024-03-06T11:33:00.322Z,71.48
2024-03-06T11:35:29.192Z,70.33
2024-03-06T11:37:56.016Z,69.35
2024-03-06T11:40:26.324Z,69.50
2024-03-06T11:42:53.379Z,70.87
2024-03-06T11:45:26.005Z,69.56
2024-03-06T11:48:18.339Z,69.37
2024-03-06T11:50:45.764Z,68.46
2024-03-06T11:53:14.047Z,69.18
2024-03-06T11:55:40.555Z,68.78
2024-03-06T11:58:09.105Z,68.54
2024-03-06T12:00:35.536Z,68.33
2024-03-06T12:03:02.014Z,67.79
2024-03-06T12:05:28.955Z,67.80
2024-03-06T12:07:55.556Z,66.82
2024-03-06T12:10:21.998Z,66.58
2024-03-06T12:12:48.610Z,67.43
2024-03-06T12:15:16.515Z,66.86
2024-03-06T12:17:47.806Z,66.96
2024-03-06T12:20:17.485Z,65.14
2024-03-06T12:22:51.624Z,65.69
2024-03-06T12:25:23.145Z,66.31
2024-03-06T12:27:50.751Z,66.21
2024-03-06T12:30:21.757Z,66.57
2024-03-06T12:32:58.959Z,65.32
2024-03-06T12:35:27.238Z,64.50
2024-03-06T12:37:54.181Z,65.28
2024-03-06T12:40:21.138Z,65.06
2024-03-06T12:42:47.541Z,63.98
2024-03-06T12:45:16.954Z,64.33
2024-03-06T12:47:44.491Z,65.11
2024-03-06T12:50:11.808Z,64.98
2024-03-06T12:52:39.018Z,65.20
2024-03-06T12:55:08.827Z,64.81
2024-03-06T12:57:35.485Z,65.56
2024-03-06T13:00:02.033Z,65.96
2024-03-06T13:02:28.475Z,64.60
2024-03-06T13:04:55.067Z,64.49
2024-03-06T13:07:21.475Z,64.73
2024-03-06T13:09:47.912Z,65.95
2024-03-06T13:12:14.445Z,65.91
2024-03-06T13:14:40.958Z,65.31
2024-03-06T13:17:07.572Z,64.50
2024-03-06T13:19:34.072Z,68.13
2024-03-06T13:22:03.631Z,69.42
2024-03-06T13:24:31.974Z,70.49
2024-03-06T13:26:58.503Z,68.85
2024-03-06T13:29:24.932Z,69.78
2024-03-06T13:31:51.393Z,68.54
2024-03-06T13:34:17.789Z,68.00
2024-03-06T13:36:44.749Z,69.55
2024-03-06T13:39:11.261Z,71.05
2024-03-06T13:41:37.916Z,69.75
2024-03-06T13:44:04.440Z,70.82
2024-03-06T13:46:31.090Z,70.95
2024-03-06T13:48:57.507Z,71.69
2024-03-06T13:51:23.962Z,71.68
2024-03-06T13:53:50.454Z,70.62
2024-03-06T13:56:17.373Z,71.74
2024-03-06T13:58:43.840Z,70.90
2024-03-06T14:01:10.336Z,70.73
2024-03-06T14:03:40.012Z,70.26
2024-03-06T14:06:08.309Z,67.36
2024-03-06T14:08:34.799Z,68.13
2024-03-06T14:11:01.398Z,68.57
2024-03-06T14:13:27.913Z,66.52
2024-03-06T14:15:54.329Z,67.94
2024-03-06T14:18:20.836Z,68.40
2024-03-06T14:20:47.301Z,67.93
2024-03-06T14:23:13.855Z,68.94
2024-03-06T14:25:40.384Z,68.43
2024-03-06T14:28:06.768Z,68.95
2024-03-06T14:30:33.219Z,69.63
2024-03-06T14:33:00.143Z,71.57
2024-03-06T14:35:26.829Z,69.68
2024-03-06T14:37:53.248Z,69.92
2024-03-06T14:40:19.637Z,71.09
2024-03-06T14:42:46.031Z,71.37
2024-03-06T14:45:12.718Z,70.26
2024-03-06T14:47:39.315Z,72.09
2024-03-06T14:50:06.434Z,72.08
2024-03-06T14:52:32.873Z,72.04
2024-03-06T14:54:59.323Z,69.54
2024-03-06T14:57:25.862Z,69.21
2024-03-06T14:59:52.945Z,66.86
2024-03-06T15:02:20.235Z,68.33
2024-03-06T15:04:46.718Z,70.01
2024-03-06T15:07:13.484Z,69.88
2024-03-06T15:09:39.910Z,70.84
2024-03-06T15:12:06.767Z,70.47
2024-03-06T15:14:39.431Z,71.29
2024-03-06T15:17:09.233Z,71.99
2024-03-06T15:19:35.881Z,71.55
2024-03-06T15:22:04.517Z,71.61
2024-03-06T15:24:31.643Z,71.05
2024-03-06T15:26:58.223Z,70.50
2024-03-06T15:29:24.720Z,70.70
2024-03-06T15:31:51.174Z,69.41
2024-03-06T15:34:18.299Z,69.48
2024-03-06T15:36:44.759Z,69.88
2024-03-06T15:39:11.181Z,69.86
2024-03-06T15:41:37.631Z,69.26
2024-03-06T15:44:04.116Z,69.91
2024-03-06T15:46:30.693Z,70.24
2024-03-06T15:48:57.116Z,71.10
2024-03-06T15:51:23.691Z,71.26
2024-03-06T15:53:52.428Z,72.29
2024-03-06T15:56:19.628Z,73.33
2024-03-06T15:58:46.050Z,72.91
2024-03-06T16:01:12.561Z,73.40
2024-03-06T16:03:38.976Z,72.59
2024-03-06T16:06:14.337Z,72.14
2024-03-06T16:08:44.832Z,72.38
2024-03-06T16:11:11.733Z,72.75
2024-03-06T16:13:38.934Z,73.12
2024-03-06T16:16:05.909Z,72.73
2024-03-06T16:18:32.359Z,73.48
2024-03-06T16:20:59.360Z,73.52
2024-03-06T16:23:25.838Z,73.12
2024-03-06T16:25:52.403Z,73.06
2024-03-06T16:28:19.737Z,73.08
2024-03-06T16:30:46.350Z,73.94
2024-03-06T16:33:12.975Z,73.81
2024-03-06T16:35:39.421Z,74.92
2024-03-06T16:38:07.108Z,75.86
2024-03-06T16:40:34.008Z,76.70
2024-03-06T16:43:00.762Z,75.20
2024-03-06T16:45:27.234Z,74.19
2024-03-06T16:47:53.809Z,74.37
2024-03-06T16:50:21.119Z,74.85
2024-03-06T16:52:47.829Z,75.44
2024-03-06T16:55:14.663Z,75.41
2024-03-06T16:57:41.141Z,76.21
2024-03-06T17:00:09.507Z,75.81
2024-03-06T17:02:36.760Z,75.60
2024-03-06T17:05:03.575Z,75.19
2024-03-06T17:07:30.369Z,74.34
2024-03-06T17:09:56.851Z,75.57
2024-03-06T17:12:23.389Z,75.35
2024-03-06T17:14:49.924Z,76.25
2024-03-06T17:17:16.449Z,76.57
2024-03-06T17:19:42.921Z,77.39
2024-03-06T17:22:09.860Z,79.01
2024-03-06T17:24:36.237Z,79.45
2024-03-06T17:27:02.697Z,79.00
2024-03-06T17:29:29.273Z,79.21
2024-03-06T17:31:55.784Z,79.17
2024-03-06T17:34:22.236Z,80.28
2024-03-06T17:36:48.672Z,80.29
2024-03-06T17:39:16.368Z,80.43
2024-03-06T17:41:46.086Z,80.49
2024-03-06T17:44:12.628Z,81.65
2024-03-06T17:46:39.089Z,80.69
2024-03-06T17:49:05.744Z,79.98
2024-03-06T17:51:33.842Z,79.95
2024-03-06T17:54:00.820Z,80.40
2024-03-06T17:56:27.423Z,80.96
2024-03-06T17:58:54.008Z,81.40
2024-03-06T18:01:26.595Z,81.97
2024-03-06T18:03:56.760Z,81.95
2024-03-06T18:06:23.300Z,82.33
2024-03-06T18:08:50.232Z,82.34
2024-03-06T18:11:16.801Z,83.75
2024-03-06T18:13:43.541Z,83.98
2024-03-06T18:16:10.774Z,85.00
2024-03-06T18:18:38.464Z,84.73
2024-03-06T18:21:06.907Z,85.29
2024-03-06T18:23:33.375Z,86.53
2024-03-06T18:26:00.456Z,86.91
2024-03-06T18:28:27.825Z,86.26
2024-03-06T18:30:54.289Z,86.64
2024-03-06T18:33:21.294Z,86.27
2024-03-06T18:35:47.901Z,87.08
2024-03-06T18:38:14.516Z,87.21
2024-03-06T18:40:40.971Z,86.56
2024-03-06T18:43:07.376Z,86.70
2024-03-06T18:45:33.838Z,86.04
2024-03-06T18:48:01.129Z,86.64
2024-03-06T18:50:29.592Z,85.86
2024-03-06T18:52:57.922Z,85.34
2024-03-06T18:55:24.323Z,85.60
2024-03-06T18:57:50.698Z,84.98
2024-03-06T19:00:17.811Z,85.44
2024-03-06T19:02:44.264Z,85.13
2024-03-06T19:05:11.193Z,85.20
2024-03-06T19:07:38.767Z,85.44
2024-03-06T19:10:06.933Z,85.02
2024-03-06T19:12:33.461Z,85.16
2024-03-06T19:15:00.040Z,83.70
2024-03-06T19:17:26.610Z,83.55
2024-03-06T19:19:53.983Z,83.05
2024-03-06T19:22:20.401Z,82.59
2024-03-06T19:24:48.241Z,82.42
2024-03-06T19:27:15.024Z,82.07
2024-03-06T19:29:41.567Z,81.88
2024-03-06T19:32:11.431Z,82.33
2024-03-06T19:34:38.110Z,82.02
2024-03-06T19:37:04.760Z,82.46
2024-03-06T19:39:32.116Z,82.80
2024-03-06T19:41:59.258Z,82.15
2024-03-06T19:44:27.962Z,82.76
2024-03-06T19:46:54.733Z,83.40
2024-03-06T19:49:21.451Z,82.85
2024-03-06T19:51:48.247Z,83.47
2024-03-06T19:54:14.850Z,83.17
2024-03-06T19:56:41.271Z,83.39
2024-03-06T19:59:08.169Z,83.46
2024-03-06T20:01:35.724Z,82.81
2024-03-06T20:04:02.581Z,82.56
2024-03-06T20:06:31.768Z,82.97
2024-03-06T20:08:59.347Z,83.39
2024-03-06T20:11:27.313Z,83.67
2024-03-06T20:13:54.220Z,83.90
2024-03-06T20:16:21.148Z,83.58
2024-03-06T20:18:49.902Z,83.27
2024-03-06T20:21:16.378Z,83.15
2024-03-06T20:23:42.861Z,82.94
2024-03-06T20:26:09.555Z,82.90
2024-03-06T20:28:36.121Z,83.42
2024-03-06T20:31:02.698Z,83.58
2024-03-06T20:33:31.202Z,83.44
2024-03-06T20:35:57.977Z,83.02
2024-03-06T20:38:25.884Z,82.98
2024-03-06T20:40:52.625Z,82.44
2024-03-06T20:43:20.709Z,82.92
2024-03-06T20:45:48.950Z,82.75
2024-03-06T20:48:15.514Z,82.26
2024-03-06T20:50:42.206Z,81.54
2024-03-06T20:53:08.897Z,81.97
2024-03-06T20:55:35.468Z,82.28
2024-03-06T20:58:02.983Z,82.29
2024-03-06T21:00:31.732Z,82.93
2024-03-06T21:02:58.337Z,83.12
2024-03-06T21:05:24.907Z,83.85
2024-03-06T21:07:51.382Z,83.63
2024-03-06T21:10:18.586Z,83.61
2024-03-06T21:12:49.033Z,83.66
2024-03-06T21:15:16.347Z,83.78
2024-03-06T21:17:43.448Z,83.60
2024-03-06T21:20:14.340Z,84.01
2024-03-06T21:22:42.393Z,84.13
2024-03-06T21:25:10.075Z,84.09
2024-03-06T21:27:37.526Z,83.80
2024-03-06T21:30:07.886Z,83.69
2024-03-06T21:32:35.093Z,83.72
2024-03-06T21:35:01.829Z,83.87
2024-03-06T21:37:29.439Z,83.48
2024-03-06T21:39:55.923Z,83.21
2024-03-06T21:42:22.791Z,83.36
2024-03-06T21:44:49.260Z,83.15
2024-03-06T21:47:15.751Z,83.08
2024-03-06T21:49:42.341Z,83.04
2024-03-06T21:52:11.950Z,82.43
2024-03-06T21:54:39.137Z,82.46
2024-03-06T21:57:08.419Z,82.70
2024-03-06T21:59:34.876Z,82.11
2024-03-06T22:02:01.530Z,81.58
2024-03-06T22:04:27.979Z,81.06
2024-03-06T22:06:54.527Z,80.33
2024-03-06T22:09:20.929Z,79.98
2024-03-06T22:11:47.473Z,79.59
2024-03-06T22:14:14.140Z,80.20
2024-03-06T22:16:41.018Z,80.56
2024-03-06T22:19:07.828Z,80.60
2024-03-06T22:21:34.258Z,80.37
2024-03-06T22:24:00.841Z,80.38
2024-03-06T22:26:27.362Z,80.06
2024-03-06T22:28:54.075Z,80.19
2024-03-06T22:31:20.677Z,79.42
2024-03-06T22:33:47.166Z,80.46
2024-03-06T22:36:17.693Z,80.59
2024-03-06T22:38:46.342Z,79.69
2024-03-06T22:41:23.044Z,79.84
2024-03-06T22:43:50.265Z,79.84
2024-03-06T22:46:17.109Z,79.70
2024-03-06T22:48:43.754Z,79.88
2024-03-06T22:51:11.960Z,79.56
2024-03-06T22:53:38.656Z,80.85
2024-03-06T22:56:05.196Z,80.88
2024-03-06T22:58:32.633Z,80.12
2024-03-06T23:00:59.124Z,80.08
2024-03-06T23:03:25.587Z,80.52
2024-03-06T23:05:52.300Z,81.35
2024-03-06T23:08:18.880Z,81.64
2024-03-06T23:10:45.383Z,81.76
2024-03-06T23:13:16.263Z,81.73
2024-03-06T23:15:43.539Z,81.44
2024-03-06T23:18:10.852Z,82.56
2024-03-06T23:20:37.582Z,82.71
2024-03-06T23:23:04.830Z,83.01
2024-03-06T23:25:32.042Z,82.70
2024-03-06T23:27:59.006Z,82.96
2024-03-06T23:30:26.578Z,83.17
2024-03-06T23:32:53.292Z,83.19
2024-03-06T23:35:20.205Z,84.08
2024-03-06T23:37:46.767Z,84.50
2024-03-06T23:40:15.001Z,85.26
2024-03-06T23:42:43.536Z,85.13
2024-03-06T23:45:11.705Z,85.40
2024-03-06T23:47:39.524Z,85.93
2024-03-06T23:50:07.379Z,86.49
2024-03-06T23:52:33.872Z,86.26
2024-03-06T23:55:01.012Z,86.73
2024-03-06T23:57:28.147Z,85.83
2024-03-06T23:59:55.210Z,85.39
