createdAt,value
2019-03-05T00:02:11.338Z,4.27
2019-03-05T00:04:52.943Z,3.93
2019-03-05T00:07:35.011Z,3.27
2019-03-05T00:10:16.577Z,7.83
2019-03-05T00:12:58.362Z,4.30
2019-03-05T00:15:40.046Z,4.70
2019-03-05T00:18:22.243Z,6.33
2019-03-05T00:21:04.559Z,4.67
2019-03-05T00:23:46.597Z,5.40
2019-03-05T00:26:28.363Z,6.60
2019-03-05T00:29:09.931Z,8.80
2019-03-05T00:31:51.842Z,4.03
2019-03-05T00:34:33.990Z,5.33
2019-03-05T00:37:15.216Z,7.03
2019-03-05T00:39:57.237Z,5.33
2019-03-05T00:42:38.850Z,6.17
2019-03-05T00:45:21.538Z,4.93
2019-03-05T00:48:03.987Z,5.63
2019-03-05T00:50:45.970Z,5.43
2019-03-05T00:53:27.966Z,1.73
2019-03-05T00:56:09.595Z,1.90
2019-03-05T00:58:51.694Z,3.17
2019-03-05T01:01:33.639Z,3.00
2019-03-05T01:04:15.166Z,2.27
2019-03-05T01:06:57.313Z,1.90
2019-03-05T01:09:39.839Z,4.83
2019-03-05T01:12:23.106Z,1.67
2019-03-05T01:15:04.678Z,2.30
2019-03-05T01:17:46.838Z,2.43
2019-03-05T01:20:29.414Z,1.93
2019-03-05T01:23:10.960Z,1.70
2019-03-05T01:25:53.487Z,2.00
2019-03-05T01:28:38.671Z,1.33
2019-03-05T01:31:39.951Z,1.73
2019-03-05T01:34:40.674Z,1.00
2019-03-05T01:37:22.467Z,1.87
2019-03-05T01:43:22.978Z,2.57
2019-03-05T01:46:04.975Z,2.40
2019-03-05T01:48:34.930Z,2.83
2019-03-05T01:51:24.007Z,2.70
2019-03-05T01:54:13.003Z,2.73
2019-03-05T01:57:02.331Z,3.70
2019-03-05T01:59:51.514Z,1.37
2019-03-05T02:02:40.554Z,1.80
2019-03-05T02:05:29.489Z,4.17
2019-03-05T02:08:18.608Z,2.33
2019-03-05T02:11:07.737Z,4.27
2019-03-05T02:13:56.823Z,1.63
2019-03-05T02:16:45.814Z,4.23
2019-03-05T02:19:36.135Z,2.83
2019-03-05T02:22:30.226Z,5.13
2019-03-05T02:25:30.809Z,5.53
2019-03-05T02:28:38.951Z,3.37
2019-03-05T02:31:47.203Z,3.77
2019-03-05T02:34:44.631Z,2.60
2019-03-05T02:37:52.724Z,6.20
2019-03-05T02:41:01.714Z,4.67
2019-03-05T02:44:09.911Z,6.20
2019-03-05T02:46:52.267Z,5.73
2019-03-05T02:49:33.960Z,4.27
2019-03-05T02:52:15.950Z,3.17
2019-03-05T02:54:57.892Z,6.07
2019-03-05T02:57:39.987Z,2.60
2019-03-05T03:03:44.715Z,4.43
2019-03-05T03:06:29.123Z,5.43
2019-03-05T03:09:11.160Z,5.43
2019-03-05T03:11:53.089Z,2.40
2019-03-05T03:14:35.155Z,4.83
2019-03-05T03:17:16.946Z,3.60
2019-03-05T03:19:58.675Z,4.80
2019-03-05T03:22:40.264Z,3.10
2019-03-05T03:25:22.008Z,5.13
2019-03-05T03:28:04.167Z,2.03
2019-03-05T03:30:46.324Z,3.93
2019-03-05T03:33:28.407Z,4.33
2019-03-05T03:36:10.852Z,4.73
2019-03-05T03:38:52.721Z,3.10
2019-03-05T03:41:34.063Z,4.60
2019-03-05T03:44:16.058Z,4.43
2019-03-05T03:46:58.126Z,2.47
2019-03-05T03:49:40.188Z,2.43
2019-03-05T03:52:21.718Z,5.50
2019-03-05T03:55:03.014Z,2.90
2019-03-05T03:57:45.144Z,5.03
2019-03-05T04:00:26.989Z,7.07
2019-03-05T04:02:56.793Z,6.30
2019-03-05T04:05:58.778Z,7.67
2019-03-05T04:08:56.171Z,8.00
2019-03-05T04:11:45.383Z,8.17
2019-03-05T04:14:34.380Z,3.60
2019-03-05T04:17:23.455Z,6.53
2019-03-05T04:19:53.356Z,4.90
2019-03-05T04:22:42.640Z,9.97
2019-03-05T04:25:12.672Z,5.73
2019-03-05T04:28:01.815Z,4.77
2019-03-05T04:30:51.163Z,6.53
2019-03-05T04:33:40.335Z,4.67
2019-03-05T04:39:23.755Z,6.90
2019-03-05T04:42:05.487Z,4.67
2019-03-05T04:48:07.027Z,1.47
2019-03-05T04:50:55.043Z,3.30
2019-03-05T04:53:36.605Z,3.93
2019-03-05T04:56:18.759Z,3.20
2019-03-05T04:59:00.767Z,2.83
2019-03-05T05:01:41.965Z,7.67
2019-03-05T05:04:24.167Z,2.70
2019-03-05T05:07:05.919Z,3.00
2019-03-05T05:09:48.163Z,1.93
2019-03-05T05:12:30.074Z,6.13
2019-03-05T05:15:13.527Z,2.27
2019-03-05T05:17:54.955Z,2.40
2019-03-05T05:20:36.338Z,2.27
2019-03-05T05:23:17.701Z,2.47
2019-03-05T05:25:59.891Z,5.83
2019-03-05T05:28:41.187Z,3.17
2019-03-05T05:31:10.919Z,2.37
2019-03-05T05:36:24.705Z,3.93
2019-03-05T05:39:32.836Z,2.90
2019-03-05T05:42:22.084Z,4.13
2019-03-05T05:45:12.790Z,4.50
2019-03-05T05:48:01.707Z,2.07
2019-03-05T05:50:51.214Z,4.20
2019-03-05T05:53:40.119Z,2.80
2019-03-05T05:56:29.439Z,4.70
2019-03-05T05:59:18.677Z,2.60
2019-03-05T06:02:07.609Z,2.23
2019-03-05T06:04:56.779Z,3.57
2019-03-05T06:07:45.950Z,2.13
2019-03-05T06:10:35.228Z,3.57
2019-03-05T06:13:24.210Z,1.90
2019-03-05T06:16:13.479Z,1.90
2019-03-05T06:19:02.371Z,2.40
2019-03-05T06:21:51.295Z,2.67
2019-03-05T06:24:40.526Z,2.50
2019-03-05T06:27:10.485Z,2.70
2019-03-05T06:29:40.164Z,1.80
2019-03-05T06:32:29.130Z,4.87
2019-03-05T06:35:10.523Z,1.97
2019-03-05T06:37:40.474Z,2.17
2019-03-05T06:40:29.476Z,1.50
2019-03-05T06:43:18.405Z,3.13
2019-03-05T06:46:07.347Z,2.33
2019-03-05T06:48:56.301Z,1.20
2019-03-05T06:51:45.227Z,1.90
2019-03-05T06:54:34.127Z,2.23
2019-03-05T06:57:23.058Z,1.53
2019-03-05T07:00:12.849Z,3.57
2019-03-05T07:03:01.877Z,3.23
2019-03-05T07:06:09.971Z,2.57
2019-03-05T07:09:01.593Z,2.20
2019-03-05T07:12:09.971Z,2.20
2019-03-05T07:15:18.053Z,2.90
2019-03-05T07:18:09.150Z,5.03
2019-03-05T07:21:17.247Z,1.77
2019-03-05T07:24:10.220Z,1.47
2019-03-05T07:26:59.358Z,3.10
2019-03-05T07:29:48.623Z,2.47
2019-03-05T07:32:37.922Z,3.10
2019-03-05T07:35:38.725Z,2.40
2019-03-05T07:38:20.555Z,3.07
2019-03-05T07:41:02.546Z,2.97
2019-03-05T07:43:44.721Z,2.90
2019-03-05T07:46:26.879Z,3.97
2019-03-05T07:48:56.626Z,4.30
2019-03-05T07:51:45.774Z,4.17
2019-03-05T07:54:34.707Z,2.73
2019-03-05T07:57:23.608Z,2.60
2019-03-05T08:00:31.719Z,3.03
2019-03-05T08:03:20.638Z,3.70
2019-03-05T08:06:09.355Z,2.87
2019-03-05T08:08:58.162Z,1.93
2019-03-05T08:11:46.976Z,3.60
2019-03-05T08:14:43.544Z,3.13
2019-03-05T08:17:32.491Z,2.77
2019-03-05T08:20:21.414Z,4.47
2019-03-05T08:23:11.128Z,2.87
2019-03-05T08:26:00.118Z,2.23
2019-03-05T08:28:30.392Z,5.37
2019-03-05T08:31:19.406Z,2.60
2019-03-05T08:34:02.311Z,4.37
2019-03-05T08:36:44.066Z,3.80
2019-03-05T08:39:26.337Z,4.50
2019-03-05T08:42:08.516Z,2.17
2019-03-05T08:44:50.970Z,2.63
2019-03-05T08:47:32.779Z,2.60
2019-03-05T08:50:14.232Z,1.47
2019-03-05T08:52:56.631Z,2.90
2019-03-05T08:55:38.775Z,2.00
2019-03-05T08:58:20.883Z,3.03
2019-03-05T09:01:02.246Z,2.43
2019-03-05T09:03:44.394Z,4.27
2019-03-05T09:06:26.483Z,2.40
2019-03-05T09:09:09.542Z,3.73
2019-03-05T09:11:39.399Z,6.00
2019-03-05T09:14:09.234Z,3.23
2019-03-05T09:16:58.439Z,2.80
2019-03-05T09:19:47.407Z,5.17
2019-03-05T09:22:36.329Z,3.10
2019-03-05T09:25:25.511Z,2.43
2019-03-05T09:28:14.406Z,2.57
2019-03-05T09:31:03.415Z,3.67
2019-03-05T09:33:52.410Z,1.70
2019-03-05T09:36:50.470Z,2.27
2019-03-05T09:39:51.269Z,3.10
2019-03-05T09:42:40.466Z,3.47
2019-03-05T09:48:43.439Z,4.77
2019-03-05T09:51:32.355Z,3.67
2019-03-05T09:54:21.518Z,3.53
2019-03-05T09:57:10.751Z,3.50
2019-03-05T09:59:59.650Z,2.80
2019-03-05T10:02:48.654Z,5.83
2019-03-05T10:05:37.804Z,3.70
2019-03-05T10:08:32.553Z,3.37
2019-03-05T10:11:37.294Z,1.83
2019-03-05T10:14:26.610Z,6.93
2019-03-05T10:17:15.585Z,6.77
2019-03-05T10:20:05.386Z,4.13
2019-03-05T10:22:54.638Z,4.70
2019-03-05T10:28:53.359Z,4.70
2019-03-05T10:31:42.592Z,2.93
2019-03-05T10:34:24.447Z,3.33
2019-03-05T10:37:16.935Z,4.43
2019-03-05T10:39:53.390Z,4.70
2019-03-05T10:42:35.205Z,2.57
2019-03-05T10:45:16.868Z,3.00
2019-03-05T10:47:59.068Z,5.20
2019-03-05T10:50:40.351Z,4.10
2019-03-05T10:53:22.215Z,3.57
2019-03-05T10:56:03.726Z,4.07
2019-03-05T10:58:45.308Z,6.07
2019-03-05T11:01:27.363Z,5.00
2019-03-05T11:04:09.443Z,4.93
2019-03-05T11:06:50.867Z,3.40
2019-03-05T11:09:32.983Z,3.47
2019-03-05T11:12:14.339Z,2.97
2019-03-05T11:14:56.482Z,4.50
2019-03-05T11:17:38.558Z,3.03
2019-03-05T11:20:20.818Z,2.10
2019-03-05T11:23:02.590Z,4.13
2019-03-05T11:25:44.670Z,4.53
2019-03-05T11:28:26.558Z,2.63
2019-03-05T11:31:08.380Z,5.23
2019-03-05T11:33:50.466Z,3.17
2019-03-05T11:36:20.251Z,4.30
2019-03-05T11:39:09.520Z,2.90
2019-03-05T11:41:39.282Z,2.83
2019-03-05T11:44:09.307Z,3.97
2019-03-05T11:46:58.682Z,4.93
2019-03-05T11:49:28.974Z,6.73
2019-03-05T11:52:17.939Z,6.17
2019-03-05T11:55:07.727Z,4.00
2019-03-05T12:01:23.853Z,5.10
2019-03-05T12:04:12.777Z,6.00
2019-03-05T12:06:42.753Z,3.37
2019-03-05T12:09:31.734Z,2.70
2019-03-05T12:12:01.462Z,3.17
2019-03-05T12:14:31.547Z,2.67
2019-03-05T12:17:20.466Z,7.73
2019-03-05T12:20:10.394Z,4.37
2019-03-05T12:22:40.515Z,3.73
2019-03-05T12:25:29.564Z,4.13
2019-03-05T12:28:18.555Z,3.33
2019-03-05T12:31:07.809Z,4.33
2019-03-05T12:33:56.731Z,2.20
2019-03-05T12:36:26.519Z,2.70
2019-03-05T12:39:36.393Z,2.13
2019-03-05T12:42:25.287Z,2.50
2019-03-05T12:45:14.995Z,2.00
2019-03-05T12:47:44.837Z,2.87
2019-03-05T12:50:34.262Z,3.07
2019-03-05T12:53:23.482Z,3.70
2019-03-05T12:55:53.310Z,3.20
2019-03-05T12:58:23.074Z,1.03
2019-03-05T13:01:12.314Z,2.00
2019-03-05T13:04:01.216Z,1.17
2019-03-05T13:06:50.435Z,2.13
2019-03-05T13:09:39.480Z,2.10
2019-03-05T13:12:28.462Z,2.50
2019-03-05T13:15:18.430Z,6.13
2019-03-05T13:18:07.639Z,2.00
2019-03-05T13:20:56.888Z,3.20
2019-03-05T13:23:26.662Z,2.70
2019-03-05T13:26:16.084Z,3.30
2019-03-05T13:29:05.047Z,2.77
2019-03-05T13:31:53.958Z,4.33
2019-03-05T13:34:42.894Z,7.00
2019-03-05T13:37:28.494Z,3.53
2019-03-05T13:40:09.190Z,6.87
2019-03-05T13:42:51.307Z,3.70
2019-03-05T13:45:33.353Z,5.33
2019-03-05T13:48:19.820Z,4.50
2019-03-05T13:50:59.104Z,5.53
2019-03-05T13:53:41.282Z,3.27
2019-03-05T13:56:23.470Z,4.20
2019-03-05T13:59:05.744Z,6.20
2019-03-05T14:01:48.183Z,2.80
2019-03-05T14:04:29.350Z,3.97
2019-03-05T14:07:10.727Z,4.57
2019-03-05T14:09:52.907Z,3.07
2019-03-05T14:12:35.074Z,6.23
2019-03-05T14:15:16.969Z,4.33
2019-03-05T14:17:58.270Z,3.37
2019-03-05T14:23:39.221Z,3.77
2019-03-05T14:26:20.874Z,3.90
2019-03-05T14:29:02.967Z,1.63
2019-03-05T14:31:44.768Z,4.10
2019-03-05T14:34:26.953Z,3.07
2019-03-05T14:36:56.879Z,2.50
2019-03-05T14:39:30.737Z,3.50
2019-03-05T14:42:19.755Z,4.53
2019-03-05T14:45:30.345Z,2.60
2019-03-05T14:48:19.369Z,5.63
2019-03-05T14:51:08.644Z,4.60
2019-03-05T14:53:58.017Z,4.30
2019-03-05T14:56:28.132Z,3.10
2019-03-05T14:59:17.081Z,3.70
2019-03-05T15:02:06.100Z,3.57
2019-03-05T15:04:55.256Z,6.30
2019-03-05T15:07:44.538Z,5.43
2019-03-05T15:10:14.513Z,4.47
2019-03-05T15:13:14.956Z,10.50
2019-03-05T15:16:13.299Z,10.63
2019-03-05T15:19:02.239Z,6.73
2019-03-05T15:21:51.225Z,5.47
2019-03-05T15:24:40.487Z,2.77
2019-03-05T15:27:29.730Z,4.53
2019-03-05T15:30:19.352Z,4.80
2019-03-05T15:33:08.646Z,4.77
2019-03-05T15:35:57.666Z,5.10
2019-03-05T15:38:46.810Z,6.53
2019-03-05T15:41:35.887Z,4.50
2019-03-05T15:44:25.354Z,4.00
2019-03-05T15:47:14.630Z,3.33
2019-03-05T15:50:03.783Z,3.90
2019-03-05T15:52:52.879Z,6.33
2019-03-05T15:55:42.162Z,2.80
2019-03-05T15:58:38.710Z,4.67
2019-03-05T16:01:27.715Z,2.97
2019-03-05T16:07:30.931Z,4.80
2019-03-05T16:10:19.908Z,6.17
2019-03-05T16:13:08.842Z,5.00
2019-03-05T16:15:58.167Z,5.40
2019-03-05T16:18:28.046Z,7.50
2019-03-05T16:20:58.150Z,6.13
2019-03-05T16:24:07.574Z,6.47
2019-03-05T16:26:56.953Z,6.73
2019-03-05T16:33:41.162Z,9.77
2019-03-05T16:36:38.258Z,6.60
2019-03-05T16:39:39.136Z,6.37
2019-03-05T16:42:34.605Z,5.43
2019-03-05T16:45:54.952Z,5.00
2019-03-05T16:48:55.602Z,5.43
2019-03-05T16:51:56.540Z,5.40
2019-03-05T16:54:48.318Z,7.17
2019-03-05T16:57:38.324Z,7.03
2019-03-05T17:00:48.570Z,7.10
2019-03-05T17:03:42.184Z,5.33
2019-03-05T17:06:35.620Z,5.57
2019-03-05T17:09:36.615Z,4.83
2019-03-05T17:12:18.484Z,6.23
2019-03-05T17:14:59.851Z,6.63
2019-03-05T17:17:42.834Z,11.93
2019-03-05T17:20:24.879Z,11.50
2019-03-05T17:23:07.078Z,10.73
2019-03-05T17:25:49.487Z,8.60
2019-03-05T17:28:31.458Z,7.50
2019-03-05T17:31:13.814Z,4.40
2019-03-05T17:33:55.152Z,4.43
2019-03-05T17:36:25.085Z,6.57
2019-03-05T17:42:47.507Z,23.00
2019-03-05T17:45:36.734Z,9.77
2019-03-05T17:48:26.271Z,4.37
2019-03-05T17:51:15.203Z,7.07
2019-03-05T17:54:04.227Z,9.10
2019-03-05T17:56:53.614Z,4.63
2019-03-05T17:59:42.827Z,5.43
2019-03-05T18:02:31.747Z,6.73
2019-03-05T18:05:20.718Z,5.63
2019-03-05T18:08:09.655Z,2.87
2019-03-05T18:10:58.584Z,3.20
2019-03-05T18:13:47.749Z,4.80
2019-03-05T18:16:36.646Z,10.90
2019-03-05T18:19:25.678Z,8.97
2019-03-05T18:22:14.640Z,3.50
2019-03-05T18:25:04.135Z,4.07
2019-03-05T18:27:53.145Z,2.87
2019-03-05T18:30:42.136Z,2.60
2019-03-05T18:33:31.175Z,3.40
2019-03-05T18:36:20.195Z,4.27
2019-03-05T18:42:24.483Z,3.50
2019-03-05T18:45:14.601Z,7.20
2019-03-05T18:48:03.918Z,7.53
2019-03-05T18:50:53.051Z,20.67
2019-03-05T18:53:42.278Z,21.17
2019-03-05T18:56:31.186Z,5.33
2019-03-05T18:59:20.365Z,4.23
2019-03-05T19:02:09.577Z,3.07
2019-03-05T19:04:58.511Z,4.30
2019-03-05T19:07:47.987Z,5.40
2019-03-05T19:10:36.982Z,6.77
2019-03-05T19:13:26.494Z,7.40
2019-03-05T19:16:15.486Z,6.47
2019-03-05T19:19:04.510Z,5.07
2019-03-05T19:21:53.643Z,6.03
2019-03-05T19:24:42.567Z,26.90
2019-03-05T19:27:31.522Z,17.30
2019-03-05T19:30:22.000Z,29.83
2019-03-05T19:33:30.288Z,23.13
2019-03-05T19:36:19.430Z,19.50
2019-03-05T19:39:01.702Z,17.10
2019-03-05T19:41:31.502Z,14.30
2019-03-05T19:44:20.751Z,8.63
2019-03-05T19:47:09.733Z,13.10
2019-03-05T19:49:58.857Z,22.70
2019-03-05T19:52:48.068Z,11.57
2019-03-05T19:55:37.489Z,10.47
2019-03-05T19:58:26.299Z,10.27
2019-03-05T20:01:18.134Z,15.47
2019-03-05T20:04:11.673Z,17.90
2019-03-05T20:07:17.223Z,115.97
2019-03-05T20:09:47.674Z,105.90
2019-03-05T20:12:17.498Z,38.57
2019-03-05T20:15:07.415Z,28.73
2019-03-05T20:17:59.084Z,13.27
2019-03-05T20:21:06.504Z,14.20
2019-03-05T20:23:55.436Z,7.73
2019-03-05T20:26:44.611Z,11.03
2019-03-05T20:29:33.530Z,9.73
2019-03-05T20:32:22.434Z,13.00
2019-03-05T20:35:11.550Z,9.47
2019-03-05T20:37:41.442Z,8.40
2019-03-05T20:40:30.695Z,9.57
2019-03-05T20:43:19.618Z,6.73
2019-03-05T20:46:19.735Z,6.93
2019-03-05T20:49:08.678Z,12.17
2019-03-05T20:51:57.837Z,8.70
2019-03-05T20:54:46.878Z,11.20
2019-03-05T20:57:56.718Z,7.87
2019-03-05T21:00:45.782Z,7.27
2019-03-05T21:03:15.595Z,11.43
2019-03-05T21:06:04.715Z,9.57
2019-03-05T21:08:53.642Z,8.53
2019-03-05T21:11:42.552Z,8.70
2019-03-05T21:14:31.596Z,7.30
2019-03-05T21:17:20.496Z,8.30
2019-03-05T21:20:10.354Z,11.13
2019-03-05T21:22:59.481Z,8.30
2019-03-05T21:25:48.961Z,11.40
2019-03-05T21:28:37.903Z,30.80
2019-03-05T21:31:28.980Z,6.33
2019-03-05T21:34:18.055Z,10.00
2019-03-05T21:36:59.995Z,5.17
2019-03-05T21:39:42.007Z,11.27
2019-03-05T21:42:23.770Z,103.47
2019-03-05T21:45:05.928Z,54.70
2019-03-05T21:47:47.614Z,20.50
2019-03-05T21:50:30.117Z,56.40
2019-03-05T21:53:12.537Z,54.67
2019-03-05T21:55:56.331Z,44.47
2019-03-05T21:58:37.667Z,32.63
2019-03-05T22:01:20.056Z,24.57
2019-03-05T22:04:02.347Z,22.07
2019-03-05T22:06:44.415Z,12.63
2019-03-05T22:09:26.845Z,19.07
2019-03-05T22:12:09.299Z,12.80
2019-03-05T22:14:51.543Z,22.87
2019-03-05T22:17:33.548Z,17.23
2019-03-05T22:20:15.649Z,17.77
2019-03-05T22:23:01.940Z,12.70
2019-03-05T22:25:50.888Z,17.53
2019-03-05T22:28:40.183Z,14.57
2019-03-05T22:31:30.427Z,11.43
2019-03-05T22:34:20.100Z,11.97
2019-03-05T22:37:01.962Z,8.80
2019-03-05T22:39:43.879Z,12.30
2019-03-05T22:42:30.133Z,11.87
2019-03-05T22:45:11.835Z,19.87
2019-03-05T22:47:53.652Z,147.37
2019-03-05T22:50:35.836Z,146.07
2019-03-05T22:53:17.458Z,99.83
2019-03-05T22:55:59.453Z,39.03
2019-03-05T22:58:40.986Z,20.67
2019-03-05T23:01:22.951Z,14.07
2019-03-05T23:04:04.463Z,12.07
2019-03-05T23:06:46.080Z,11.50
2019-03-05T23:09:27.991Z,10.20
2019-03-05T23:11:58.095Z,9.50
2019-03-05T23:14:47.368Z,8.03
2019-03-05T23:17:36.590Z,7.00
2019-03-05T23:20:25.702Z,7.53
2019-03-05T23:23:15.388Z,9.47
2019-03-05T23:26:04.950Z,9.20
2019-03-05T23:28:56.059Z,6.83
2019-03-05T23:31:45.114Z,7.70
2019-03-05T23:34:34.159Z,6.77
2019-03-05T23:37:15.951Z,6.10
2019-03-05T23:39:57.687Z,4.90
2019-03-05T23:42:39.651Z,6.60
2019-03-05T23:45:21.619Z,5.90
2019-03-05T23:48:03.791Z,7.30
2019-03-05T23:50:45.695Z,7.40
2019-03-05T23:53:15.969Z,5.10
2019-03-05T23:56:05.219Z,4.47
2019-03-05T23:58:54.449Z,5.87
