createdAt,value
2023-01-08T00:09:51.385Z,21.70
2023-01-08T00:24:55.828Z,21.13
2023-01-08T00:40:00.015Z,19.00
2023-01-08T00:55:04.495Z,19.13
2023-01-08T01:10:09.347Z,22.67
2023-01-08T01:25:13.546Z,25.10
2023-01-08T01:40:17.781Z,24.40
2023-01-08T01:55:22.151Z,21.20
2023-01-08T02:10:32.011Z,18.73
2023-01-08T02:25:49.142Z,17.90
2023-01-08T02:41:01.999Z,17.70
2023-01-08T02:56:08.999Z,17.80
2023-01-08T03:11:14.296Z,15.53
2023-01-08T03:26:21.422Z,15.60
2023-01-08T03:41:25.925Z,15.33
2023-01-08T03:56:29.965Z,14.67
2023-01-08T04:11:34.681Z,14.03
2023-01-08T04:26:38.827Z,15.43
2023-01-08T04:41:43.040Z,13.60
2023-01-08T04:56:47.263Z,11.03
2023-01-08T05:11:51.624Z,11.50
2023-01-08T05:26:56.092Z,12.00
2023-01-08T05:42:00.206Z,12.07
2023-01-08T05:57:04.420Z,13.73
2023-01-08T06:12:08.786Z,12.63
2023-01-08T06:27:13.571Z,15.93
2023-01-08T06:42:17.934Z,14.73
2023-01-08T06:57:22.031Z,18.30
2023-01-08T07:12:26.408Z,19.60
2023-01-08T07:27:30.739Z,20.83
2023-01-08T07:42:34.922Z,23.93
2023-01-08T07:57:39.264Z,26.03
2023-01-08T08:12:45.302Z,26.43
2023-01-08T08:27:49.467Z,22.27
2023-01-08T08:43:01.077Z,21.60
2023-01-08T08:58:13.992Z,22.10
2023-01-08T09:13:18.196Z,19.17
2023-01-08T09:28:22.461Z,19.20
2023-01-08T09:43:28.832Z,17.67
2023-01-08T09:58:32.882Z,18.77
2023-01-08T10:13:38.756Z,22.20
2023-01-08T10:28:43.021Z,24.30
2023-01-08T10:43:47.786Z,23.17
2023-01-08T10:58:52.484Z,26.47
2023-01-08T11:14:00.938Z,24.87
2023-01-08T11:29:12.370Z,29.00
2023-01-08T11:44:42.778Z,29.97
2023-01-08T12:00:05.529Z,29.80
2023-01-08T12:15:18.196Z,34.90
2023-01-08T12:30:34.915Z,34.60
2023-01-08T12:45:44.775Z,28.40
2023-01-08T13:01:13.271Z,28.20
2023-01-08T13:16:20.433Z,24.87
2023-01-08T13:31:25.893Z,22.57
2023-01-08T13:46:30.427Z,24.70
2023-01-08T14:01:34.593Z,21.60
2023-01-08T14:16:39.034Z,20.80
2023-01-08T14:31:50.150Z,26.27
2023-01-08T14:46:55.139Z,28.27
2023-01-08T15:02:01.646Z,25.97
2023-01-08T15:17:19.856Z,25.50
2023-01-08T15:32:24.751Z,27.80
2023-01-08T15:47:28.944Z,30.87
2023-01-08T16:02:42.611Z,44.10
2023-01-08T16:17:47.866Z,32.90
2023-01-08T16:32:53.617Z,27.20
2023-01-08T16:47:58.168Z,23.20
2023-01-08T17:03:02.655Z,24.10
2023-01-08T17:18:07.212Z,28.27
2023-01-08T17:33:14.721Z,42.57
2023-01-08T17:48:19.036Z,41.40
2023-01-08T18:03:23.287Z,38.40
2023-01-08T18:18:28.772Z,38.60
2023-01-08T18:33:34.009Z,34.50
2023-01-08T18:48:38.839Z,35.90
2023-01-08T19:03:43.295Z,34.00
2023-01-08T19:18:47.961Z,33.20
2023-01-08T19:33:53.575Z,32.97
2023-01-08T19:48:59.228Z,38.07
2023-01-08T20:04:05.284Z,39.30
2023-01-08T20:19:11.468Z,30.50
2023-01-08T20:34:16.666Z,30.87
2023-01-08T20:49:21.655Z,31.57
2023-01-08T21:04:26.521Z,33.20
2023-01-08T21:19:30.821Z,34.30
2023-01-08T21:34:35.167Z,33.30
2023-01-08T21:49:39.453Z,31.23
2023-01-08T22:04:45.024Z,28.33
2023-01-08T22:19:49.234Z,22.80
2023-01-08T22:34:53.555Z,22.13
2023-01-08T22:49:57.790Z,23.97
2023-01-08T23:05:02.616Z,26.23
2023-01-08T23:20:07.381Z,28.33
2023-01-08T23:35:11.674Z,24.00
2023-01-08T23:50:16.236Z,18.17
