createdAt,value
2019-03-29T00:02:14.479Z,99.90
2019-03-29T00:04:45.525Z,99.90
2019-03-29T00:07:16.261Z,99.90
2019-03-29T00:09:46.598Z,99.90
2019-03-29T00:12:16.990Z,99.90
2019-03-29T00:14:47.332Z,99.90
2019-03-29T00:17:18.339Z,99.90
2019-03-29T00:19:49.215Z,99.90
2019-03-29T00:22:19.579Z,99.90
2019-03-29T00:24:49.923Z,99.90
2019-03-29T00:27:20.914Z,99.90
2019-03-29T00:29:51.645Z,99.90
2019-03-29T00:32:22.289Z,99.90
2019-03-29T00:34:53.063Z,99.90
2019-03-29T00:37:24.064Z,99.90
2019-03-29T00:39:54.447Z,99.90
2019-03-29T00:42:25.432Z,99.90
2019-03-29T00:44:55.799Z,99.90
2019-03-29T00:47:27.163Z,99.90
2019-03-29T00:49:57.595Z,99.90
2019-03-29T00:52:27.959Z,99.90
2019-03-29T00:54:58.607Z,99.90
2019-03-29T00:57:28.969Z,99.90
2019-03-29T00:59:59.686Z,99.90
2019-03-29T01:02:30.048Z,99.90
2019-03-29T01:05:01.570Z,99.90
2019-03-29T01:07:32.442Z,99.90
2019-03-29T01:10:03.457Z,99.90
2019-03-29T01:12:33.823Z,99.90
2019-03-29T01:15:08.904Z,99.90
2019-03-29T01:17:39.731Z,99.90
2019-03-29T01:20:10.514Z,99.90
2019-03-29T01:22:41.739Z,99.90
2019-03-29T01:25:12.080Z,99.90
2019-03-29T01:27:42.744Z,99.90
2019-03-29T01:30:13.107Z,99.90
2019-03-29T01:32:43.472Z,99.90
2019-03-29T01:35:13.920Z,99.90
2019-03-29T01:37:44.272Z,99.90
2019-03-29T01:40:15.211Z,99.90
2019-03-29T01:42:45.579Z,99.90
2019-03-29T01:45:16.290Z,99.90
2019-03-29T01:47:47.352Z,99.90
2019-03-29T01:50:18.186Z,99.90
2019-03-29T01:52:48.939Z,99.90
2019-03-29T01:55:19.759Z,99.90
2019-03-29T01:57:50.123Z,99.90
2019-03-29T02:00:42.139Z,99.90
2019-03-29T02:03:13.181Z,99.90
2019-03-29T02:05:43.722Z,99.90
2019-03-29T02:08:14.082Z,99.90
2019-03-29T02:10:44.434Z,99.90
2019-03-29T02:13:15.147Z,99.90
2019-03-29T02:15:45.826Z,99.90
2019-03-29T02:18:16.339Z,99.90
2019-03-29T02:20:46.700Z,99.90
2019-03-29T02:23:17.041Z,99.90
2019-03-29T02:25:48.208Z,99.90
2019-03-29T02:28:19.032Z,99.90
2019-03-29T02:30:49.644Z,99.90
2019-03-29T02:33:20.802Z,99.90
2019-03-29T02:35:51.908Z,99.90
2019-03-29T02:38:23.624Z,99.90
2019-03-29T02:40:54.919Z,99.90
2019-03-29T02:43:25.286Z,99.90
2019-03-29T02:45:57.598Z,99.90
2019-03-29T02:48:27.805Z,99.90
2019-03-29T02:50:58.178Z,99.90
2019-03-29T02:53:28.499Z,99.90
2019-03-29T02:55:59.376Z,99.90
2019-03-29T02:58:29.891Z,99.90
2019-03-29T03:01:00.255Z,99.90
2019-03-29T03:03:30.592Z,99.90
2019-03-29T03:06:01.753Z,99.90
2019-03-29T03:08:33.111Z,99.90
2019-03-29T03:11:04.687Z,99.90
2019-03-29T03:13:35.115Z,99.90
2019-03-29T03:16:05.845Z,99.90
2019-03-29T03:18:36.573Z,99.90
2019-03-29T03:21:06.918Z,99.90
2019-03-29T03:23:37.524Z,99.90
2019-03-29T03:26:07.920Z,99.90
2019-03-29T03:28:40.843Z,99.90
2019-03-29T03:31:11.504Z,99.90
2019-03-29T03:33:41.856Z,99.90
2019-03-29T03:36:13.160Z,99.90
2019-03-29T03:38:43.960Z,99.90
2019-03-29T03:41:15.186Z,99.90
2019-03-29T03:43:45.539Z,99.90
2019-03-29T03:46:15.886Z,99.90
2019-03-29T03:48:46.246Z,99.90
2019-03-29T03:51:16.613Z,99.90
2019-03-29T03:53:47.365Z,99.90
2019-03-29T03:56:18.448Z,99.90
2019-03-29T03:58:48.781Z,99.90
2019-03-29T04:01:20.123Z,99.90
2019-03-29T04:03:51.111Z,99.90
2019-03-29T04:06:21.465Z,99.90
2019-03-29T04:08:51.820Z,99.90
2019-03-29T04:11:22.205Z,99.90
2019-03-29T04:13:52.690Z,99.90
2019-03-29T04:16:23.038Z,99.90
2019-03-29T04:18:53.761Z,99.90
2019-03-29T04:21:24.101Z,99.90
2019-03-29T04:23:54.438Z,99.90
2019-03-29T04:26:24.826Z,99.90
2019-03-29T04:29:04.334Z,99.90
2019-03-29T04:31:27.930Z,99.90
2019-03-29T04:33:58.407Z,99.90
2019-03-29T04:36:28.761Z,99.90
2019-03-29T04:38:59.087Z,99.90
2019-03-29T04:41:29.809Z,99.90
2019-03-29T04:44:00.543Z,99.90
2019-03-29T04:46:31.216Z,99.90
2019-03-29T04:49:01.875Z,99.90
2019-03-29T04:51:32.233Z,99.90
2019-03-29T04:54:02.837Z,99.90
2019-03-29T04:56:33.579Z,99.90
2019-03-29T04:59:04.689Z,99.90
2019-03-29T05:01:35.062Z,99.90
2019-03-29T05:04:06.066Z,99.90
2019-03-29T05:06:36.399Z,99.90
2019-03-29T05:09:07.147Z,99.90
2019-03-29T05:11:37.846Z,99.90
2019-03-29T05:14:08.461Z,99.90
2019-03-29T05:16:38.806Z,99.90
2019-03-29T05:19:09.892Z,99.90
2019-03-29T05:21:40.612Z,99.90
2019-03-29T05:24:11.548Z,99.90
2019-03-29T05:26:42.021Z,99.90
2019-03-29T05:29:12.383Z,99.90
2019-03-29T05:31:43.457Z,99.90
2019-03-29T05:34:14.192Z,99.90
2019-03-29T05:36:45.118Z,99.90
2019-03-29T05:39:15.497Z,99.90
2019-03-29T05:41:45.907Z,99.90
2019-03-29T05:44:17.114Z,99.90
2019-03-29T05:46:48.179Z,99.90
2019-03-29T05:49:18.584Z,99.90
2019-03-29T05:51:48.948Z,99.90
2019-03-29T05:54:19.673Z,99.90
2019-03-29T05:56:50.718Z,99.90
2019-03-29T05:59:40.490Z,99.90
2019-03-29T06:02:10.876Z,99.90
2019-03-29T06:04:41.579Z,99.90
2019-03-29T06:07:12.295Z,99.90
2019-03-29T06:09:43.015Z,99.90
2019-03-29T06:12:13.359Z,99.90
2019-03-29T06:14:43.754Z,99.90
2019-03-29T06:17:14.784Z,99.90
2019-03-29T06:19:45.431Z,99.90
2019-03-29T06:22:15.806Z,99.90
2019-03-29T06:24:46.936Z,99.90
2019-03-29T06:27:17.980Z,99.90
2019-03-29T06:29:48.612Z,99.90
2019-03-29T06:32:19.330Z,99.90
2019-03-29T06:34:49.960Z,99.90
2019-03-29T06:37:20.604Z,99.90
2019-03-29T06:39:51.011Z,99.90
2019-03-29T06:42:21.692Z,99.90
2019-03-29T06:44:52.413Z,99.90
2019-03-29T06:47:23.195Z,99.90
2019-03-29T06:49:54.206Z,99.90
2019-03-29T06:52:25.415Z,99.90
2019-03-29T06:54:55.831Z,99.90
2019-03-29T06:57:26.512Z,99.90
2019-03-29T06:59:57.875Z,99.90
2019-03-29T07:02:28.258Z,99.90
2019-03-29T07:04:58.628Z,99.90
2019-03-29T07:07:28.998Z,99.90
2019-03-29T07:09:59.656Z,99.90
2019-03-29T07:12:32.476Z,99.90
2019-03-29T07:15:02.824Z,99.90
2019-03-29T07:17:33.242Z,99.90
2019-03-29T07:20:05.656Z,99.90
2019-03-29T07:22:37.145Z,99.90
2019-03-29T07:25:08.323Z,99.90
2019-03-29T07:27:44.264Z,99.90
2019-03-29T07:30:10.807Z,99.90
2019-03-29T07:32:41.225Z,99.90
2019-03-29T07:35:11.963Z,99.90
2019-03-29T07:37:42.712Z,99.90
2019-03-29T07:40:13.098Z,99.90
2019-03-29T07:42:43.807Z,99.90
2019-03-29T07:45:14.461Z,99.90
2019-03-29T07:47:44.872Z,99.90
2019-03-29T07:50:18.918Z,99.90
2019-03-29T07:52:47.919Z,99.90
2019-03-29T07:55:19.150Z,99.90
2019-03-29T07:57:49.841Z,99.90
2019-03-29T08:00:20.672Z,99.90
2019-03-29T08:02:51.777Z,99.90
2019-03-29T08:05:22.149Z,99.60
2019-03-29T08:07:52.851Z,99.30
2019-03-29T08:10:28.858Z,98.60
2019-03-29T08:12:56.373Z,98.60
2019-03-29T08:15:27.308Z,98.60
2019-03-29T08:18:01.373Z,98.40
2019-03-29T08:20:41.966Z,98.40
2019-03-29T08:23:02.189Z,98.40
2019-03-29T08:25:32.940Z,98.40
2019-03-29T08:28:03.976Z,97.70
2019-03-29T08:30:34.586Z,97.70
2019-03-29T08:33:05.327Z,97.50
2019-03-29T08:35:36.046Z,97.20
2019-03-29T08:38:06.478Z,97.70
2019-03-29T08:40:37.134Z,97.30
2019-03-29T08:43:07.765Z,97.10
2019-03-29T08:45:38.111Z,96.60
2019-03-29T08:48:08.550Z,96.20
2019-03-29T08:50:38.901Z,96.80
2019-03-29T08:53:09.582Z,96.90
2019-03-29T08:55:45.955Z,97.10
2019-03-29T08:58:12.026Z,97.20
2019-03-29T09:00:42.387Z,97.10
2019-03-29T09:03:13.216Z,97.20
2019-03-29T09:05:43.910Z,96.90
2019-03-29T09:08:18.945Z,96.90
2019-03-29T09:10:49.867Z,97.00
2019-03-29T09:13:20.401Z,96.10
2019-03-29T09:15:51.609Z,96.30
2019-03-29T09:18:25.737Z,96.40
2019-03-29T09:20:54.469Z,96.50
2019-03-29T09:23:25.214Z,96.40
2019-03-29T09:25:55.583Z,96.50
2019-03-29T09:28:26.302Z,97.00
2019-03-29T09:30:56.906Z,96.90
2019-03-29T09:33:27.500Z,96.80
2019-03-29T09:35:57.918Z,96.40
2019-03-29T09:38:28.595Z,96.00
2019-03-29T09:40:59.476Z,96.10
2019-03-29T09:43:29.949Z,96.10
2019-03-29T09:46:03.278Z,96.30
2019-03-29T09:48:34.751Z,95.70
2019-03-29T09:51:05.362Z,95.00
2019-03-29T09:53:36.103Z,95.30
2019-03-29T09:56:07.106Z,95.10
2019-03-29T09:58:37.450Z,95.30
2019-03-29T10:01:08.526Z,95.00
2019-03-29T10:03:39.054Z,95.20
2019-03-29T10:06:10.150Z,95.10
2019-03-29T10:08:40.912Z,94.70
2019-03-29T10:11:11.303Z,94.80
2019-03-29T10:13:41.654Z,94.80
2019-03-29T10:16:12.004Z,95.10
2019-03-29T10:18:43.045Z,94.70
2019-03-29T10:21:16.903Z,93.80
2019-03-29T10:23:45.942Z,93.90
2019-03-29T10:26:16.331Z,93.60
2019-03-29T10:28:47.089Z,93.90
2019-03-29T10:31:31.518Z,92.80
2019-03-29T10:33:49.994Z,94.20
2019-03-29T10:36:20.372Z,93.40
2019-03-29T10:38:50.720Z,92.80
2019-03-29T10:41:22.543Z,93.10
2019-03-29T10:43:53.351Z,92.20
2019-03-29T10:46:24.380Z,91.20
2019-03-29T10:48:55.149Z,91.50
2019-03-29T10:51:26.291Z,91.50
2019-03-29T10:53:56.711Z,91.20
2019-03-29T10:56:34.160Z,90.60
2019-03-29T10:58:59.592Z,90.40
2019-03-29T11:01:29.983Z,88.40
2019-03-29T11:04:00.780Z,88.50
2019-03-29T11:06:31.120Z,87.90
2019-03-29T11:09:01.554Z,88.00
2019-03-29T11:11:32.421Z,84.30
2019-03-29T11:14:03.533Z,85.60
2019-03-29T11:16:34.478Z,84.40
2019-03-29T11:19:05.271Z,84.50
2019-03-29T11:21:36.035Z,77.80
2019-03-29T11:24:09.096Z,74.80
2019-03-29T11:26:38.850Z,74.70
2019-03-29T11:29:09.219Z,72.20
2019-03-29T11:31:40.113Z,70.00
2019-03-29T11:34:11.213Z,64.80
2019-03-29T11:36:41.899Z,60.30
2019-03-29T11:39:12.287Z,62.30
2019-03-29T11:41:43.125Z,60.20
2019-03-29T11:44:13.479Z,59.70
2019-03-29T11:46:44.210Z,58.70
2019-03-29T11:49:14.629Z,57.70
2019-03-29T11:51:45.363Z,57.80
2019-03-29T11:54:15.734Z,56.70
2019-03-29T11:56:47.734Z,53.60
2019-03-29T11:59:18.310Z,55.50
2019-03-29T12:01:49.446Z,56.10
2019-03-29T12:04:19.913Z,54.60
2019-03-29T12:06:50.549Z,54.90
2019-03-29T12:09:20.907Z,54.30
2019-03-29T12:11:51.560Z,54.90
2019-03-29T12:14:22.489Z,54.40
2019-03-29T12:16:53.432Z,53.00
2019-03-29T12:19:24.914Z,54.00
2019-03-29T12:21:55.829Z,53.70
2019-03-29T12:24:26.470Z,53.40
2019-03-29T12:26:56.837Z,52.90
2019-03-29T12:29:27.462Z,52.70
2019-03-29T12:31:57.804Z,52.30
2019-03-29T12:34:28.264Z,52.50
2019-03-29T12:36:58.939Z,53.40
2019-03-29T12:39:29.539Z,53.10
2019-03-29T12:41:59.966Z,53.60
2019-03-29T12:44:30.607Z,52.80
2019-03-29T12:47:01.339Z,51.70
2019-03-29T12:49:32.432Z,52.30
2019-03-29T12:52:03.371Z,52.90
2019-03-29T12:54:33.983Z,54.60
2019-03-29T12:57:06.869Z,52.80
2019-03-29T12:59:37.329Z,53.10
2019-03-29T13:02:07.731Z,53.70
2019-03-29T13:04:39.132Z,52.80
2019-03-29T13:07:09.724Z,53.50
2019-03-29T13:09:40.166Z,52.50
2019-03-29T13:12:10.877Z,52.20
2019-03-29T13:14:41.826Z,51.00
2019-03-29T13:17:12.419Z,51.50
2019-03-29T13:19:43.492Z,50.50
2019-03-29T13:22:14.095Z,50.60
2019-03-29T13:24:44.763Z,51.00
2019-03-29T13:27:15.585Z,51.70
2019-03-29T13:29:46.200Z,50.20
2019-03-29T13:32:16.514Z,51.20
2019-03-29T13:34:47.048Z,51.10
2019-03-29T13:37:18.158Z,52.30
2019-03-29T13:39:48.506Z,52.00
2019-03-29T13:42:18.878Z,51.00
2019-03-29T13:44:49.213Z,52.70
2019-03-29T13:47:19.541Z,50.70
2019-03-29T13:49:49.978Z,50.90
2019-03-29T13:52:20.336Z,50.80
2019-03-29T13:54:50.698Z,50.80
2019-03-29T13:57:21.327Z,49.80
2019-03-29T13:59:51.666Z,48.80
2019-03-29T14:02:22.004Z,50.80
2019-03-29T14:04:52.776Z,51.00
2019-03-29T14:07:23.786Z,51.70
2019-03-29T14:09:54.121Z,51.40
2019-03-29T14:12:24.839Z,50.80
2019-03-29T14:14:55.617Z,51.90
2019-03-29T14:17:25.955Z,50.90
2019-03-29T14:19:56.841Z,51.30
2019-03-29T14:22:27.219Z,51.90
2019-03-29T14:24:57.560Z,53.50
2019-03-29T14:27:27.946Z,52.90
2019-03-29T14:30:04.746Z,53.40
2019-03-29T14:32:30.354Z,52.40
2019-03-29T14:35:01.375Z,52.60
2019-03-29T14:37:32.113Z,53.40
2019-03-29T14:40:02.541Z,54.80
2019-03-29T14:42:33.307Z,53.60
2019-03-29T14:45:05.849Z,54.00
2019-03-29T14:47:43.384Z,53.30
2019-03-29T14:50:09.824Z,51.40
2019-03-29T14:52:40.189Z,52.60
2019-03-29T14:58:59.685Z,53.10
2019-03-29T15:01:30.390Z,52.10
2019-03-29T15:04:01.382Z,52.10
2019-03-29T15:06:32.603Z,51.20
2019-03-29T15:09:04.800Z,50.80
2019-03-29T15:11:35.177Z,50.70
2019-03-29T15:14:05.570Z,50.90
2019-03-29T15:16:35.917Z,50.70
2019-03-29T15:19:06.276Z,52.00
2019-03-29T15:21:36.678Z,50.70
2019-03-29T15:24:07.035Z,50.40
2019-03-29T15:26:37.741Z,49.40
2019-03-29T15:29:08.481Z,50.00
2019-03-29T15:31:38.842Z,50.20
2019-03-29T15:34:09.935Z,51.20
2019-03-29T15:36:40.352Z,51.00
2019-03-29T15:39:11.074Z,49.60
2019-03-29T15:41:41.432Z,50.40
2019-03-29T15:44:11.821Z,50.50
2019-03-29T15:46:42.175Z,50.50
2019-03-29T15:49:12.538Z,50.10
2019-03-29T15:51:43.252Z,50.10
2019-03-29T15:54:13.616Z,49.80
2019-03-29T15:56:44.308Z,49.70
2019-03-29T15:59:14.700Z,49.60
2019-03-29T16:01:45.133Z,49.60
2019-03-29T16:04:15.923Z,50.40
2019-03-29T16:06:48.710Z,51.30
2019-03-29T16:09:19.497Z,50.20
2019-03-29T16:11:50.561Z,51.00
2019-03-29T16:14:21.312Z,49.90
2019-03-29T16:16:52.369Z,50.00
2019-03-29T16:19:22.704Z,50.10
2019-03-29T16:21:53.382Z,50.10
2019-03-29T16:24:23.740Z,50.00
2019-03-29T16:27:13.573Z,50.80
2019-03-29T16:29:44.277Z,50.90
2019-03-29T16:32:15.090Z,50.60
2019-03-29T16:34:45.967Z,50.30
2019-03-29T16:37:16.284Z,51.60
2019-03-29T16:39:47.017Z,52.30
2019-03-29T16:42:18.014Z,52.30
2019-03-29T16:44:48.456Z,52.80
2019-03-29T16:47:18.866Z,53.30
2019-03-29T16:49:49.714Z,53.40
2019-03-29T16:52:20.076Z,54.80
2019-03-29T16:54:50.832Z,54.30
2019-03-29T16:57:21.514Z,54.40
2019-03-29T16:59:52.197Z,54.30
2019-03-29T17:02:23.127Z,54.30
2019-03-29T17:04:54.150Z,54.20
2019-03-29T17:07:24.806Z,54.30
2019-03-29T17:09:55.157Z,54.90
2019-03-29T17:12:25.990Z,55.00
2019-03-29T17:14:56.434Z,55.90
2019-03-29T17:17:27.218Z,55.70
2019-03-29T17:19:57.614Z,56.30
2019-03-29T17:22:28.279Z,55.90
2019-03-29T17:24:59.430Z,54.70
2019-03-29T17:27:30.158Z,55.20
2019-03-29T17:30:00.519Z,55.30
2019-03-29T17:32:30.879Z,55.40
2019-03-29T17:35:01.531Z,56.80
2019-03-29T17:37:32.518Z,56.10
2019-03-29T17:40:03.534Z,57.10
2019-03-29T17:42:33.975Z,57.10
2019-03-29T17:45:06.828Z,57.10
2019-03-29T17:47:37.525Z,57.00
2019-03-29T17:50:07.902Z,57.20
2019-03-29T17:52:38.289Z,57.90
2019-03-29T17:55:08.973Z,57.60
2019-03-29T17:57:39.956Z,58.50
2019-03-29T18:00:12.477Z,59.70
2019-03-29T18:02:43.116Z,59.70
2019-03-29T18:05:14.051Z,58.60
2019-03-29T18:07:44.663Z,58.30
2019-03-29T18:10:15.343Z,59.40
2019-03-29T18:12:46.129Z,60.20
2019-03-29T18:15:16.509Z,60.60
2019-03-29T18:17:47.293Z,61.10
2019-03-29T18:20:17.758Z,62.20
2019-03-29T18:22:48.654Z,62.20
2019-03-29T18:25:19.170Z,62.00
2019-03-29T18:27:50.338Z,63.20
2019-03-29T18:30:40.247Z,65.20
2019-03-29T18:33:11.670Z,66.20
2019-03-29T18:35:42.376Z,66.60
2019-03-29T18:38:13.155Z,69.20
2019-03-29T18:40:43.813Z,70.40
2019-03-29T18:43:14.620Z,74.20
2019-03-29T18:45:45.699Z,74.60
2019-03-29T18:48:16.209Z,75.00
2019-03-29T18:50:46.679Z,75.70
2019-03-29T18:53:17.127Z,76.80
2019-03-29T18:55:47.723Z,78.60
2019-03-29T18:58:18.442Z,81.70
2019-03-29T19:00:48.987Z,82.60
2019-03-29T19:03:20.041Z,84.10
2019-03-29T19:05:50.884Z,87.10
2019-03-29T19:08:23.671Z,88.90
2019-03-29T19:10:54.141Z,90.90
2019-03-29T19:13:24.821Z,92.70
2019-03-29T19:15:55.155Z,93.90
2019-03-29T19:18:25.900Z,95.60
2019-03-29T19:20:56.263Z,95.60
2019-03-29T19:23:26.908Z,95.30
2019-03-29T19:25:58.005Z,95.10
2019-03-29T19:28:28.730Z,95.60
2019-03-29T19:30:59.091Z,95.60
2019-03-29T19:33:29.484Z,95.70
2019-03-29T19:35:59.847Z,95.50
2019-03-29T19:38:30.218Z,95.60
2019-03-29T19:41:00.874Z,95.70
2019-03-29T19:43:31.209Z,95.90
2019-03-29T19:46:01.748Z,95.70
2019-03-29T19:48:32.167Z,95.60
2019-03-29T19:51:02.508Z,95.80
2019-03-29T19:53:34.459Z,95.90
2019-03-29T19:56:05.511Z,96.00
2019-03-29T19:58:35.869Z,96.10
2019-03-29T20:01:06.221Z,96.20
2019-03-29T20:03:37.007Z,96.30
2019-03-29T20:06:07.735Z,96.30
2019-03-29T20:08:39.836Z,96.30
2019-03-29T20:11:10.270Z,96.60
2019-03-29T20:13:40.999Z,96.60
2019-03-29T20:16:11.818Z,96.80
2019-03-29T20:18:42.836Z,96.80
2019-03-29T20:21:13.697Z,97.20
2019-03-29T20:23:44.112Z,97.40
2019-03-29T20:26:15.362Z,97.40
2019-03-29T20:28:45.734Z,97.40
2019-03-29T20:31:16.433Z,97.30
2019-03-29T20:33:47.462Z,97.40
2019-03-29T20:36:23.150Z,97.30
2019-03-29T20:38:50.932Z,97.30
2019-03-29T20:41:21.609Z,97.30
2019-03-29T20:43:51.975Z,97.30
2019-03-29T20:46:22.783Z,97.30
2019-03-29T20:48:53.519Z,97.30
2019-03-29T20:51:25.334Z,97.30
2019-03-29T20:53:56.037Z,97.30
2019-03-29T20:56:28.885Z,97.30
2019-03-29T20:58:58.859Z,97.30
2019-03-29T21:01:29.252Z,97.30
2019-03-29T21:04:00.266Z,97.40
2019-03-29T21:06:30.980Z,97.50
2019-03-29T21:09:01.312Z,97.60
2019-03-29T21:11:31.693Z,97.50
2019-03-29T21:14:02.460Z,97.50
2019-03-29T21:16:32.933Z,97.50
2019-03-29T21:19:03.643Z,97.50
2019-03-29T21:21:34.319Z,97.50
2019-03-29T21:24:24.099Z,97.50
2019-03-29T21:26:55.275Z,97.60
2019-03-29T21:29:25.684Z,97.70
2019-03-29T21:31:56.426Z,97.80
2019-03-29T21:34:26.902Z,98.00
2019-03-29T21:36:57.591Z,98.10
2019-03-29T21:39:31.129Z,98.20
2019-03-29T21:42:00.199Z,98.40
2019-03-29T21:44:30.580Z,98.50
2019-03-29T21:47:01.220Z,98.40
2019-03-29T21:49:31.633Z,98.40
2019-03-29T21:52:02.132Z,98.40
2019-03-29T21:54:32.933Z,98.40
2019-03-29T21:57:03.602Z,98.40
2019-03-29T21:59:33.985Z,98.40
2019-03-29T22:02:04.361Z,98.50
2019-03-29T22:04:35.111Z,98.60
2019-03-29T22:07:05.811Z,98.50
2019-03-29T22:09:37.382Z,98.60
2019-03-29T22:12:07.860Z,98.70
2019-03-29T22:14:38.309Z,98.80
2019-03-29T22:17:09.178Z,99.10
2019-03-29T22:19:39.899Z,99.20
2019-03-29T22:22:10.545Z,99.20
2019-03-29T22:24:41.407Z,99.20
2019-03-29T22:27:12.280Z,99.20
2019-03-29T22:29:42.747Z,99.10
2019-03-29T22:32:13.156Z,99.10
2019-03-29T22:34:43.804Z,99.00
2019-03-29T22:37:14.426Z,99.00
2019-03-29T22:39:44.924Z,98.90
2019-03-29T22:42:15.366Z,98.90
2019-03-29T22:47:12.257Z,99.00
2019-03-29T22:49:43.269Z,98.90
2019-03-29T22:52:13.622Z,98.90
2019-03-29T22:54:43.971Z,98.90
2019-03-29T22:57:14.706Z,98.90
2019-03-29T22:59:45.356Z,99.00
2019-03-29T23:02:16.187Z,98.90
2019-03-29T23:04:46.673Z,98.90
2019-03-29T23:07:17.030Z,98.90
2019-03-29T23:09:47.485Z,99.00
2019-03-29T23:12:18.195Z,98.90
2019-03-29T23:14:48.935Z,98.80
2019-03-29T23:17:19.853Z,98.70
2019-03-29T23:19:50.581Z,98.70
2019-03-29T23:22:21.662Z,98.70
2019-03-29T23:24:52.021Z,98.70
2019-03-29T23:27:22.354Z,98.50
2019-03-29T23:29:52.909Z,98.50
2019-03-29T23:32:23.328Z,98.60
2019-03-29T23:34:54.392Z,98.60
2019-03-29T23:37:25.561Z,98.90
2019-03-29T23:39:56.129Z,99.20
2019-03-29T23:42:26.572Z,99.40
2019-03-29T23:44:56.993Z,99.60
2019-03-29T23:47:27.693Z,99.80
2019-03-29T23:50:17.474Z,99.90
2019-03-29T23:52:47.839Z,99.90
2019-03-29T23:55:18.577Z,99.90
2019-03-29T23:57:49.384Z,99.90
