createdAt,value
2019-03-13T00:04:26.043Z,1.50
2019-03-13T00:07:12.247Z,1.80
2019-03-13T00:09:51.751Z,1.80
2019-03-13T00:12:31.717Z,1.70
2019-03-13T00:15:11.184Z,1.83
2019-03-13T00:17:51.018Z,1.80
2019-03-13T00:20:31.023Z,1.73
2019-03-13T00:23:10.890Z,1.70
2019-03-13T00:25:50.920Z,1.70
2019-03-13T00:28:30.115Z,1.90
2019-03-13T00:31:09.493Z,1.50
2019-03-13T00:33:49.389Z,1.77
2019-03-13T00:36:29.341Z,2.20
2019-03-13T00:39:09.353Z,1.60
2019-03-13T00:41:49.287Z,1.73
2019-03-13T00:50:39.591Z,1.50
2019-03-13T00:53:19.540Z,1.73
2019-03-13T00:55:59.417Z,1.50
2019-03-13T00:58:39.553Z,1.50
2019-03-13T01:04:17.181Z,1.40
2019-03-13T01:06:58.177Z,1.80
2019-03-13T01:09:37.507Z,1.57
2019-03-13T01:12:14.853Z,1.50
2019-03-13T01:14:54.581Z,1.70
2019-03-13T01:17:34.573Z,1.57
2019-03-13T01:20:14.365Z,1.43
2019-03-13T01:22:54.485Z,1.40
2019-03-13T01:25:34.389Z,1.60
2019-03-13T01:28:14.177Z,1.50
2019-03-13T01:36:41.958Z,1.67
2019-03-13T01:39:21.223Z,1.80
2019-03-13T01:42:01.224Z,1.90
2019-03-13T01:44:41.369Z,1.63
2019-03-13T01:47:21.352Z,1.43
2019-03-13T01:50:01.360Z,1.60
2019-03-13T01:52:40.743Z,1.40
2019-03-13T01:55:19.876Z,1.80
2019-03-13T01:57:59.854Z,1.60
2019-03-13T02:00:39.739Z,1.80
2019-03-13T02:03:19.941Z,1.63
2019-03-13T02:05:59.780Z,1.60
2019-03-13T02:08:39.053Z,1.67
2019-03-13T02:11:18.889Z,2.00
2019-03-13T02:13:57.974Z,1.70
2019-03-13T02:16:38.000Z,1.77
2019-03-13T02:19:18.025Z,1.63
2019-03-13T02:21:57.969Z,2.00
2019-03-13T02:24:38.177Z,2.00
2019-03-13T02:27:18.045Z,1.80
2019-03-13T02:29:58.082Z,1.90
2019-03-13T02:32:37.996Z,2.07
2019-03-13T02:35:17.294Z,1.50
2019-03-13T02:37:57.194Z,1.57
2019-03-13T02:40:36.971Z,2.07
2019-03-13T02:43:16.854Z,2.10
2019-03-13T02:45:56.878Z,1.70
2019-03-13T02:48:36.787Z,1.60
2019-03-13T02:51:16.790Z,1.90
2019-03-13T02:53:56.670Z,2.03
2019-03-13T02:56:35.755Z,1.67
2019-03-13T02:59:14.825Z,1.33
2019-03-13T03:01:55.979Z,1.60
2019-03-13T03:04:36.038Z,1.70
2019-03-13T03:07:15.962Z,1.63
2019-03-13T03:09:55.131Z,1.90
2019-03-13T03:12:35.245Z,1.87
2019-03-13T03:15:15.312Z,1.60
2019-03-13T03:17:52.619Z,1.87
2019-03-13T03:20:38.712Z,1.77
2019-03-13T03:23:15.931Z,2.00
2019-03-13T03:26:02.151Z,1.97
2019-03-13T03:28:41.962Z,2.03
2019-03-13T03:31:21.595Z,1.70
2019-03-13T03:34:02.367Z,1.93
2019-03-13T03:36:41.479Z,1.87
2019-03-13T03:39:20.523Z,2.17
2019-03-13T03:42:00.541Z,1.87
2019-03-13T03:44:40.580Z,1.80
2019-03-13T03:47:20.572Z,1.50
2019-03-13T03:49:57.907Z,1.87
2019-03-13T03:52:37.711Z,1.63
2019-03-13T03:55:17.698Z,1.83
2019-03-13T03:57:57.686Z,1.67
2019-03-13T04:00:36.815Z,1.70
2019-03-13T04:03:15.987Z,1.73
2019-03-13T04:05:56.140Z,1.70
2019-03-13T04:08:37.911Z,1.60
2019-03-13T04:11:17.357Z,1.67
2019-03-13T04:13:57.404Z,1.70
2019-03-13T04:16:37.553Z,1.90
2019-03-13T04:19:17.403Z,1.10
2019-03-13T04:21:56.634Z,1.50
2019-03-13T04:24:36.478Z,1.70
2019-03-13T04:27:15.989Z,1.70
2019-03-13T04:29:55.726Z,1.70
2019-03-13T04:32:34.842Z,1.70
2019-03-13T04:35:14.753Z,1.50
2019-03-13T04:37:53.873Z,1.50
2019-03-13T04:40:34.158Z,1.60
2019-03-13T04:43:14.121Z,1.90
2019-03-13T04:45:53.270Z,1.80
2019-03-13T04:48:32.481Z,1.60
2019-03-13T04:51:12.260Z,1.87
2019-03-13T04:53:52.315Z,2.03
2019-03-13T04:56:31.441Z,1.87
2019-03-13T04:59:11.477Z,1.60
2019-03-13T05:01:51.489Z,1.67
2019-03-13T05:04:32.016Z,1.83
2019-03-13T05:07:11.262Z,1.50
2019-03-13T05:09:48.420Z,1.40
2019-03-13T05:12:34.502Z,1.60
2019-03-13T05:15:00.748Z,1.53
2019-03-13T05:17:46.954Z,1.80
2019-03-13T05:20:26.855Z,1.83
2019-03-13T05:23:06.634Z,2.03
2019-03-13T05:25:46.501Z,1.23
2019-03-13T05:28:26.369Z,2.17
2019-03-13T05:31:03.703Z,2.07
2019-03-13T05:33:50.226Z,1.80
2019-03-13T05:36:29.418Z,1.67
2019-03-13T05:39:08.548Z,1.97
2019-03-13T05:41:45.893Z,1.37
2019-03-13T05:44:34.554Z,2.10
2019-03-13T05:47:14.939Z,1.50
2019-03-13T05:49:54.672Z,1.90
2019-03-13T05:55:32.739Z,1.40
2019-03-13T05:58:12.682Z,1.27
2019-03-13T06:00:52.647Z,1.83
2019-03-13T06:03:32.983Z,2.00
2019-03-13T06:06:12.773Z,1.83
2019-03-13T06:08:52.889Z,2.23
2019-03-13T06:11:32.810Z,1.80
2019-03-13T06:14:12.893Z,1.93
2019-03-13T06:16:53.078Z,1.90
2019-03-13T06:19:32.898Z,1.73
2019-03-13T06:22:12.749Z,2.10
2019-03-13T06:24:50.119Z,2.53
2019-03-13T06:27:29.973Z,2.10
2019-03-13T06:30:09.889Z,2.00
2019-03-13T06:32:48.939Z,2.40
2019-03-13T06:35:30.194Z,1.87
2019-03-13T06:38:07.361Z,2.03
2019-03-13T06:40:53.467Z,2.40
2019-03-13T06:43:32.869Z,2.93
2019-03-13T06:46:12.673Z,2.70
2019-03-13T06:48:52.578Z,2.63
2019-03-13T06:51:32.769Z,2.67
2019-03-13T06:54:12.689Z,2.83
2019-03-13T06:56:52.707Z,2.37
2019-03-13T06:59:33.833Z,2.43
2019-03-13T07:02:32.835Z,2.70
2019-03-13T07:05:13.954Z,2.43
2019-03-13T07:07:55.984Z,2.77
2019-03-13T07:10:55.824Z,2.70
2019-03-13T07:13:55.036Z,2.47
2019-03-13T07:16:36.189Z,2.93
2019-03-13T07:19:36.115Z,2.60
2019-03-13T07:22:17.391Z,2.37
2019-03-13T07:25:03.520Z,2.30
2019-03-13T07:28:09.524Z,2.50
2019-03-13T07:34:16.121Z,2.73
2019-03-13T07:37:03.061Z,2.80
2019-03-13T07:39:44.357Z,2.47
2019-03-13T07:42:43.386Z,2.53
2019-03-13T07:45:24.437Z,2.80
2019-03-13T07:48:11.196Z,2.70
2019-03-13T07:51:10.638Z,3.00
2019-03-13T07:53:56.745Z,2.77
2019-03-13T07:57:02.819Z,3.07
2019-03-13T08:08:56.602Z,2.83
2019-03-13T08:15:03.515Z,3.67
2019-03-13T08:18:02.592Z,2.97
2019-03-13T08:20:43.706Z,3.73
2019-03-13T08:23:42.758Z,3.40
2019-03-13T08:26:24.018Z,3.37
2019-03-13T08:29:08.945Z,3.57
2019-03-13T08:31:53.907Z,3.70
2019-03-13T08:34:38.534Z,2.77
2019-03-13T08:37:20.106Z,3.10
2019-03-13T08:43:07.928Z,3.13
2019-03-13T08:46:06.918Z,3.43
2019-03-13T08:48:48.174Z,2.60
2019-03-13T08:51:48.104Z,3.00
2019-03-13T08:54:29.513Z,3.43
2019-03-13T08:57:28.728Z,3.90
2019-03-13T09:00:15.529Z,3.13
2019-03-13T09:06:22.161Z,2.97
2019-03-13T09:09:03.302Z,3.63
2019-03-13T09:11:44.521Z,3.00
2019-03-13T09:14:44.459Z,3.83
2019-03-13T09:17:43.546Z,3.83
2019-03-13T09:20:27.317Z,3.53
2019-03-13T09:23:26.412Z,3.97
2019-03-13T09:26:13.344Z,3.80
2019-03-13T09:28:57.278Z,3.60
2019-03-13T09:35:03.396Z,4.37
2019-03-13T09:38:03.278Z,4.07
2019-03-13T09:43:40.922Z,4.40
2019-03-13T09:49:28.860Z,4.43
2019-03-13T09:52:10.754Z,4.50
2019-03-13T09:54:52.530Z,4.17
2019-03-13T09:57:58.633Z,4.40
2019-03-13T10:00:39.893Z,4.53
2019-03-13T10:06:28.969Z,4.07
2019-03-13T10:12:23.099Z,4.63
2019-03-13T10:15:04.014Z,3.87
2019-03-13T10:18:03.126Z,4.77
2019-03-13T10:20:44.280Z,5.70
2019-03-13T10:26:43.798Z,4.40
2019-03-13T10:29:31.798Z,5.77
2019-03-13T10:32:37.882Z,5.63
2019-03-13T10:35:19.759Z,5.97
2019-03-13T10:38:13.748Z,6.00
2019-03-13T10:40:52.870Z,6.27
2019-03-13T10:43:52.786Z,5.60
2019-03-13T10:49:47.061Z,6.13
2019-03-13T10:52:46.115Z,5.87
2019-03-13T10:58:21.260Z,6.30
2019-03-13T11:01:05.913Z,6.60
2019-03-13T11:06:54.837Z,6.27
2019-03-13T11:09:35.462Z,6.83
2019-03-13T11:12:20.522Z,6.47
2019-03-13T11:15:05.606Z,6.83
2019-03-13T11:17:46.627Z,5.80
2019-03-13T11:20:45.785Z,4.23
2019-03-13T11:23:27.722Z,5.77
2019-03-13T11:26:08.765Z,6.60
2019-03-13T11:29:08.760Z,6.00
2019-03-13T11:32:07.821Z,6.17
2019-03-13T11:34:48.945Z,5.93
2019-03-13T11:37:32.960Z,5.93
2019-03-13T11:40:14.223Z,6.43
2019-03-13T11:42:56.177Z,6.00
2019-03-13T11:45:41.017Z,5.77
2019-03-13T11:54:42.310Z,5.83
2019-03-13T11:57:41.547Z,5.73
2019-03-13T12:00:40.771Z,5.80
2019-03-13T12:03:39.966Z,5.40
2019-03-13T12:06:24.001Z,4.93
2019-03-13T12:12:36.493Z,5.40
2019-03-13T12:15:20.824Z,5.37
2019-03-13T12:18:20.685Z,4.90
2019-03-13T12:21:04.860Z,5.60
2019-03-13T12:23:49.230Z,5.57
2019-03-13T12:26:33.253Z,6.43
2019-03-13T12:29:32.283Z,6.63
2019-03-13T12:32:13.510Z,6.90
2019-03-13T12:35:12.621Z,6.97
2019-03-13T12:37:53.702Z,7.07
2019-03-13T12:40:53.901Z,6.80
2019-03-13T12:43:33.045Z,7.80
2019-03-13T12:46:32.975Z,8.10
2019-03-13T12:49:17.045Z,8.10
2019-03-13T12:52:16.227Z,8.10
2019-03-13T12:55:15.233Z,6.93
2019-03-13T12:58:14.599Z,6.73
2019-03-13T13:04:21.148Z,5.63
2019-03-13T13:07:08.045Z,6.23
2019-03-13T13:13:06.548Z,6.03
2019-03-13T13:16:05.890Z,5.70
2019-03-13T13:19:04.973Z,6.10
2019-03-13T13:21:44.536Z,6.40
2019-03-13T13:24:24.397Z,5.90
2019-03-13T13:27:04.312Z,6.23
2019-03-13T13:29:44.589Z,6.33
2019-03-13T13:32:24.417Z,6.47
2019-03-13T13:35:04.197Z,7.47
2019-03-13T13:37:44.122Z,7.15
2019-03-13T13:40:24.127Z,6.30
2019-03-13T13:43:04.389Z,6.50
2019-03-13T13:45:44.353Z,7.40
2019-03-13T13:48:24.326Z,7.58
2019-03-13T13:51:03.601Z,7.47
2019-03-13T13:53:44.001Z,7.42
2019-03-13T13:56:23.682Z,7.03
2019-03-13T13:59:03.070Z,7.17
2019-03-13T14:01:40.597Z,6.85
2019-03-13T14:04:26.713Z,7.33
2019-03-13T14:07:06.419Z,5.67
2019-03-13T14:09:45.561Z,7.30
2019-03-13T14:12:24.726Z,6.47
2019-03-13T14:15:04.861Z,6.67
2019-03-13T14:17:44.786Z,6.92
2019-03-13T14:20:24.693Z,5.78
2019-03-13T14:23:04.833Z,5.70
2019-03-13T14:25:44.703Z,6.20
2019-03-13T14:28:24.739Z,7.03
2019-03-13T14:31:03.209Z,5.78
2019-03-13T14:33:42.602Z,5.40
2019-03-13T14:36:20.018Z,5.30
2019-03-13T14:38:59.657Z,5.03
2019-03-13T14:41:39.634Z,5.45
2019-03-13T14:44:19.750Z,4.62
2019-03-13T14:46:59.673Z,5.33
2019-03-13T14:49:39.657Z,4.45
2019-03-13T14:52:18.983Z,4.42
2019-03-13T14:54:58.974Z,4.65
2019-03-13T14:57:38.070Z,4.12
2019-03-13T15:00:18.214Z,3.05
2019-03-13T15:02:58.437Z,3.90
2019-03-13T15:05:38.598Z,4.28
2019-03-13T15:08:17.741Z,3.60
2019-03-13T15:10:57.068Z,3.70
2019-03-13T15:13:36.219Z,4.05
2019-03-13T15:16:15.370Z,3.72
2019-03-13T15:18:54.842Z,3.98
2019-03-13T15:21:34.794Z,3.55
2019-03-13T15:24:14.597Z,3.50
2019-03-13T15:26:54.705Z,3.47
2019-03-13T15:29:34.605Z,2.77
2019-03-13T15:32:13.778Z,3.30
2019-03-13T15:34:53.712Z,3.12
2019-03-13T15:37:33.500Z,2.95
2019-03-13T15:40:13.511Z,3.20
2019-03-13T15:42:53.466Z,3.33
2019-03-13T15:45:33.536Z,3.77
2019-03-13T15:48:13.378Z,3.60
2019-03-13T15:50:52.633Z,3.77
2019-03-13T15:53:32.618Z,4.65
2019-03-13T15:56:09.922Z,4.22
2019-03-13T15:58:50.002Z,3.90
2019-03-13T16:01:29.945Z,3.70
2019-03-13T16:04:09.968Z,3.45
2019-03-13T16:06:50.021Z,3.60
2019-03-13T16:09:29.981Z,3.77
2019-03-13T16:12:09.941Z,2.47
2019-03-13T16:14:49.295Z,2.30
2019-03-13T16:17:29.338Z,2.72
2019-03-13T16:20:09.239Z,2.22
2019-03-13T16:25:56.433Z,1.98
2019-03-13T16:28:36.465Z,2.15
2019-03-13T16:31:16.513Z,2.30
2019-03-13T16:33:55.746Z,2.30
2019-03-13T16:36:33.064Z,2.33
2019-03-13T16:39:19.365Z,2.40
2019-03-13T16:41:59.309Z,2.58
2019-03-13T16:44:36.545Z,2.35
2019-03-13T16:47:16.397Z,2.58
2019-03-13T16:49:56.485Z,2.72
2019-03-13T16:52:36.366Z,2.75
2019-03-13T16:55:16.289Z,2.62
2019-03-13T16:57:56.353Z,2.35
2019-03-13T17:00:33.629Z,2.47
2019-03-13T17:03:13.199Z,2.40
2019-03-13T17:05:53.099Z,3.25
2019-03-13T17:08:32.898Z,2.33
2019-03-13T17:11:12.884Z,2.77
2019-03-13T17:13:52.819Z,2.70
2019-03-13T17:22:43.500Z,2.52
2019-03-13T17:25:22.975Z,2.63
2019-03-13T17:28:00.353Z,3.00
2019-03-13T17:30:46.567Z,2.87
2019-03-13T17:33:25.827Z,3.12
2019-03-13T17:36:05.773Z,3.22
2019-03-13T17:38:44.835Z,3.10
2019-03-13T17:41:24.017Z,3.05
2019-03-13T17:44:03.318Z,3.55
2019-03-13T17:46:43.133Z,3.20
2019-03-13T17:49:23.126Z,2.95
2019-03-13T17:52:02.993Z,3.12
2019-03-13T17:54:43.006Z,3.22
2019-03-13T17:57:22.077Z,3.20
2019-03-13T18:00:01.197Z,3.35
2019-03-13T18:02:41.155Z,3.60
2019-03-13T18:05:20.263Z,3.62
2019-03-13T18:08:00.105Z,3.67
2019-03-13T18:10:39.976Z,3.87
2019-03-13T18:13:20.918Z,3.67
2019-03-13T18:16:01.104Z,3.90
2019-03-13T18:18:40.980Z,3.50
2019-03-13T18:21:21.085Z,3.90
2019-03-13T18:24:01.090Z,3.90
2019-03-13T18:26:40.313Z,3.98
2019-03-13T18:29:20.276Z,4.08
2019-03-13T18:31:59.473Z,3.77
2019-03-13T18:34:38.633Z,4.10
2019-03-13T18:37:17.861Z,4.45
2019-03-13T18:39:57.141Z,3.92
2019-03-13T18:42:34.400Z,3.70
2019-03-13T18:45:21.483Z,4.10
2019-03-13T18:48:01.367Z,4.25
2019-03-13T18:50:41.444Z,4.58
2019-03-13T18:53:21.321Z,4.87
2019-03-13T18:56:01.269Z,4.55
2019-03-13T18:58:38.628Z,4.70
2019-03-13T19:01:24.841Z,4.58
2019-03-13T19:04:04.301Z,4.57
2019-03-13T19:06:43.658Z,5.08
2019-03-13T19:09:23.627Z,4.65
2019-03-13T19:12:03.606Z,4.70
2019-03-13T19:14:43.533Z,4.70
2019-03-13T19:17:23.702Z,4.80
2019-03-13T19:20:03.647Z,4.97
2019-03-13T19:22:43.609Z,4.70
2019-03-13T19:25:23.510Z,5.22
2019-03-13T19:28:03.462Z,4.90
2019-03-13T19:30:42.572Z,5.83
2019-03-13T19:33:21.802Z,5.28
2019-03-13T19:36:00.951Z,5.87
2019-03-13T19:38:41.303Z,4.97
2019-03-13T19:41:20.902Z,5.25
2019-03-13T19:47:13.192Z,5.35
2019-03-13T19:49:53.005Z,5.58
2019-03-13T19:52:33.077Z,6.85
2019-03-13T19:55:13.129Z,5.20
2019-03-13T19:57:53.164Z,5.10
2019-03-13T20:00:33.288Z,5.45
2019-03-13T20:03:13.136Z,5.50
2019-03-13T20:05:52.239Z,6.05
2019-03-13T20:08:32.411Z,5.50
2019-03-13T20:11:12.204Z,5.37
2019-03-13T20:13:52.217Z,6.17
2019-03-13T20:16:32.070Z,6.20
2019-03-13T20:19:11.367Z,5.57
2019-03-13T20:21:51.416Z,5.37
2019-03-13T20:24:31.421Z,5.95
2019-03-13T20:27:11.320Z,5.95
2019-03-13T20:29:51.267Z,5.75
2019-03-13T20:32:31.156Z,5.72
2019-03-13T20:35:11.061Z,5.45
2019-03-13T20:37:50.909Z,6.03
2019-03-13T20:40:30.891Z,5.35
2019-03-13T20:43:10.843Z,6.17
2019-03-13T20:45:50.831Z,6.12
2019-03-13T20:48:29.938Z,6.12
2019-03-13T20:51:09.846Z,6.12
2019-03-13T20:53:49.842Z,6.67
2019-03-13T20:56:29.766Z,6.67
2019-03-13T20:59:09.765Z,6.20
2019-03-13T21:01:49.945Z,5.83
2019-03-13T21:04:29.579Z,5.87
2019-03-13T21:07:09.765Z,6.08
2019-03-13T21:09:49.533Z,6.07
2019-03-13T21:12:29.611Z,6.28
2019-03-13T21:15:09.544Z,5.60
2019-03-13T21:17:49.490Z,6.37
2019-03-13T21:20:29.427Z,5.63
2019-03-13T21:23:08.653Z,6.10
2019-03-13T21:25:47.774Z,6.53
2019-03-13T21:28:26.873Z,6.05
2019-03-13T21:31:06.899Z,7.42
2019-03-13T21:33:46.970Z,6.15
2019-03-13T21:36:26.233Z,5.90
2019-03-13T21:39:05.390Z,6.42
2019-03-13T21:41:45.417Z,6.67
2019-03-13T21:50:21.738Z,6.20
2019-03-13T21:53:01.802Z,6.45
2019-03-13T21:55:41.800Z,7.53
2019-03-13T21:58:21.723Z,6.45
2019-03-13T22:01:01.795Z,6.53
2019-03-13T22:03:41.618Z,7.87
2019-03-13T22:06:28.710Z,7.42
2019-03-13T22:09:04.218Z,7.30
2019-03-13T22:11:43.954Z,7.90
2019-03-13T22:14:23.921Z,7.67
2019-03-13T22:17:03.987Z,7.20
2019-03-13T22:19:43.117Z,7.83
2019-03-13T22:22:21.278Z,7.13
2019-03-13T22:28:14.521Z,7.87
2019-03-13T22:34:06.676Z,6.40
2019-03-13T22:36:46.713Z,7.75
2019-03-13T22:39:26.743Z,7.92
2019-03-13T22:42:06.822Z,6.85
2019-03-13T22:44:46.030Z,8.15
2019-03-13T22:47:25.215Z,7.62
2019-03-13T22:50:05.166Z,8.00
2019-03-13T22:52:45.216Z,6.50
2019-03-13T22:55:24.647Z,7.42
2019-03-13T22:58:04.728Z,7.37
2019-03-13T23:00:46.614Z,7.17
2019-03-13T23:03:24.756Z,7.50
2019-03-13T23:06:04.592Z,7.10
2019-03-13T23:08:44.537Z,7.30
2019-03-13T23:11:24.541Z,7.40
2019-03-13T23:14:04.965Z,6.72
2019-03-13T23:16:44.543Z,6.85
2019-03-13T23:19:24.521Z,7.08
2019-03-13T23:22:04.355Z,6.65
2019-03-13T23:24:43.506Z,6.03
2019-03-13T23:27:23.441Z,6.33
2019-03-13T23:30:03.312Z,6.47
2019-03-13T23:32:40.630Z,6.12
2019-03-13T23:35:26.937Z,6.95
2019-03-13T23:38:06.382Z,6.25
2019-03-13T23:40:46.483Z,6.00
2019-03-13T23:43:25.641Z,5.72
2019-03-13T23:45:51.985Z,5.45
2019-03-13T23:48:38.088Z,5.55
2019-03-13T23:51:24.290Z,5.65
2019-03-13T23:54:03.478Z,5.37
2019-03-13T23:56:43.218Z,5.30
2019-03-13T23:59:23.341Z,4.67
