createdAt,value
2022-08-26T00:04:41.759Z,20.70
2022-08-26T00:09:47.446Z,16.00
2022-08-26T00:14:51.016Z,15.40
2022-08-26T00:19:54.664Z,12.30
2022-08-26T00:24:58.592Z,12.10
2022-08-26T00:30:07.547Z,14.70
2022-08-26T00:35:12.277Z,16.90
2022-08-26T00:40:23.803Z,15.70
2022-08-26T00:45:38.391Z,15.90
2022-08-26T00:50:50.743Z,13.70
2022-08-26T00:56:17.441Z,12.80
2022-08-26T01:01:22.851Z,11.80
2022-08-26T01:06:28.248Z,11.00
2022-08-26T01:11:33.298Z,13.30
2022-08-26T01:16:37.209Z,12.70
2022-08-26T01:22:12.501Z,12.10
2022-08-26T01:27:20.115Z,10.30
2022-08-26T01:32:26.070Z,9.60
2022-08-26T01:37:36.974Z,8.70
2022-08-26T01:42:43.359Z,9.00
2022-08-26T01:47:56.877Z,7.90
2022-08-26T01:53:10.816Z,11.10
2022-08-26T01:58:35.584Z,7.20
2022-08-26T02:04:05.647Z,7.40
2022-08-26T02:09:11.123Z,9.50
2022-08-26T02:14:21.973Z,10.60
2022-08-26T02:19:37.469Z,10.50
2022-08-26T02:25:02.363Z,9.90
2022-08-26T02:30:28.406Z,9.60
2022-08-26T02:35:34.609Z,10.10
2022-08-26T02:40:42.401Z,11.30
2022-08-26T02:45:46.357Z,11.90
2022-08-26T02:50:51.515Z,7.80
2022-08-26T02:55:55.741Z,11.00
2022-08-26T03:00:59.755Z,6.70
2022-08-26T03:06:05.531Z,8.70
2022-08-26T03:11:08.871Z,6.40
2022-08-26T03:16:15.253Z,7.80
2022-08-26T03:21:20.026Z,8.80
2022-08-26T03:26:23.799Z,8.80
2022-08-26T03:31:27.497Z,9.90
2022-08-26T03:36:31.548Z,8.90
2022-08-26T03:41:36.852Z,8.10
2022-08-26T03:46:41.186Z,10.20
2022-08-26T03:51:47.595Z,10.30
2022-08-26T03:56:51.628Z,9.60
2022-08-26T04:01:55.709Z,8.00
2022-08-26T04:07:00.734Z,7.60
2022-08-26T04:12:05.193Z,7.80
2022-08-26T04:17:08.591Z,6.60
2022-08-26T04:22:12.826Z,10.40
2022-08-26T04:27:16.520Z,9.20
2022-08-26T04:32:20.023Z,11.20
2022-08-26T04:37:23.571Z,12.50
2022-08-26T04:42:27.195Z,10.30
2022-08-26T04:47:32.471Z,11.10
2022-08-26T04:52:36.959Z,10.70
2022-08-26T04:57:41.721Z,11.80
2022-08-26T05:02:48.940Z,13.90
2022-08-26T05:07:55.015Z,10.50
2022-08-26T05:13:00.576Z,11.60
2022-08-26T05:18:08.146Z,12.80
2022-08-26T05:23:12.776Z,16.70
2022-08-26T05:28:19.311Z,12.80
2022-08-26T05:33:24.051Z,18.80
2022-08-26T05:38:30.252Z,17.50
2022-08-26T05:43:34.064Z,14.50
2022-08-26T05:48:39.344Z,12.40
2022-08-26T05:53:54.796Z,15.90
2022-08-26T05:58:59.802Z,12.10
2022-08-26T06:04:04.026Z,12.70
2022-08-26T06:09:11.098Z,17.70
2022-08-26T06:14:14.826Z,16.90
2022-08-26T06:19:18.522Z,13.40
2022-08-26T06:24:41.011Z,12.70
2022-08-26T06:29:44.539Z,15.60
2022-08-26T06:34:51.517Z,15.60
2022-08-26T06:39:55.469Z,13.10
2022-08-26T06:44:58.908Z,14.20
2022-08-26T06:50:03.366Z,14.80
2022-08-26T06:55:08.595Z,15.40
2022-08-26T07:00:13.304Z,13.60
2022-08-26T07:05:18.024Z,11.90
2022-08-26T07:10:21.370Z,13.60
2022-08-26T07:15:31.014Z,13.90
2022-08-26T07:20:44.019Z,14.30
2022-08-26T07:25:47.674Z,15.00
2022-08-26T07:30:52.165Z,12.20
2022-08-26T07:35:56.649Z,11.50
2022-08-26T07:41:03.884Z,13.20
2022-08-26T07:46:08.290Z,12.20
2022-08-26T07:51:19.035Z,12.60
2022-08-26T07:56:24.802Z,13.20
2022-08-26T08:01:33.118Z,14.40
2022-08-26T08:06:37.817Z,12.00
2022-08-26T08:11:42.283Z,11.90
2022-08-26T08:16:47.637Z,11.10
2022-08-26T08:21:54.713Z,12.10
2022-08-26T08:26:58.959Z,12.80
2022-08-26T08:32:03.865Z,13.10
2022-08-26T08:37:10.608Z,13.30
2022-08-26T08:42:41.902Z,11.40
2022-08-26T08:47:54.639Z,11.90
2022-08-26T08:53:23.498Z,10.70
2022-08-26T08:58:49.645Z,9.70
2022-08-26T09:04:14.203Z,12.90
2022-08-26T09:09:33.446Z,12.80
2022-08-26T09:14:37.056Z,9.70
2022-08-26T09:19:55.630Z,9.70
2022-08-26T09:25:00.034Z,10.40
2022-08-26T09:30:07.268Z,9.80
2022-08-26T09:35:36.076Z,11.00
2022-08-26T09:40:39.489Z,9.30
2022-08-26T09:45:50.650Z,12.70
2022-08-26T09:51:01.360Z,14.50
2022-08-26T09:56:25.730Z,9.30
2022-08-26T10:01:53.477Z,8.90
2022-08-26T10:07:10.289Z,11.20
2022-08-26T10:12:21.632Z,8.70
2022-08-26T10:17:40.360Z,8.50
2022-08-26T10:22:53.156Z,11.80
2022-08-26T10:28:36.135Z,11.30
2022-08-26T10:33:39.900Z,9.80
2022-08-26T10:38:44.815Z,9.50
2022-08-26T10:43:57.845Z,8.40
2022-08-26T10:49:10.374Z,9.90
2022-08-26T10:54:13.899Z,9.90
2022-08-26T11:00:33.797Z,10.30
2022-08-26T11:05:37.389Z,9.00
2022-08-26T11:10:42.575Z,12.90
2022-08-26T11:15:46.500Z,9.50
2022-08-26T11:20:50.222Z,8.40
2022-08-26T11:25:57.487Z,9.00
2022-08-26T11:31:01.960Z,9.10
2022-08-26T11:36:12.303Z,8.10
2022-08-26T11:41:21.958Z,11.10
2022-08-26T11:46:31.637Z,9.60
2022-08-26T11:51:40.453Z,9.50
2022-08-26T11:56:50.271Z,9.30
2022-08-26T12:01:56.232Z,8.00
2022-08-26T12:07:02.719Z,8.30
2022-08-26T12:12:15.685Z,7.50
2022-08-26T12:17:27.878Z,7.40
2022-08-26T12:22:36.446Z,7.10
2022-08-26T12:27:46.629Z,9.60
2022-08-26T12:33:22.895Z,9.90
2022-08-26T12:38:28.856Z,7.90
2022-08-26T12:43:46.244Z,8.30
2022-08-26T12:48:50.630Z,7.80
2022-08-26T12:53:55.087Z,9.60
2022-08-26T12:59:25.292Z,7.40
2022-08-26T13:04:44.297Z,8.20
2022-08-26T13:09:50.754Z,8.40
2022-08-26T13:14:54.433Z,8.70
2022-08-26T13:20:03.576Z,10.50
2022-08-26T13:25:08.848Z,9.60
2022-08-26T13:30:13.599Z,10.00
2022-08-26T13:35:17.260Z,8.10
2022-08-26T13:40:20.750Z,7.80
2022-08-26T13:45:24.157Z,8.30
2022-08-26T13:50:27.563Z,8.90
2022-08-26T13:55:31.118Z,7.40
2022-08-26T14:00:37.676Z,11.80
2022-08-26T14:05:41.576Z,6.50
2022-08-26T14:10:45.240Z,6.90
2022-08-26T14:15:49.090Z,8.30
2022-08-26T14:20:52.593Z,7.20
2022-08-26T14:25:56.103Z,8.60
2022-08-26T14:30:59.863Z,9.60
2022-08-26T14:36:24.130Z,7.60
2022-08-26T14:41:28.520Z,8.70
2022-08-26T14:46:37.564Z,7.80
2022-08-26T14:51:41.760Z,5.50
2022-08-26T14:57:01.816Z,7.80
2022-08-26T15:02:08.230Z,8.60
2022-08-26T15:07:12.743Z,8.60
2022-08-26T15:12:16.396Z,10.00
2022-08-26T15:17:20.121Z,8.80
2022-08-26T15:22:24.212Z,8.30
2022-08-26T15:27:32.576Z,8.00
2022-08-26T15:32:36.914Z,7.90
2022-08-26T15:37:40.568Z,9.50
2022-08-26T15:42:44.040Z,8.50
2022-08-26T15:48:01.555Z,8.50
2022-08-26T15:53:06.327Z,16.60
2022-08-26T15:58:10.769Z,7.50
2022-08-26T16:03:14.697Z,10.40
2022-08-26T16:08:18.515Z,9.20
2022-08-26T16:13:22.137Z,8.30
2022-08-26T16:18:25.647Z,9.80
2022-08-26T16:23:29.579Z,10.40
2022-08-26T16:28:32.994Z,7.40
2022-08-26T16:33:38.141Z,7.80
2022-08-26T16:38:46.376Z,9.10
2022-08-26T16:43:50.039Z,10.00
2022-08-26T16:48:56.887Z,8.40
2022-08-26T16:54:02.735Z,11.00
2022-08-26T16:59:11.853Z,8.70
2022-08-26T17:04:15.424Z,9.90
2022-08-26T17:09:18.915Z,12.90
2022-08-26T17:14:22.354Z,8.90
2022-08-26T17:19:28.224Z,9.10
2022-08-26T17:24:36.382Z,10.90
2022-08-26T17:29:39.755Z,10.90
2022-08-26T17:34:43.170Z,11.10
2022-08-26T17:39:46.502Z,12.30
2022-08-26T17:44:51.348Z,11.20
2022-08-26T17:49:54.714Z,11.70
2022-08-26T17:54:59.369Z,10.80
2022-08-26T18:00:07.467Z,12.30
2022-08-26T18:05:15.225Z,13.60
2022-08-26T18:10:21.200Z,13.00
2022-08-26T18:15:24.621Z,12.00
2022-08-26T18:20:27.948Z,12.10
2022-08-26T18:25:31.643Z,8.90
2022-08-26T18:30:35.387Z,15.00
2022-08-26T18:35:41.852Z,15.80
2022-08-26T18:40:46.291Z,14.00
2022-08-26T18:45:49.614Z,10.70
2022-08-26T18:50:55.277Z,15.40
2022-08-26T18:55:58.886Z,16.80
2022-08-26T19:01:02.281Z,13.10
2022-08-26T19:06:05.883Z,12.40
2022-08-26T19:11:09.298Z,11.00
2022-08-26T19:16:23.026Z,11.90
2022-08-26T19:21:27.330Z,11.50
2022-08-26T19:26:32.470Z,10.70
2022-08-26T19:31:36.198Z,13.00
2022-08-26T19:36:43.094Z,11.70
2022-08-26T19:41:50.298Z,12.80
2022-08-26T19:46:54.019Z,12.60
2022-08-26T19:51:57.637Z,13.00
2022-08-26T19:57:01.052Z,12.20
2022-08-26T20:02:10.572Z,14.10
2022-08-26T20:07:18.040Z,11.80
2022-08-26T20:12:22.764Z,11.30
2022-08-26T20:17:26.890Z,11.50
2022-08-26T20:22:30.923Z,11.80
2022-08-26T20:27:37.821Z,15.40
2022-08-26T20:32:42.868Z,12.70
2022-08-26T20:37:46.593Z,15.60
2022-08-26T20:42:50.208Z,12.50
2022-08-26T20:47:54.140Z,13.30
2022-08-26T20:52:57.542Z,13.60
2022-08-26T20:58:01.269Z,10.30
2022-08-26T21:03:04.888Z,14.00
2022-08-26T21:08:08.942Z,13.20
2022-08-26T21:13:14.789Z,14.90
2022-08-26T21:18:18.169Z,13.80
2022-08-26T21:23:21.717Z,14.20
2022-08-26T21:28:25.198Z,13.50
2022-08-26T21:33:28.749Z,13.70
2022-08-26T21:38:34.848Z,13.60
2022-08-26T21:43:38.606Z,15.00
2022-08-26T21:48:50.341Z,13.70
2022-08-26T21:53:57.610Z,13.40
2022-08-26T21:59:01.877Z,11.40
2022-08-26T22:04:08.589Z,14.40
2022-08-26T22:09:14.069Z,14.20
2022-08-26T22:14:21.249Z,14.00
2022-08-26T22:19:26.569Z,12.90
2022-08-26T22:24:30.124Z,16.00
2022-08-26T22:29:33.531Z,13.20
2022-08-26T22:34:36.907Z,14.00
2022-08-26T22:39:40.607Z,12.90
2022-08-26T22:44:44.396Z,11.70
2022-08-26T22:49:47.804Z,10.60
2022-08-26T22:54:51.939Z,13.50
2022-08-26T22:59:55.454Z,13.40
2022-08-26T23:04:58.872Z,13.70
2022-08-26T23:10:07.093Z,14.20
2022-08-26T23:15:12.615Z,14.30
2022-08-26T23:20:18.327Z,12.80
2022-08-26T23:25:22.777Z,12.00
2022-08-26T23:30:30.779Z,11.70
2022-08-26T23:35:34.194Z,11.20
2022-08-26T23:40:38.991Z,11.80
2022-08-26T23:45:43.011Z,11.00
2022-08-26T23:51:04.921Z,12.60
2022-08-26T23:56:17.654Z,12.80
