createdAt,value
2023-05-25T00:04:17.549Z,3.90
2023-05-25T00:09:25.310Z,4.70
2023-05-25T00:14:31.251Z,4.20
2023-05-25T00:19:37.121Z,4.40
2023-05-25T00:24:42.459Z,4.20
2023-05-25T00:29:48.612Z,4.00
2023-05-25T00:34:54.211Z,4.80
2023-05-25T00:39:59.958Z,4.60
2023-05-25T00:45:07.219Z,4.50
2023-05-25T00:50:17.284Z,4.20
2023-05-25T00:55:23.831Z,4.50
2023-05-25T01:00:30.674Z,4.90
2023-05-25T01:05:38.080Z,4.30
2023-05-25T01:10:46.081Z,3.80
2023-05-25T01:15:53.047Z,4.00
2023-05-25T01:21:13.137Z,3.90
2023-05-25T01:26:22.303Z,3.70
2023-05-25T01:31:29.180Z,3.30
2023-05-25T01:36:34.908Z,4.50
2023-05-25T01:41:40.686Z,3.60
2023-05-25T01:46:47.571Z,3.50
2023-05-25T01:52:00.148Z,3.50
2023-05-25T01:57:11.237Z,4.20
2023-05-25T02:02:18.024Z,3.90
2023-05-25T02:07:23.969Z,4.10
2023-05-25T02:12:29.374Z,4.60
2023-05-25T02:17:37.326Z,4.10
2023-05-25T02:22:42.964Z,4.20
2023-05-25T02:27:48.298Z,4.30
2023-05-25T02:32:54.337Z,4.40
2023-05-25T02:37:59.800Z,4.00
2023-05-25T02:43:05.310Z,4.50
2023-05-25T02:48:10.881Z,4.70
2023-05-25T02:53:16.602Z,4.80
2023-05-25T02:58:22.512Z,4.50
2023-05-25T03:03:28.100Z,4.80
2023-05-25T03:08:33.556Z,5.00
2023-05-25T03:13:38.931Z,4.40
2023-05-25T03:18:44.248Z,4.90
2023-05-25T03:23:49.682Z,4.40
2023-05-25T03:28:55.031Z,4.90
2023-05-25T03:34:00.401Z,5.00
2023-05-25T03:39:07.197Z,4.60
2023-05-25T03:44:12.999Z,5.20
2023-05-25T03:49:18.368Z,5.10
2023-05-25T03:54:23.768Z,4.60
2023-05-25T03:59:29.453Z,5.30
2023-05-25T04:04:35.218Z,4.50
2023-05-25T04:09:40.701Z,5.80
2023-05-25T04:14:46.346Z,5.20
2023-05-25T04:19:52.324Z,6.00
2023-05-25T04:24:57.825Z,6.30
2023-05-25T04:30:03.480Z,5.50
2023-05-25T04:35:09.822Z,5.70
2023-05-25T04:40:15.629Z,6.00
2023-05-25T04:45:21.616Z,6.00
2023-05-25T04:50:27.032Z,7.00
2023-05-25T04:55:32.410Z,6.00
2023-05-25T05:00:40.276Z,6.80
2023-05-25T05:05:46.680Z,6.50
2023-05-25T05:10:52.413Z,6.30
2023-05-25T05:15:57.984Z,5.90
2023-05-25T05:21:03.507Z,6.40
2023-05-25T05:26:11.370Z,5.60
2023-05-25T05:31:18.521Z,6.50
2023-05-25T05:36:24.005Z,6.60
2023-05-25T05:41:29.933Z,5.90
2023-05-25T05:46:36.349Z,6.50
2023-05-25T05:51:41.886Z,6.30
2023-05-25T05:56:47.291Z,6.20
2023-05-25T06:01:52.746Z,5.40
2023-05-25T06:06:59.203Z,6.00
2023-05-25T06:12:06.294Z,6.30
2023-05-25T06:17:11.737Z,6.40
2023-05-25T06:22:17.273Z,6.20
2023-05-25T06:27:23.603Z,5.20
2023-05-25T06:32:29.025Z,4.80
2023-05-25T06:37:38.607Z,5.00
2023-05-25T06:42:44.308Z,5.70
2023-05-25T06:47:49.664Z,4.60
2023-05-25T06:52:55.402Z,5.20
2023-05-25T06:58:00.822Z,4.50
2023-05-25T07:03:06.296Z,4.70
2023-05-25T07:08:11.698Z,4.10
2023-05-25T07:13:17.338Z,4.10
2023-05-25T07:18:22.719Z,4.50
2023-05-25T07:23:28.241Z,4.40
2023-05-25T07:28:33.560Z,3.60
2023-05-25T07:33:38.928Z,4.40
2023-05-25T07:38:44.271Z,3.70
2023-05-25T07:43:49.762Z,3.30
2023-05-25T07:48:56.292Z,3.80
2023-05-25T07:54:01.731Z,3.80
2023-05-25T07:59:07.165Z,3.40
2023-05-25T08:04:12.971Z,3.40
2023-05-25T08:09:18.549Z,3.10
2023-05-25T08:14:24.123Z,3.60
2023-05-25T08:19:31.610Z,3.50
2023-05-25T08:24:36.947Z,3.30
2023-05-25T08:29:42.403Z,3.20
2023-05-25T08:34:47.792Z,2.90
2023-05-25T08:39:53.083Z,3.40
2023-05-25T08:44:58.925Z,3.30
2023-05-25T08:50:06.074Z,3.20
2023-05-25T08:55:13.170Z,3.20
2023-05-25T09:00:25.717Z,2.80
2023-05-25T09:05:31.215Z,2.90
2023-05-25T09:10:37.345Z,2.70
2023-05-25T09:15:43.091Z,2.70
2023-05-25T09:20:48.881Z,2.90
2023-05-25T09:25:55.232Z,3.00
2023-05-25T09:31:01.017Z,3.30
2023-05-25T09:36:07.965Z,3.50
2023-05-25T09:41:13.604Z,3.50
2023-05-25T09:46:19.144Z,3.20
2023-05-25T09:51:24.524Z,3.20
2023-05-25T09:56:32.738Z,2.90
2023-05-25T10:01:38.218Z,2.90
2023-05-25T10:06:47.041Z,3.00
2023-05-25T10:11:54.918Z,3.10
2023-05-25T10:17:04.053Z,3.00
2023-05-25T10:22:15.819Z,3.00
2023-05-25T10:27:27.650Z,2.90
2023-05-25T10:32:34.724Z,2.40
2023-05-25T10:37:41.874Z,2.70
2023-05-25T10:42:48.235Z,2.70
2023-05-25T10:47:53.996Z,2.50
2023-05-25T10:53:06.055Z,3.50
2023-05-25T10:58:13.769Z,3.20
2023-05-25T11:03:20.858Z,3.10
2023-05-25T11:08:51.092Z,2.90
2023-05-25T11:13:56.418Z,2.80
2023-05-25T11:19:02.015Z,3.00
2023-05-25T11:24:15.619Z,3.50
2023-05-25T11:29:22.506Z,3.10
2023-05-25T11:34:28.994Z,3.90
2023-05-25T11:39:34.488Z,2.80
2023-05-25T11:44:39.951Z,3.00
2023-05-25T11:49:47.212Z,3.80
2023-05-25T11:54:53.343Z,3.80
2023-05-25T12:00:02.000Z,3.70
2023-05-25T12:05:10.679Z,4.30
2023-05-25T12:10:17.493Z,4.30
2023-05-25T12:15:25.018Z,4.10
2023-05-25T12:20:30.857Z,4.40
2023-05-25T12:25:49.801Z,4.70
2023-05-25T12:30:57.555Z,4.20
2023-05-25T12:36:02.973Z,3.60
2023-05-25T12:41:09.497Z,4.10
2023-05-25T12:46:26.736Z,3.30
2023-05-25T12:51:40.938Z,3.90
2023-05-25T12:56:58.936Z,3.70
2023-05-25T13:02:05.454Z,3.60
2023-05-25T13:07:11.668Z,3.60
2023-05-25T13:12:18.088Z,3.50
2023-05-25T13:17:23.548Z,3.60
2023-05-25T13:22:28.904Z,3.50
2023-05-25T13:27:34.333Z,5.80
2023-05-25T13:32:40.299Z,5.10
2023-05-25T13:37:44.723Z,4.10
2023-05-25T13:42:50.388Z,4.10
2023-05-25T13:47:55.834Z,3.80
2023-05-25T13:53:01.226Z,3.80
2023-05-25T13:58:06.961Z,3.70
2023-05-25T14:03:12.451Z,4.10
2023-05-25T14:08:17.928Z,3.90
2023-05-25T14:13:23.208Z,3.90
2023-05-25T14:18:28.737Z,3.50
2023-05-25T14:23:34.028Z,3.80
2023-05-25T14:28:39.476Z,4.50
2023-05-25T14:33:44.868Z,4.20
2023-05-25T14:38:50.379Z,3.40
2023-05-25T14:43:55.730Z,4.00
2023-05-25T14:49:01.493Z,3.70
2023-05-25T14:54:07.975Z,3.70
2023-05-25T14:59:13.823Z,3.50
2023-05-25T15:04:19.207Z,3.90
2023-05-25T15:09:25.886Z,4.00
2023-05-25T15:14:31.319Z,3.80
2023-05-25T15:19:36.928Z,4.00
2023-05-25T15:24:42.886Z,3.80
2023-05-25T15:29:48.379Z,3.30
2023-05-25T15:34:53.733Z,3.90
2023-05-25T15:39:59.226Z,3.80
2023-05-25T15:45:07.136Z,3.80
2023-05-25T15:50:13.504Z,3.60
2023-05-25T15:55:18.930Z,4.00
2023-05-25T16:00:25.904Z,3.90
2023-05-25T16:05:31.297Z,3.90
2023-05-25T16:10:36.750Z,4.00
2023-05-25T16:15:42.243Z,3.90
2023-05-25T16:20:49.248Z,3.40
2023-05-25T16:25:55.120Z,3.50
2023-05-25T16:31:00.634Z,4.00
2023-05-25T16:36:06.893Z,3.90
2023-05-25T16:41:12.452Z,3.70
2023-05-25T16:46:17.870Z,4.20
2023-05-25T16:51:23.345Z,3.40
2023-05-25T16:56:29.756Z,3.90
2023-05-25T17:01:35.382Z,3.40
2023-05-25T17:06:40.744Z,4.70
2023-05-25T17:11:46.196Z,4.00
2023-05-25T17:16:51.569Z,3.80
2023-05-25T17:21:57.425Z,3.60
2023-05-25T17:27:02.801Z,3.10
2023-05-25T17:32:08.956Z,3.20
2023-05-25T17:37:14.323Z,3.50
2023-05-25T17:42:19.823Z,3.50
2023-05-25T17:47:26.274Z,3.30
2023-05-25T17:52:31.876Z,3.30
2023-05-25T17:57:37.213Z,3.10
2023-05-25T18:02:42.817Z,3.70
2023-05-25T18:07:48.269Z,3.10
2023-05-25T18:12:54.230Z,3.30
2023-05-25T18:18:00.815Z,2.80
2023-05-25T18:23:08.386Z,3.10
2023-05-25T18:28:15.297Z,2.70
2023-05-25T18:33:21.089Z,2.80
2023-05-25T18:38:26.423Z,2.80
2023-05-25T18:43:31.799Z,2.90
2023-05-25T18:48:37.375Z,3.10
2023-05-25T18:53:44.789Z,3.00
2023-05-25T18:58:52.186Z,2.60
2023-05-25T19:03:58.673Z,3.30
2023-05-25T19:09:04.697Z,2.90
2023-05-25T19:14:10.149Z,2.90
2023-05-25T19:19:15.479Z,2.80
2023-05-25T19:24:21.120Z,2.80
2023-05-25T19:29:26.503Z,3.00
2023-05-25T19:34:31.861Z,2.90
2023-05-25T19:39:37.390Z,3.10
2023-05-25T19:44:42.749Z,3.30
2023-05-25T19:49:48.371Z,3.50
2023-05-25T19:54:53.666Z,3.10
2023-05-25T19:59:59.167Z,3.10
2023-05-25T20:05:05.952Z,3.00
2023-05-25T20:10:11.862Z,3.40
2023-05-25T20:15:17.244Z,3.50
2023-05-25T20:20:23.077Z,3.00
2023-05-25T20:25:28.432Z,3.10
2023-05-25T20:30:34.054Z,2.90
2023-05-25T20:35:39.906Z,3.20
2023-05-25T20:40:45.452Z,3.10
2023-05-25T20:45:51.129Z,3.00
2023-05-25T20:50:56.495Z,3.20
2023-05-25T20:56:02.948Z,2.90
2023-05-25T21:01:08.419Z,2.90
2023-05-25T21:06:14.437Z,2.90
2023-05-25T21:11:20.255Z,2.90
2023-05-25T21:16:25.872Z,3.20
2023-05-25T21:21:33.990Z,3.20
2023-05-25T21:26:39.828Z,3.10
2023-05-25T21:31:45.544Z,3.80
2023-05-25T21:36:51.118Z,3.20
2023-05-25T21:41:56.463Z,3.50
2023-05-25T21:47:02.305Z,3.20
2023-05-25T21:52:07.794Z,3.10
2023-05-25T21:57:13.312Z,3.40
2023-05-25T22:02:19.203Z,3.70
2023-05-25T22:07:24.810Z,3.20
2023-05-25T22:12:30.158Z,3.40
2023-05-25T22:17:35.692Z,3.30
2023-05-25T22:22:41.219Z,3.50
2023-05-25T22:27:46.777Z,3.50
2023-05-25T22:32:52.169Z,3.40
2023-05-25T22:37:57.529Z,3.70
2023-05-25T22:43:03.035Z,3.50
2023-05-25T22:48:09.180Z,3.40
2023-05-25T22:53:14.881Z,3.60
2023-05-25T22:58:20.470Z,3.80
2023-05-25T23:03:26.260Z,4.10
2023-05-25T23:08:31.815Z,4.40
2023-05-25T23:13:37.175Z,4.20
2023-05-25T23:18:42.750Z,3.30
2023-05-25T23:23:48.192Z,3.80
2023-05-25T23:28:53.785Z,4.10
2023-05-25T23:33:59.182Z,3.80
2023-05-25T23:39:04.708Z,3.40
2023-05-25T23:44:10.170Z,4.30
2023-05-25T23:49:15.551Z,3.40
2023-05-25T23:54:21.267Z,4.30
2023-05-25T23:59:26.647Z,3.50
