createdAt,value
2017-08-05T00:00:44.564Z,19.19
2017-08-05T00:01:44.580Z,18.99
2017-08-05T00:02:44.881Z,19
2017-08-05T00:03:44.812Z,19.08
2017-08-05T00:04:44.489Z,18.99
2017-08-05T00:05:44.802Z,18.96
2017-08-05T00:06:44.512Z,19
2017-08-05T00:07:44.750Z,18.85
2017-08-05T00:08:44.542Z,18.88
2017-08-05T00:09:44.421Z,18.93
2017-08-05T00:10:44.104Z,18.92
2017-08-05T00:11:44.691Z,18.96
2017-08-05T00:12:44.692Z,18.95
2017-08-05T00:13:44.356Z,18.87
2017-08-05T00:14:44.645Z,18.82
2017-08-05T00:15:44.631Z,18.93
2017-08-05T00:16:44.324Z,18.88
2017-08-05T00:17:44.298Z,18.88
2017-08-05T00:18:44.281Z,18.8
2017-08-05T00:19:44.260Z,18.77
2017-08-05T00:20:44.352Z,18.74
2017-08-05T00:21:44.586Z,18.75
2017-08-05T00:22:44.229Z,18.82
2017-08-05T00:23:44.513Z,18.87
2017-08-05T00:24:44.535Z,18.8
2017-08-05T00:25:44.482Z,18.82
2017-08-05T00:26:44.161Z,18.82
2017-08-05T00:27:44.452Z,18.74
2017-08-05T00:28:43.861Z,18.67
2017-08-05T00:29:44.409Z,18.66
2017-08-05T00:30:44.088Z,18.66
2017-08-05T00:31:44.381Z,18.6
2017-08-05T00:32:44.398Z,18.51
2017-08-05T00:33:44.052Z,18.42
2017-08-05T00:34:44.044Z,18.45
2017-08-05T00:35:44.010Z,18.47
2017-08-05T00:36:44.304Z,18.52
2017-08-05T00:37:44.291Z,18.56
2017-08-05T00:38:43.982Z,18.5
2017-08-05T00:39:43.971Z,18.45
2017-08-05T00:40:43.932Z,18.38
2017-08-05T00:41:43.923Z,18.3
2017-08-05T00:42:43.911Z,18.18
2017-08-05T00:43:44.223Z,18.08
2017-08-05T00:44:43.878Z,18.27
2017-08-05T00:45:43.883Z,18.18
2017-08-05T00:46:44.162Z,18.04
2017-08-05T00:47:43.831Z,18.02
2017-08-05T00:48:44.132Z,18.1
2017-08-05T00:49:44.104Z,18.15
2017-08-05T00:50:44.102Z,17.98
2017-08-05T00:51:44.072Z,17.68
2017-08-05T00:52:43.751Z,17.72
2017-08-05T00:53:44.054Z,17.8
2017-08-05T00:54:43.731Z,17.92
2017-08-05T00:55:44.023Z,17.93
2017-08-05T00:56:43.700Z,17.95
2017-08-05T00:57:43.383Z,17.93
2017-08-05T00:58:43.650Z,17.93
2017-08-05T00:59:43.641Z,18
2017-08-05T01:00:43.930Z,17.96
2017-08-05T01:01:43.931Z,18.04
2017-08-05T01:02:43.603Z,18.11
2017-08-05T01:03:43.570Z,18.08
2017-08-05T01:04:43.865Z,18.19
2017-08-05T01:05:43.851Z,17.98
2017-08-05T01:06:43.534Z,18.1
2017-08-05T01:07:43.834Z,18.04
2017-08-05T01:08:43.213Z,17.89
2017-08-05T01:09:43.485Z,17.96
2017-08-05T01:10:43.772Z,17.93
2017-08-05T01:11:43.760Z,17.86
2017-08-05T01:12:43.428Z,17.78
2017-08-05T01:13:43.720Z,17.78
2017-08-05T01:14:43.709Z,17.78
2017-08-05T01:15:43.385Z,17.83
2017-08-05T01:16:43.691Z,17.89
2017-08-05T01:17:43.376Z,17.87
2017-08-05T01:18:43.647Z,17.96
2017-08-05T01:19:43.325Z,18
2017-08-05T01:20:43.323Z,17.85
2017-08-05T01:21:43.298Z,17.87
2017-08-05T01:22:43.586Z,17.74
2017-08-05T01:23:43.264Z,17.83
2017-08-05T01:24:43.554Z,17.75
2017-08-05T01:25:43.228Z,17.58
2017-08-05T01:26:43.521Z,17.67
2017-08-05T01:27:43.214Z,17.7
2017-08-05T01:28:43.179Z,17.8
2017-08-05T01:29:43.170Z,17.75
2017-08-05T01:30:43.512Z,17.86
2017-08-05T01:31:43.444Z,17.82
2017-08-05T01:32:43.427Z,17.83
2017-08-05T01:33:42.801Z,17.75
2017-08-05T01:34:43.392Z,17.55
2017-08-05T01:35:43.391Z,17.46
2017-08-05T01:36:43.361Z,17.48
2017-08-05T01:37:43.342Z,17.51
2017-08-05T01:38:43.323Z,17.51
2017-08-05T01:39:43.313Z,17.62
2017-08-05T01:40:43.401Z,17.65
2017-08-05T01:41:43.305Z,17.7
2017-08-05T01:42:43.332Z,17.58
2017-08-05T01:43:43.227Z,17.54
2017-08-05T01:44:43.239Z,17.56
2017-08-05T01:45:43.239Z,17.54
2017-08-05T01:46:43.303Z,17.52
2017-08-05T01:47:43.182Z,17.51
2017-08-05T01:48:43.182Z,17.52
2017-08-05T01:49:43.156Z,17.58
2017-08-05T01:50:43.231Z,17.48
2017-08-05T01:51:43.123Z,17.46
2017-08-05T01:52:43.121Z,17.44
2017-08-05T01:53:43.091Z,17.36
2017-08-05T01:54:43.112Z,17.34
2017-08-05T01:55:43.061Z,17.31
2017-08-05T01:56:43.142Z,17.44
2017-08-05T01:57:42.711Z,17.56
2017-08-05T01:58:43.076Z,17.54
2017-08-05T01:59:42.681Z,17.6
2017-08-05T02:00:42.660Z,17.65
2017-08-05T02:01:42.350Z,17.65
2017-08-05T02:02:42.693Z,17.64
2017-08-05T02:03:42.671Z,17.55
2017-08-05T02:04:42.971Z,17.64
2017-08-05T02:05:42.947Z,17.64
2017-08-05T02:06:42.641Z,17.65
2017-08-05T02:07:42.552Z,17.6
2017-08-05T02:08:42.880Z,17.64
2017-08-05T02:09:42.924Z,17.55
2017-08-05T02:10:42.844Z,17.56
2017-08-05T02:11:42.181Z,17.55
2017-08-05T02:12:42.529Z,17.58
2017-08-05T02:13:42.791Z,17.56
2017-08-05T02:14:42.774Z,17.62
2017-08-05T02:15:42.721Z,17.6
2017-08-05T02:16:42.706Z,17.4
2017-08-05T02:17:42.381Z,17.51
2017-08-05T02:18:42.360Z,17.54
2017-08-05T02:19:42.671Z,17.39
2017-08-05T02:20:42.332Z,17.45
2017-08-05T02:21:42.018Z,17.44
2017-08-05T02:22:42.312Z,17.44
2017-08-05T02:23:42.590Z,17.44
2017-08-05T02:24:42.572Z,17.46
2017-08-05T02:25:42.280Z,17.48
2017-08-05T02:26:42.635Z,17.46
2017-08-05T02:27:42.227Z,17.48
2017-08-05T02:28:42.200Z,17.48
2017-08-05T02:29:42.551Z,17.44
2017-08-05T02:30:42.172Z,17.46
2017-08-05T02:31:42.168Z,17.39
2017-08-05T02:32:42.502Z,17.36
2017-08-05T02:33:42.133Z,17.44
2017-08-05T02:34:42.122Z,17.48
2017-08-05T02:35:42.398Z,17.44
2017-08-05T02:36:42.390Z,17.49
2017-08-05T02:37:42.061Z,17.52
2017-08-05T02:38:42.350Z,17.6
2017-08-05T02:39:42.031Z,17.64
2017-08-05T02:40:42.321Z,17.56
2017-08-05T02:41:41.991Z,17.52
2017-08-05T02:42:41.671Z,17.45
2017-08-05T02:43:41.951Z,17.4
2017-08-05T02:44:41.950Z,17.4
2017-08-05T02:45:41.623Z,17.37
2017-08-05T02:46:42.230Z,17.33
2017-08-05T02:47:41.901Z,17.27
2017-08-05T02:48:41.881Z,17.26
2017-08-05T02:49:41.871Z,17.31
2017-08-05T02:50:42.162Z,17.15
2017-08-05T02:51:42.134Z,17.29
2017-08-05T02:52:41.811Z,17.33
2017-08-05T02:53:41.804Z,17.44
2017-08-05T02:54:41.772Z,17.44
2017-08-05T02:55:41.760Z,17.46
2017-08-05T02:56:41.760Z,17.48
2017-08-05T02:57:42.032Z,17.51
2017-08-05T02:58:42.043Z,17.39
2017-08-05T02:59:42.016Z,17.42
2017-08-05T03:00:41.700Z,17.44
2017-08-05T03:01:41.972Z,17.45
2017-08-05T03:02:41.962Z,17.42
2017-08-05T03:03:41.933Z,17.46
2017-08-05T03:04:41.619Z,17.4
2017-08-05T03:05:41.599Z,17.39
2017-08-05T03:06:41.880Z,17.39
2017-08-05T03:07:41.260Z,17.36
2017-08-05T03:08:41.852Z,17.15
2017-08-05T03:09:41.840Z,17.21
2017-08-05T03:10:41.819Z,17.15
2017-08-05T03:11:41.498Z,17.21
2017-08-05T03:12:41.783Z,17.36
2017-08-05T03:13:41.474Z,17.44
2017-08-05T03:14:41.769Z,17.36
2017-08-05T03:15:41.432Z,17.4
2017-08-05T03:16:41.752Z,17.33
2017-08-05T03:17:41.413Z,17.34
2017-08-05T03:18:41.702Z,17.44
2017-08-05T03:19:41.361Z,17.33
2017-08-05T03:20:41.661Z,17.55
2017-08-05T03:21:41.352Z,17.52
2017-08-05T03:22:41.322Z,17.55
2017-08-05T03:23:41.620Z,17.55
2017-08-05T03:24:40.981Z,17.52
2017-08-05T03:25:41.272Z,17.48
2017-08-05T03:26:41.553Z,17.46
2017-08-05T03:27:41.271Z,17.45
2017-08-05T03:28:41.532Z,17.48
2017-08-05T03:29:40.957Z,17.6
2017-08-05T03:30:41.200Z,17.62
2017-08-05T03:31:41.261Z,17.67
2017-08-05T03:32:41.452Z,17.62
2017-08-05T03:33:41.251Z,17.65
2017-08-05T03:34:41.443Z,17.62
2017-08-05T03:35:41.108Z,17.44
2017-08-05T03:36:40.781Z,17.44
2017-08-05T03:37:41.090Z,17.42
2017-08-05T03:38:40.765Z,17.44
2017-08-05T03:39:41.368Z,17.37
2017-08-05T03:40:41.030Z,17.29
2017-08-05T03:41:41.080Z,17.18
2017-08-05T03:42:41.300Z,17.15
2017-08-05T03:43:41.290Z,17.24
2017-08-05T03:44:40.965Z,17.3
2017-08-05T03:45:41.273Z,17.46
2017-08-05T03:46:41.242Z,17.46
2017-08-05T03:47:40.914Z,17.55
2017-08-05T03:48:41.210Z,17.67
2017-08-05T03:49:40.893Z,17.67
2017-08-05T03:50:41.170Z,17.67
2017-08-05T03:51:41.160Z,17.67
2017-08-05T03:52:40.882Z,17.68
2017-08-05T03:53:40.823Z,17.7
2017-08-05T03:54:40.861Z,17.64
2017-08-05T03:55:41.091Z,17.72
2017-08-05T03:56:40.788Z,17.83
2017-08-05T03:57:41.059Z,17.83
2017-08-05T03:58:40.741Z,17.72
2017-08-05T03:59:40.725Z,17.67
2017-08-05T04:00:41.013Z,17.74
2017-08-05T04:01:40.734Z,17.72
2017-08-05T04:02:40.981Z,17.8
2017-08-05T04:03:40.971Z,17.85
2017-08-05T04:04:40.951Z,17.8
2017-08-05T04:05:41.010Z,17.9
2017-08-05T04:06:40.941Z,17.87
2017-08-05T04:07:41.049Z,17.98
2017-08-05T04:08:40.944Z,17.78
2017-08-05T04:09:40.883Z,17.89
2017-08-05T04:10:40.979Z,17.86
2017-08-05T04:11:40.951Z,17.98
2017-08-05T04:12:40.832Z,17.98
2017-08-05T04:13:40.941Z,17.82
2017-08-05T04:14:40.792Z,17.86
2017-08-05T04:15:40.861Z,17.92
2017-08-05T04:16:40.153Z,17.86
2017-08-05T04:17:40.802Z,17.89
2017-08-05T04:18:40.781Z,17.87
2017-08-05T04:19:40.412Z,17.9
2017-08-05T04:20:40.397Z,17.85
2017-08-05T04:21:40.374Z,17.98
2017-08-05T04:22:40.763Z,17.92
2017-08-05T04:23:40.333Z,18
2017-08-05T04:24:40.322Z,18.07
2017-08-05T04:25:40.321Z,18.11
2017-08-05T04:26:40.610Z,18.2
2017-08-05T04:27:40.582Z,18.12
2017-08-05T04:28:40.312Z,18.14
2017-08-05T04:29:40.558Z,18.1
2017-08-05T04:30:40.226Z,18.07
2017-08-05T04:31:40.212Z,17.98
2017-08-05T04:32:40.512Z,18.01
2017-08-05T04:33:40.484Z,18.01
2017-08-05T04:34:40.471Z,18.04
2017-08-05T04:35:40.572Z,18.1
2017-08-05T04:36:40.140Z,18.15
2017-08-05T04:37:40.422Z,18.2
2017-08-05T04:38:40.453Z,18.14
2017-08-05T04:39:40.070Z,18.15
2017-08-05T04:40:40.362Z,18.01
2017-08-05T04:41:40.402Z,18.08
2017-08-05T04:42:40.352Z,17.98
2017-08-05T04:43:40.392Z,17.89
2017-08-05T04:44:40.315Z,17.85
2017-08-05T04:45:40.404Z,17.83
2017-08-05T04:46:40.282Z,17.95
2017-08-05T04:47:40.368Z,17.8
2017-08-05T04:48:40.252Z,17.8
2017-08-05T04:49:40.282Z,17.74
2017-08-05T04:50:39.902Z,17.75
2017-08-05T04:51:39.892Z,17.77
2017-08-05T04:52:39.871Z,17.78
2017-08-05T04:53:39.863Z,17.74
2017-08-05T04:54:39.850Z,17.82
2017-08-05T04:55:40.124Z,17.75
2017-08-05T04:56:39.822Z,17.7
2017-08-05T04:57:39.792Z,17.74
2017-08-05T04:58:39.769Z,17.89
2017-08-05T04:59:40.081Z,17.96
2017-08-05T05:00:39.742Z,18.02
2017-08-05T05:01:39.743Z,18.12
2017-08-05T05:02:39.406Z,18.26
2017-08-05T05:03:39.702Z,18.3
2017-08-05T05:04:39.989Z,18.3
2017-08-05T05:05:39.370Z,18.14
2017-08-05T05:06:39.951Z,18.11
2017-08-05T05:07:39.958Z,18.15
2017-08-05T05:08:39.620Z,18.04
2017-08-05T05:09:39.612Z,18.08
2017-08-05T05:10:39.587Z,18.19
2017-08-05T05:11:39.883Z,18.12
2017-08-05T05:12:39.860Z,18.11
2017-08-05T05:13:39.541Z,18.22
2017-08-05T05:14:39.833Z,18.05
2017-08-05T05:15:39.502Z,18.12
2017-08-05T05:16:39.801Z,17.98
2017-08-05T05:17:39.771Z,17.89
2017-08-05T05:18:39.462Z,17.82
2017-08-05T05:19:39.452Z,17.82
2017-08-05T05:20:39.422Z,17.82
2017-08-05T05:21:39.712Z,17.86
2017-08-05T05:22:39.090Z,17.71
2017-08-05T05:23:39.380Z,17.67
2017-08-05T05:24:39.671Z,17.46
2017-08-05T05:25:39.363Z,17.46
2017-08-05T05:26:39.360Z,17.45
2017-08-05T05:27:39.620Z,17.31
2017-08-05T05:28:39.052Z,17.46
2017-08-05T05:29:39.594Z,17.49
2017-08-05T05:30:39.266Z,17.51
2017-08-05T05:31:39.560Z,17.37
2017-08-05T05:32:39.226Z,17.44
2017-08-05T05:33:39.531Z,17.44
2017-08-05T05:34:38.952Z,17.6
2017-08-05T05:35:39.192Z,17.52
2017-08-05T05:36:39.484Z,17.64
2017-08-05T05:37:39.463Z,17.54
2017-08-05T05:38:39.441Z,17.67
2017-08-05T05:39:39.432Z,17.54
2017-08-05T05:40:39.103Z,17.46
2017-08-05T05:41:39.398Z,17.42
2017-08-05T05:42:39.894Z,17.49
2017-08-05T05:43:38.738Z,17.56
2017-08-05T05:44:39.351Z,17.49
2017-08-05T05:45:39.041Z,17.52
2017-08-05T05:46:39.013Z,17.55
2017-08-05T05:47:39.302Z,17.55
2017-08-05T05:48:38.970Z,17.36
2017-08-05T05:49:39.272Z,17.3
2017-08-05T05:50:38.695Z,17.3
2017-08-05T05:51:38.938Z,17.4
2017-08-05T05:52:39.042Z,17.46
2017-08-05T05:53:39.202Z,17.51
2017-08-05T05:54:38.702Z,17.48
2017-08-05T05:55:38.871Z,17.48
2017-08-05T05:56:38.544Z,17.33
2017-08-05T05:57:38.521Z,17.36
2017-08-05T05:58:38.930Z,17.3
2017-08-05T05:59:38.913Z,17.27
2017-08-05T06:00:38.792Z,17.34
2017-08-05T06:01:39.092Z,17.48
2017-08-05T06:02:38.750Z,17.37
2017-08-05T06:03:38.738Z,17.44
2017-08-05T06:04:38.721Z,17.31
2017-08-05T06:05:38.731Z,17.19
2017-08-05T06:06:38.989Z,17.3
2017-08-05T06:07:38.382Z,17.19
2017-08-05T06:08:38.960Z,17.34
2017-08-05T06:09:38.720Z,17.44
2017-08-05T06:10:38.921Z,17.21
2017-08-05T06:11:38.608Z,17.18
2017-08-05T06:12:38.583Z,17.19
2017-08-05T06:13:38.872Z,17.3
2017-08-05T06:14:38.550Z,17.26
2017-08-05T06:15:38.561Z,17.33
2017-08-05T06:16:38.532Z,17.34
2017-08-05T06:17:38.592Z,17.34
2017-08-05T06:18:38.789Z,17.39
2017-08-05T06:19:38.811Z,17.24
2017-08-05T06:20:38.458Z,17.19
2017-08-05T06:21:38.757Z,17.34
2017-08-05T06:22:38.741Z,17.37
2017-08-05T06:23:38.452Z,17.33
2017-08-05T06:24:38.396Z,17.31
2017-08-05T06:25:38.679Z,17.45
2017-08-05T06:26:38.673Z,17.52
2017-08-05T06:27:38.650Z,17.67
2017-08-05T06:28:38.634Z,17.46
2017-08-05T06:29:38.612Z,17.48
2017-08-05T06:30:38.624Z,17.3
2017-08-05T06:31:38.285Z,17.19
2017-08-05T06:32:38.574Z,17.34
2017-08-05T06:33:38.555Z,17.3
2017-08-05T06:34:38.240Z,17.44
2017-08-05T06:35:38.522Z,17.31
2017-08-05T06:36:38.502Z,17.22
2017-08-05T06:37:38.503Z,17.06
2017-08-05T06:38:38.545Z,17.01
2017-08-05T06:39:38.462Z,17.08
2017-08-05T06:40:38.451Z,17.06
2017-08-05T06:41:38.442Z,16.98
2017-08-05T06:42:37.795Z,17.18
2017-08-05T06:43:38.411Z,17.21
2017-08-05T06:44:38.382Z,17.31
2017-08-05T06:45:38.392Z,17.4
2017-08-05T06:46:38.343Z,17.37
2017-08-05T06:47:38.343Z,17.51
2017-08-05T06:48:38.330Z,17.46
2017-08-05T06:49:37.985Z,17.6
2017-08-05T06:50:38.307Z,17.6
2017-08-05T06:51:37.954Z,17.68
2017-08-05T06:52:38.358Z,17.72
2017-08-05T06:53:37.941Z,17.55
2017-08-05T06:54:38.295Z,17.48
2017-08-05T06:55:38.195Z,17.58
2017-08-05T06:56:37.873Z,17.55
2017-08-05T06:57:38.160Z,17.58
2017-08-05T06:58:37.878Z,17.67
2017-08-05T06:59:38.122Z,17.74
2017-08-05T07:00:37.816Z,17.64
2017-08-05T07:01:37.780Z,17.67
2017-08-05T07:02:37.783Z,17.62
2017-08-05T07:03:38.082Z,17.44
2017-08-05T07:04:38.052Z,17.44
2017-08-05T07:05:38.031Z,17.44
2017-08-05T07:06:37.710Z,17.48
2017-08-05T07:07:37.737Z,17.52
2017-08-05T07:08:38.002Z,17.58
2017-08-05T07:09:37.981Z,17.37
2017-08-05T07:10:37.647Z,17.49
2017-08-05T07:11:37.634Z,17.51
2017-08-05T07:12:37.380Z,17.54
2017-08-05T07:13:37.592Z,17.49
2017-08-05T07:14:37.700Z,17.45
2017-08-05T07:15:37.577Z,17.46
2017-08-05T07:16:38.011Z,17.54
2017-08-05T07:17:37.851Z,17.67
2017-08-05T07:18:37.576Z,17.72
2017-08-05T07:19:37.811Z,17.85
2017-08-05T07:20:37.532Z,17.74
2017-08-05T07:21:37.502Z,17.77
2017-08-05T07:22:37.153Z,17.82
2017-08-05T07:23:37.450Z,17.87
2017-08-05T07:24:37.166Z,17.9
2017-08-05T07:25:37.711Z,17.95
2017-08-05T07:26:37.484Z,18.08
2017-08-05T07:27:37.677Z,18.12
2017-08-05T07:28:37.109Z,17.96
2017-08-05T07:29:37.652Z,17.75
2017-08-05T07:30:37.654Z,17.71
2017-08-05T07:31:37.331Z,17.77
2017-08-05T07:32:37.310Z,17.58
2017-08-05T07:33:37.627Z,17.64
2017-08-05T07:34:37.589Z,17.58
2017-08-05T07:35:37.561Z,17.67
2017-08-05T07:36:37.580Z,17.72
2017-08-05T07:37:37.220Z,17.86
2017-08-05T07:38:37.503Z,17.85
2017-08-05T07:39:37.183Z,17.87
2017-08-05T07:40:37.178Z,17.92
2017-08-05T07:41:37.161Z,18.02
2017-08-05T07:42:37.153Z,18.04
2017-08-05T07:43:37.492Z,18.15
2017-08-05T07:44:37.409Z,18.11
2017-08-05T07:45:37.481Z,18.25
2017-08-05T07:46:37.389Z,18.29
2017-08-05T07:47:36.762Z,18.01
2017-08-05T07:48:37.051Z,18.1
2017-08-05T07:49:37.021Z,18.07
2017-08-05T07:50:37.020Z,17.78
2017-08-05T07:51:37.371Z,17.8
2017-08-05T07:52:37.283Z,17.87
2017-08-05T07:53:36.953Z,17.87
2017-08-05T07:54:37.260Z,18.05
2017-08-05T07:55:37.243Z,18.07
2017-08-05T07:56:36.615Z,18.04
2017-08-05T07:57:36.910Z,18.11
2017-08-05T07:58:36.880Z,18.14
2017-08-05T07:59:36.881Z,18.2
2017-08-05T08:00:37.171Z,18.23
2017-08-05T08:01:36.842Z,18.25
2017-08-05T08:02:37.133Z,18.33
2017-08-05T08:03:36.801Z,18.32
2017-08-05T08:04:36.791Z,18.27
2017-08-05T08:05:37.102Z,18.48
2017-08-05T08:06:36.764Z,18.5
2017-08-05T08:07:37.053Z,18.48
2017-08-05T08:08:37.041Z,18.47
2017-08-05T08:09:37.032Z,18.47
2017-08-05T08:10:37.010Z,18.38
2017-08-05T08:11:36.684Z,18.44
2017-08-05T08:12:36.681Z,18.51
2017-08-05T08:13:36.671Z,18.6
2017-08-05T08:14:36.634Z,18.67
2017-08-05T08:15:36.621Z,18.69
2017-08-05T08:16:36.920Z,18.77
2017-08-05T08:17:36.289Z,18.81
2017-08-05T08:18:36.881Z,18.81
2017-08-05T08:19:36.565Z,18.8
2017-08-05T08:20:36.852Z,18.87
2017-08-05T08:21:36.529Z,18.92
2017-08-05T08:22:36.208Z,18.84
2017-08-05T08:23:36.502Z,18.88
2017-08-05T08:24:36.791Z,18.87
2017-08-05T08:25:36.764Z,18.93
2017-08-05T08:26:36.760Z,18.93
2017-08-05T08:27:36.441Z,18.88
2017-08-05T08:28:36.737Z,18.85
2017-08-05T08:29:36.413Z,18.82
2017-08-05T08:30:36.413Z,18.81
2017-08-05T08:31:36.701Z,18.93
2017-08-05T08:32:36.661Z,18.82
2017-08-05T08:33:36.670Z,18.65
2017-08-05T08:34:36.023Z,18.65
2017-08-05T08:35:36.631Z,18.67
2017-08-05T08:36:36.628Z,18.73
2017-08-05T08:37:36.280Z,18.73
2017-08-05T08:38:36.270Z,18.82
2017-08-05T08:39:36.280Z,18.77
2017-08-05T08:40:36.561Z,18.84
2017-08-05T08:41:36.251Z,18.82
2017-08-05T08:42:36.519Z,18.92
2017-08-05T08:43:35.895Z,18.99
2017-08-05T08:44:36.190Z,18.85
2017-08-05T08:45:36.191Z,18.85
2017-08-05T08:46:36.458Z,18.92
2017-08-05T08:47:36.450Z,18.74
2017-08-05T08:48:35.820Z,18.77
2017-08-05T08:49:36.118Z,18.78
2017-08-05T08:50:36.092Z,18.8
2017-08-05T08:51:36.390Z,18.84
2017-08-05T08:52:36.363Z,18.88
2017-08-05T08:53:36.068Z,18.88
2017-08-05T08:54:36.051Z,19.02
2017-08-05T08:55:36.325Z,19.02
2017-08-05T08:56:36.317Z,19.07
2017-08-05T08:57:36.289Z,19.12
2017-08-05T08:58:35.995Z,19.08
2017-08-05T08:59:36.289Z,19.04
2017-08-05T09:00:36.273Z,18.78
2017-08-05T09:01:35.946Z,18.78
2017-08-05T09:02:35.941Z,18.93
2017-08-05T09:03:36.210Z,18.85
2017-08-05T09:04:36.190Z,18.78
2017-08-05T09:05:36.191Z,18.78
2017-08-05T09:06:36.179Z,18.92
2017-08-05T09:07:36.150Z,18.92
2017-08-05T09:08:36.142Z,19.04
2017-08-05T09:09:35.866Z,18.9
2017-08-05T09:10:36.107Z,18.78
2017-08-05T09:11:36.123Z,18.84
2017-08-05T09:12:36.081Z,18.95
2017-08-05T09:13:35.761Z,19.04
2017-08-05T09:14:36.071Z,19.15
2017-08-05T09:15:36.085Z,19.08
2017-08-05T09:16:36.043Z,19.06
2017-08-05T09:17:36.033Z,18.85
2017-08-05T09:18:36.004Z,18.63
2017-08-05T09:19:36.043Z,18.47
2017-08-05T09:20:35.966Z,18.37
2017-08-05T09:21:35.962Z,18.25
2017-08-05T09:22:35.962Z,18.37
2017-08-05T09:23:35.985Z,18.48
2017-08-05T09:24:35.610Z,18.63
2017-08-05T09:25:35.926Z,18.6
2017-08-05T09:26:35.570Z,18.5
2017-08-05T09:27:35.551Z,18.35
2017-08-05T09:28:35.529Z,18.25
2017-08-05T09:29:35.570Z,18.14
2017-08-05T09:30:35.502Z,18.23
2017-08-05T09:31:35.530Z,18.3
2017-08-05T09:32:35.798Z,18.42
2017-08-05T09:33:35.821Z,18.52
2017-08-05T09:34:35.442Z,18.6
2017-08-05T09:35:35.754Z,18.74
2017-08-05T09:36:35.480Z,18.74
2017-08-05T09:37:35.388Z,18.75
2017-08-05T09:38:35.489Z,18.8
2017-08-05T09:39:35.360Z,18.9
2017-08-05T09:40:35.762Z,18.73
2017-08-05T09:41:35.648Z,18.93
2017-08-05T09:42:35.644Z,18.88
2017-08-05T09:43:35.610Z,18.95
2017-08-05T09:44:35.610Z,19
2017-08-05T09:45:35.586Z,19.08
2017-08-05T09:46:35.570Z,18.85
2017-08-05T09:47:35.570Z,18.62
2017-08-05T09:48:35.542Z,18.73
2017-08-05T09:49:35.521Z,18.73
2017-08-05T09:50:35.264Z,18.74
2017-08-05T09:51:35.190Z,18.82
2017-08-05T09:52:35.170Z,18.78
2017-08-05T09:53:35.460Z,18.78
2017-08-05T09:54:35.155Z,18.77
2017-08-05T09:55:35.426Z,18.7
2017-08-05T09:56:35.423Z,18.62
2017-08-05T09:57:35.109Z,18.5
2017-08-05T09:58:35.392Z,18.45
2017-08-05T09:59:35.060Z,18.44
2017-08-05T10:00:35.369Z,18.42
2017-08-05T10:01:35.332Z,18.48
2017-08-05T10:02:35.009Z,18.59
2017-08-05T10:03:35.001Z,18.8
2017-08-05T10:04:35.299Z,18.87
2017-08-05T10:05:34.969Z,18.93
2017-08-05T10:06:34.978Z,18.81
2017-08-05T10:07:34.948Z,18.82
2017-08-05T10:08:35.262Z,18.85
2017-08-05T10:09:34.910Z,18.93
2017-08-05T10:10:35.207Z,19.15
2017-08-05T10:11:34.891Z,19.19
2017-08-05T10:12:34.910Z,19.21
2017-08-05T10:13:34.558Z,19.37
2017-08-05T10:14:35.147Z,19.44
2017-08-05T10:15:34.847Z,19.59
2017-08-05T10:16:35.119Z,19.73
2017-08-05T10:17:35.117Z,19.58
2017-08-05T10:18:35.095Z,19.55
2017-08-05T10:19:35.069Z,19.55
2017-08-05T10:20:35.066Z,19.41
2017-08-05T10:21:35.050Z,19.43
2017-08-05T10:22:35.029Z,19.44
2017-08-05T10:23:35.020Z,19.53
2017-08-05T10:24:34.697Z,19.83
2017-08-05T10:25:34.685Z,20.07
2017-08-05T10:26:34.993Z,20.31
2017-08-05T10:27:34.960Z,20.4
2017-08-05T10:28:34.641Z,20.38
2017-08-05T10:29:34.630Z,20.47
2017-08-05T10:30:34.920Z,20.31
2017-08-05T10:31:34.916Z,20.18
2017-08-05T10:32:34.594Z,19.69
2017-08-05T10:33:34.880Z,19.61
2017-08-05T10:34:34.870Z,19.58
2017-08-05T10:35:34.861Z,19.74
2017-08-05T10:36:34.841Z,19.49
2017-08-05T10:37:34.530Z,19.48
2017-08-05T10:38:34.507Z,19.44
2017-08-05T10:39:34.802Z,19.52
2017-08-05T10:40:34.779Z,19.56
2017-08-05T10:41:34.766Z,19.67
2017-08-05T10:42:34.759Z,19.8
2017-08-05T10:43:34.430Z,19.95
2017-08-05T10:44:34.774Z,20.1
2017-08-05T10:45:34.419Z,20.16
2017-08-05T10:46:34.406Z,20.2
2017-08-05T10:47:34.678Z,20.2
2017-08-05T10:48:34.680Z,20.31
2017-08-05T10:49:34.360Z,20.26
2017-08-05T10:50:34.713Z,20.2
2017-08-05T10:51:34.651Z,20.32
2017-08-05T10:52:34.602Z,20.33
2017-08-05T10:53:34.601Z,20.36
2017-08-05T10:54:34.299Z,20.25
2017-08-05T10:55:34.275Z,20.25
2017-08-05T10:56:34.584Z,20.35
2017-08-05T10:57:33.935Z,20.33
2017-08-05T10:58:34.230Z,20.31
2017-08-05T10:59:34.519Z,20.31
2017-08-05T11:00:34.497Z,20.35
2017-08-05T11:01:34.188Z,20.32
2017-08-05T11:02:34.478Z,20.23
2017-08-05T11:03:34.458Z,20.26
2017-08-05T11:04:33.840Z,20.33
2017-08-05T11:05:34.440Z,20.35
2017-08-05T11:06:34.429Z,20.41
2017-08-05T11:07:34.410Z,20.26
2017-08-05T11:08:34.413Z,20.32
2017-08-05T11:09:34.080Z,20.43
2017-08-05T11:10:34.065Z,20.38
2017-08-05T11:11:34.048Z,20.32
2017-08-05T11:12:34.029Z,20.41
2017-08-05T11:13:34.343Z,20.36
2017-08-05T11:14:34.009Z,20.25
2017-08-05T11:15:34.311Z,20.25
2017-08-05T11:16:34.301Z,20.04
2017-08-05T11:17:33.980Z,20.1
2017-08-05T11:18:34.261Z,19.91
2017-08-05T11:19:33.950Z,19.96
2017-08-05T11:20:34.225Z,20.07
2017-08-05T11:21:33.911Z,20.08
2017-08-05T11:22:34.199Z,20.16
2017-08-05T11:23:34.202Z,20.04
2017-08-05T11:24:33.880Z,20.03
2017-08-05T11:25:34.164Z,20.13
2017-08-05T11:26:34.141Z,20.16
2017-08-05T11:27:33.831Z,20.03
2017-08-05T11:28:34.133Z,19.99
2017-08-05T11:29:34.112Z,20.1
2017-08-05T11:30:34.091Z,20.14
2017-08-05T11:31:34.120Z,20.28
2017-08-05T11:32:33.773Z,20.32
2017-08-05T11:33:33.752Z,20.41
2017-08-05T11:34:33.729Z,20.44
2017-08-05T11:35:34.032Z,20.35
2017-08-05T11:36:33.725Z,20.23
2017-08-05T11:37:33.713Z,20.08
2017-08-05T11:38:33.982Z,20.1
2017-08-05T11:39:33.672Z,19.81
2017-08-05T11:40:33.661Z,19.81
2017-08-05T11:41:33.950Z,19.69
2017-08-05T11:42:33.940Z,19.66
2017-08-05T11:43:33.629Z,19.71
2017-08-05T11:44:33.911Z,19.89
2017-08-05T11:45:33.902Z,19.8
2017-08-05T11:46:33.883Z,19.63
2017-08-05T11:47:33.567Z,19.78
2017-08-05T11:48:33.860Z,19.85
2017-08-05T11:49:33.842Z,19.81
2017-08-05T11:50:33.842Z,19.81
2017-08-05T11:51:33.831Z,19.95
2017-08-05T11:52:33.803Z,20.06
2017-08-05T11:53:33.802Z,20.26
2017-08-05T11:54:33.771Z,20.32
2017-08-05T11:55:33.473Z,20.18
2017-08-05T11:56:33.740Z,20.06
2017-08-05T11:57:33.447Z,19.95
2017-08-05T11:58:33.730Z,19.76
2017-08-05T11:59:33.724Z,19.78
2017-08-05T12:00:33.699Z,20.01
2017-08-05T12:01:33.684Z,20.2
2017-08-05T12:02:33.660Z,20.31
2017-08-05T12:03:33.340Z,20.47
2017-08-05T12:04:33.330Z,20.43
2017-08-05T12:05:33.632Z,20.62
2017-08-05T12:06:33.716Z,20.57
2017-08-05T12:07:33.612Z,20.69
2017-08-05T12:08:33.712Z,20.72
2017-08-05T12:09:33.262Z,21.09
2017-08-05T12:10:33.715Z,21.19
2017-08-05T12:11:33.559Z,21.39
2017-08-05T12:12:33.558Z,21.55
2017-08-05T12:13:33.222Z,21.71
2017-08-05T12:14:33.635Z,21.65
2017-08-05T12:15:33.205Z,21.21
2017-08-05T12:16:33.494Z,21.41
2017-08-05T12:17:33.470Z,21.68
2017-08-05T12:18:33.459Z,21.44
2017-08-05T12:19:33.562Z,21.47
2017-08-05T12:20:33.435Z,21.61
2017-08-05T12:21:33.112Z,21.58
2017-08-05T12:22:33.410Z,21.97
2017-08-05T12:23:33.390Z,22.21
2017-08-05T12:24:33.382Z,22.35
2017-08-05T12:25:33.391Z,21.9
2017-08-05T12:26:33.387Z,21.86
2017-08-05T12:27:33.390Z,21.93
2017-08-05T12:28:33.061Z,22.03
2017-08-05T12:29:33.003Z,22.39
2017-08-05T12:30:33.331Z,21.96
2017-08-05T12:31:32.991Z,21.79
2017-08-05T12:32:33.280Z,21.96
2017-08-05T12:33:33.290Z,22.35
2017-08-05T12:34:33.272Z,22.2
2017-08-05T12:35:33.252Z,22.58
2017-08-05T12:36:33.243Z,22.82
2017-08-05T12:37:33.242Z,23.28
2017-08-05T12:38:33.198Z,23.51
2017-08-05T12:39:33.264Z,23.1
2017-08-05T12:40:33.202Z,22.92
2017-08-05T12:41:33.211Z,22.88
2017-08-05T12:42:33.152Z,23.12
2017-08-05T12:43:33.183Z,23.36
2017-08-05T12:44:33.172Z,23.42
2017-08-05T12:45:33.159Z,23.14
2017-08-05T12:46:32.811Z,22.91
2017-08-05T12:47:33.122Z,22.7
2017-08-05T12:48:33.096Z,22.55
2017-08-05T12:49:32.801Z,22.97
2017-08-05T12:50:33.067Z,23.29
2017-08-05T12:51:33.057Z,23.45
2017-08-05T12:52:33.057Z,23.32
2017-08-05T12:53:33.075Z,23.65
2017-08-05T12:54:32.742Z,23.81
2017-08-05T12:55:33.018Z,23.52