createdAt,value
2018-10-09T00:01:35.508Z,99.90
2018-10-09T00:04:04.545Z,99.90
2018-10-09T00:06:33.620Z,99.90
2018-10-09T00:09:02.590Z,99.90
2018-10-09T00:11:31.435Z,99.90
2018-10-09T00:14:00.197Z,99.90
2018-10-09T00:16:30.440Z,99.90
2018-10-09T00:18:59.322Z,99.90
2018-10-09T00:21:28.101Z,99.90
2018-10-09T00:23:57.835Z,99.90
2018-10-09T00:26:26.623Z,99.90
2018-10-09T00:28:55.505Z,99.90
2018-10-09T00:31:24.296Z,99.90
2018-10-09T00:33:54.833Z,99.90
2018-10-09T00:36:23.692Z,99.90
2018-10-09T00:38:52.516Z,99.90
2018-10-09T00:41:21.340Z,99.90
2018-10-09T00:43:50.151Z,99.90
2018-10-09T00:46:19.251Z,99.90
2018-10-09T00:48:48.078Z,99.90
2018-10-09T00:51:16.930Z,99.90
2018-10-09T00:53:48.340Z,99.90
2018-10-09T00:56:17.219Z,99.90
2018-10-09T00:58:46.071Z,99.90
2018-10-09T01:01:16.076Z,99.90
2018-10-09T01:03:44.812Z,99.90
2018-10-09T01:06:13.621Z,99.90
2018-10-09T01:08:42.487Z,99.90
2018-10-09T01:11:11.721Z,99.90
2018-10-09T01:13:40.646Z,99.90
2018-10-09T01:16:09.677Z,99.90
2018-10-09T01:18:38.448Z,99.90
2018-10-09T01:21:08.248Z,99.90
2018-10-09T01:23:37.310Z,99.90
2018-10-09T01:26:06.246Z,99.90
2018-10-09T01:28:35.073Z,99.90
2018-10-09T01:31:07.625Z,99.90
2018-10-09T01:33:37.205Z,99.90
2018-10-09T01:36:06.079Z,99.90
2018-10-09T01:38:34.799Z,99.90
2018-10-09T01:41:03.568Z,99.90
2018-10-09T01:43:32.370Z,99.90
2018-10-09T01:46:01.169Z,99.90
2018-10-09T01:48:29.862Z,99.90
2018-10-09T01:50:58.686Z,99.90
2018-10-09T01:53:27.632Z,99.90
2018-10-09T01:55:59.169Z,99.90
2018-10-09T01:58:28.105Z,99.90
2018-10-09T02:00:56.866Z,99.90
2018-10-09T02:03:25.597Z,99.90
2018-10-09T02:05:54.527Z,99.90
2018-10-09T02:08:23.328Z,99.90
2018-10-09T02:10:54.065Z,99.90
2018-10-09T02:13:23.010Z,99.90
2018-10-09T02:15:51.763Z,99.90
2018-10-09T02:18:20.475Z,99.90
2018-10-09T02:20:49.197Z,99.90
2018-10-09T02:23:18.922Z,99.90
2018-10-09T02:25:47.800Z,99.90
2018-10-09T02:28:16.562Z,99.90
2018-10-09T02:30:45.324Z,99.90
2018-10-09T02:33:14.114Z,99.90
2018-10-09T02:35:43.078Z,99.90
2018-10-09T02:38:11.809Z,99.90
2018-10-09T02:40:41.400Z,99.90
2018-10-09T02:43:12.350Z,99.90
2018-10-09T02:45:41.301Z,99.90
2018-10-09T02:48:10.266Z,99.90
2018-10-09T02:50:39.764Z,99.90
2018-10-09T02:53:08.576Z,99.90
2018-10-09T02:55:37.413Z,99.90
2018-10-09T02:58:06.489Z,99.90
2018-10-09T03:00:35.930Z,99.90
2018-10-09T03:03:04.607Z,99.90
2018-10-09T03:05:33.280Z,99.90
2018-10-09T03:08:02.025Z,99.90
2018-10-09T03:10:30.916Z,99.90
2018-10-09T03:12:59.761Z,99.90
2018-10-09T03:15:28.571Z,99.90
2018-10-09T03:17:57.418Z,99.90
2018-10-09T03:20:26.394Z,99.90
2018-10-09T03:22:55.189Z,99.90
2018-10-09T03:25:23.927Z,99.90
2018-10-09T03:27:52.835Z,99.90
2018-10-09T03:30:21.561Z,99.90
2018-10-09T03:32:50.407Z,99.90
2018-10-09T03:35:19.348Z,99.90
2018-10-09T03:37:48.093Z,99.90
2018-10-09T03:40:16.814Z,99.90
2018-10-09T03:42:45.771Z,99.90
2018-10-09T03:45:14.523Z,99.90
2018-10-09T03:47:45.226Z,99.90
2018-10-09T03:50:13.998Z,99.90
2018-10-09T03:52:42.776Z,99.90
2018-10-09T03:55:11.648Z,99.90
2018-10-09T03:57:40.426Z,99.90
2018-10-09T04:00:09.089Z,99.90
2018-10-09T04:02:37.877Z,99.90
2018-10-09T04:05:06.775Z,99.90
2018-10-09T04:07:35.514Z,99.90
2018-10-09T04:10:04.405Z,99.90
2018-10-09T04:12:33.169Z,99.90
2018-10-09T04:15:01.924Z,99.90
2018-10-09T04:17:30.644Z,99.90
2018-10-09T04:20:01.182Z,99.90
2018-10-09T04:22:30.617Z,99.90
2018-10-09T04:24:59.542Z,99.90
2018-10-09T04:27:28.500Z,99.90
2018-10-09T04:29:57.275Z,99.90
2018-10-09T04:32:26.146Z,99.90
2018-10-09T04:34:54.892Z,99.90
2018-10-09T04:37:24.268Z,99.90
2018-10-09T04:39:53.171Z,99.90
2018-10-09T04:42:22.035Z,99.90
2018-10-09T04:44:50.732Z,99.90
2018-10-09T04:47:21.705Z,99.90
2018-10-09T04:49:50.333Z,99.90
2018-10-09T04:52:19.009Z,99.90
2018-10-09T04:54:47.990Z,99.90
2018-10-09T04:57:16.752Z,99.90
2018-10-09T04:59:45.474Z,99.90
2018-10-09T05:02:14.542Z,99.90
2018-10-09T05:04:43.418Z,99.90
2018-10-09T05:07:12.119Z,99.90
2018-10-09T05:09:40.838Z,99.90
2018-10-09T05:12:09.623Z,99.90
2018-10-09T05:14:38.411Z,99.90
2018-10-09T05:17:12.956Z,99.90
2018-10-09T05:19:46.153Z,99.90
2018-10-09T05:22:22.846Z,99.90
2018-10-09T05:24:51.874Z,99.90
2018-10-09T05:27:24.737Z,99.90
2018-10-09T05:29:53.632Z,99.90
2018-10-09T05:32:30.873Z,99.90
2018-10-09T05:35:08.790Z,99.90
2018-10-09T05:37:38.031Z,99.90
2018-10-09T05:40:07.085Z,99.90
2018-10-09T05:42:38.133Z,99.90
2018-10-09T05:45:07.151Z,99.90
2018-10-09T05:47:35.981Z,99.90
2018-10-09T05:50:05.287Z,99.90
2018-10-09T05:52:34.360Z,99.90
2018-10-09T05:55:03.250Z,99.90
2018-10-09T05:57:32.147Z,99.90
2018-10-09T06:00:00.972Z,99.90
2018-10-09T06:02:30.099Z,99.90
2018-10-09T06:04:58.892Z,99.90
2018-10-09T06:07:27.715Z,99.90
2018-10-09T06:09:56.553Z,99.90
2018-10-09T06:12:25.347Z,99.90
2018-10-09T06:14:54.391Z,99.90
2018-10-09T06:17:23.540Z,99.90
2018-10-09T06:19:52.385Z,99.90
2018-10-09T06:22:21.234Z,99.90
2018-10-09T06:24:54.885Z,99.90
2018-10-09T06:27:23.944Z,99.90
2018-10-09T06:29:52.823Z,99.90
2018-10-09T06:32:21.950Z,99.90
2018-10-09T06:34:51.048Z,99.90
2018-10-09T06:37:20.120Z,99.90
2018-10-09T06:39:49.076Z,99.90
2018-10-09T06:42:18.279Z,99.90
2018-10-09T06:44:47.106Z,99.90
2018-10-09T06:47:15.954Z,99.90
2018-10-09T06:49:48.875Z,99.90
2018-10-09T06:52:17.711Z,99.90
2018-10-09T06:54:46.615Z,99.90
2018-10-09T06:57:15.417Z,99.90
2018-10-09T06:59:44.289Z,99.90
2018-10-09T07:02:15.101Z,99.90
2018-10-09T07:04:44.022Z,99.90
2018-10-09T07:07:15.855Z,99.90
2018-10-09T07:09:45.525Z,99.90
2018-10-09T07:12:14.383Z,99.90
2018-10-09T07:14:43.623Z,99.90
2018-10-09T07:17:13.246Z,99.90
2018-10-09T07:19:42.711Z,99.90
2018-10-09T07:22:11.872Z,99.90
2018-10-09T07:24:43.043Z,99.90
2018-10-09T07:27:11.905Z,99.90
2018-10-09T07:29:40.674Z,99.90
2018-10-09T07:32:09.697Z,99.90
2018-10-09T07:34:38.555Z,99.90
2018-10-09T07:37:07.533Z,99.90
2018-10-09T07:39:36.583Z,99.90
2018-10-09T07:42:06.291Z,99.90
2018-10-09T07:44:36.419Z,99.90
2018-10-09T07:47:07.223Z,99.90
2018-10-09T07:49:36.301Z,99.90
2018-10-09T07:52:05.142Z,99.90
2018-10-09T07:54:33.921Z,99.90
2018-10-09T07:57:02.733Z,99.90
2018-10-09T07:59:31.517Z,99.90
2018-10-09T08:02:00.203Z,99.90
2018-10-09T08:04:29.066Z,99.90
2018-10-09T08:06:57.834Z,99.90
2018-10-09T08:09:27.070Z,99.90
2018-10-09T08:11:56.177Z,99.90
2018-10-09T08:14:27.344Z,99.90
2018-10-09T08:17:05.225Z,99.90
2018-10-09T08:19:34.451Z,99.90
2018-10-09T08:22:03.628Z,99.90
2018-10-09T08:24:34.016Z,99.90
2018-10-09T08:27:02.908Z,99.90
2018-10-09T08:29:35.401Z,99.90
2018-10-09T08:32:12.011Z,99.90
2018-10-09T08:34:46.399Z,99.90
2018-10-09T08:37:15.706Z,99.90
2018-10-09T08:39:44.530Z,99.90
2018-10-09T08:42:13.466Z,99.60
2018-10-09T08:44:42.744Z,99.30
2018-10-09T08:47:11.610Z,99.30
2018-10-09T08:49:40.620Z,99.20
2018-10-09T08:52:10.462Z,98.60
2018-10-09T08:54:39.792Z,98.90
2018-10-09T08:57:08.672Z,98.60
2018-10-09T08:59:37.496Z,98.60
2018-10-09T09:02:06.607Z,98.70
2018-10-09T09:04:35.612Z,98.70
2018-10-09T09:07:04.701Z,98.70
2018-10-09T09:09:33.642Z,99.20
2018-10-09T09:12:02.680Z,98.90
2018-10-09T09:14:37.347Z,98.50
2018-10-09T09:17:09.694Z,98.80
2018-10-09T09:19:39.449Z,98.50
2018-10-09T09:22:08.661Z,98.50
2018-10-09T09:24:38.041Z,98.40
2018-10-09T09:27:06.981Z,98.40
2018-10-09T09:29:38.925Z,98.30
2018-10-09T09:32:07.944Z,98.00
2018-10-09T09:34:36.893Z,97.90
2018-10-09T09:37:05.698Z,97.60
2018-10-09T09:39:34.418Z,97.40
2018-10-09T09:42:03.119Z,97.00
2018-10-09T09:44:32.946Z,96.30
2018-10-09T09:47:01.732Z,96.60
2018-10-09T09:49:32.027Z,95.90
2018-10-09T09:52:01.827Z,96.20
2018-10-09T09:54:30.615Z,94.80
2018-10-09T09:57:03.928Z,95.70
2018-10-09T09:59:39.102Z,96.30
2018-10-09T10:02:08.387Z,95.80
2018-10-09T10:04:37.139Z,94.70
2018-10-09T10:07:05.816Z,94.50
2018-10-09T10:09:34.700Z,94.30
2018-10-09T10:12:03.503Z,94.20
2018-10-09T10:14:34.709Z,94.40
2018-10-09T10:17:05.844Z,94.40
2018-10-09T10:19:44.853Z,94.70
2018-10-09T10:22:20.779Z,94.30
2018-10-09T10:24:56.776Z,93.10
2018-10-09T10:27:25.924Z,92.50
2018-10-09T10:29:54.739Z,90.90
2018-10-09T10:32:23.639Z,89.30
2018-10-09T10:34:52.516Z,88.70
2018-10-09T10:37:21.360Z,90.00
2018-10-09T10:39:50.807Z,89.50
2018-10-09T10:42:19.723Z,88.00
2018-10-09T10:44:49.212Z,88.00
2018-10-09T10:47:18.206Z,86.00
2018-10-09T10:49:47.527Z,83.00
2018-10-09T10:52:16.247Z,82.30
2018-10-09T10:54:45.146Z,79.30
2018-10-09T10:57:14.061Z,81.30
2018-10-09T10:59:42.766Z,80.50
2018-10-09T11:02:12.891Z,77.80
2018-10-09T11:04:41.900Z,76.30
2018-10-09T11:07:10.595Z,73.00
2018-10-09T11:09:39.288Z,74.70
2018-10-09T11:12:07.967Z,74.50
2018-10-09T11:14:36.761Z,75.30
2018-10-09T11:17:05.586Z,78.20
2018-10-09T11:19:34.240Z,79.30
2018-10-09T11:22:03.396Z,83.10
2018-10-09T11:24:32.257Z,81.10
2018-10-09T11:27:00.909Z,77.50
2018-10-09T11:29:29.612Z,74.80
2018-10-09T11:31:58.338Z,74.20
2018-10-09T11:34:27.055Z,73.10
2018-10-09T11:36:55.714Z,74.50
2018-10-09T11:39:24.385Z,75.20
2018-10-09T11:41:53.092Z,77.00
2018-10-09T12:07:22.908Z,66.80
2018-10-09T12:09:51.747Z,64.80
2018-10-09T12:12:21.438Z,68.80
2018-10-09T12:14:50.307Z,70.30
2018-10-09T12:17:19.089Z,69.70
2018-10-09T12:19:48.093Z,67.80
2018-10-09T12:22:18.442Z,67.00
2018-10-09T12:24:47.780Z,66.20
2018-10-09T12:27:16.638Z,67.00
2018-10-09T12:29:45.310Z,66.00
2018-10-09T12:32:15.334Z,65.50
2018-10-09T12:34:44.184Z,63.40
2018-10-09T12:37:12.737Z,62.70
2018-10-09T12:39:41.506Z,60.30
2018-10-09T12:42:10.326Z,60.20
2018-10-09T12:44:41.928Z,59.20
2018-10-09T12:47:11.042Z,57.70
2018-10-09T12:49:39.716Z,58.90
2018-10-09T12:52:08.402Z,61.30
2018-10-09T12:54:37.115Z,66.80
2018-10-09T12:57:05.985Z,66.40
2018-10-09T12:59:34.634Z,65.40
2018-10-09T13:02:03.317Z,64.60
2018-10-09T13:04:32.487Z,63.50
2018-10-09T13:07:01.294Z,63.20
2018-10-09T13:09:30.284Z,62.50
2018-10-09T13:11:58.969Z,67.20
2018-10-09T13:14:27.652Z,72.20
2018-10-09T13:16:58.035Z,76.90
2018-10-09T13:19:30.225Z,77.60
2018-10-09T13:22:01.095Z,81.00
2018-10-09T13:24:30.079Z,81.40
2018-10-09T13:27:01.927Z,82.00
2018-10-09T13:29:30.701Z,83.10
2018-10-09T13:31:59.471Z,83.00
2018-10-09T13:34:28.621Z,83.80
2018-10-09T13:36:57.395Z,83.10
2018-10-09T13:39:26.308Z,82.90
2018-10-09T13:41:55.062Z,82.60
2018-10-09T13:44:23.779Z,82.70
2018-10-09T13:46:54.805Z,83.00
2018-10-09T13:49:23.680Z,83.40
2018-10-09T13:51:53.357Z,83.60
2018-10-09T13:54:28.364Z,83.90
2018-10-09T13:56:57.417Z,83.80
2018-10-09T13:59:26.117Z,84.20
2018-10-09T14:01:54.871Z,84.40
2018-10-09T14:04:23.855Z,84.30
2018-10-09T14:06:52.766Z,84.60
2018-10-09T14:09:21.431Z,84.40
2018-10-09T14:11:50.335Z,85.20
2018-10-09T14:14:18.976Z,84.90
2018-10-09T14:16:47.701Z,85.00
2018-10-09T14:19:17.410Z,84.30
2018-10-09T14:21:46.114Z,85.40
2018-10-09T14:24:14.894Z,85.60
2018-10-09T14:26:43.556Z,86.10
2018-10-09T14:29:12.491Z,85.80
2018-10-09T14:31:41.229Z,86.10
2018-10-09T14:34:09.957Z,86.00
2018-10-09T14:36:38.662Z,86.70
2018-10-09T14:39:08.805Z,86.40
2018-10-09T14:41:37.669Z,86.70
2018-10-09T14:44:06.467Z,86.80
2018-10-09T14:46:35.217Z,87.10
2018-10-09T14:49:04.068Z,87.30
2018-10-09T14:51:32.784Z,87.60
2018-10-09T14:54:01.507Z,87.90
2018-10-09T14:56:30.415Z,87.60
2018-10-09T14:58:59.074Z,88.40
2018-10-09T15:01:27.751Z,88.90
2018-10-09T15:03:56.466Z,89.30
2018-10-09T15:06:25.534Z,89.40
2018-10-09T15:08:54.359Z,89.40
2018-10-09T15:11:23.026Z,89.60
2018-10-09T15:13:51.930Z,89.90
2018-10-09T15:16:24.347Z,90.10
2018-10-09T15:18:56.997Z,90.00
2018-10-09T15:21:25.900Z,90.10
2018-10-09T15:23:55.045Z,90.10
2018-10-09T15:26:23.922Z,90.00
2018-10-09T15:28:52.630Z,90.30
2018-10-09T15:31:21.342Z,90.40
2018-10-09T15:33:50.161Z,90.60
2018-10-09T15:36:18.876Z,90.80
2018-10-09T15:38:47.791Z,90.60
2018-10-09T15:41:16.559Z,90.50
2018-10-09T15:43:48.235Z,90.50
2018-10-09T15:46:16.972Z,90.60
2018-10-09T15:48:45.705Z,90.50
2018-10-09T15:51:14.306Z,90.50
2018-10-09T15:53:43.150Z,90.60
2018-10-09T15:56:11.841Z,90.80
2018-10-09T15:58:40.573Z,91.00
2018-10-09T16:01:10.154Z,91.20
2018-10-09T16:03:39.112Z,91.40
2018-10-09T16:06:08.031Z,91.50
2018-10-09T16:08:37.412Z,91.50
2018-10-09T16:11:06.155Z,91.30
2018-10-09T16:13:35.300Z,91.80
2018-10-09T16:16:04.047Z,92.10
2018-10-09T16:18:36.674Z,91.90
2018-10-09T16:21:05.510Z,92.50
2018-10-09T16:23:36.805Z,93.00
2018-10-09T16:26:05.956Z,93.20
2018-10-09T16:28:34.877Z,93.40
2018-10-09T16:31:03.687Z,93.70
2018-10-09T16:33:32.446Z,94.00
2018-10-09T16:36:01.141Z,94.20
2018-10-09T16:38:30.015Z,94.50
2018-10-09T16:40:58.853Z,94.50
2018-10-09T16:43:27.619Z,94.80
2018-10-09T16:45:56.431Z,94.80
2018-10-09T16:48:25.389Z,94.90
2018-10-09T16:50:54.173Z,94.80
2018-10-09T16:53:23.204Z,95.10
2018-10-09T16:55:51.942Z,95.30
2018-10-09T16:58:20.709Z,94.60
2018-10-09T17:00:50.133Z,95.70
2018-10-09T17:03:19.193Z,95.90
2018-10-09T17:05:48.119Z,96.20
2018-10-09T17:08:16.947Z,96.30
2018-10-09T17:10:45.965Z,96.40
2018-10-09T17:13:14.690Z,96.40
2018-10-09T17:15:43.361Z,96.50
2018-10-09T17:18:12.102Z,96.80
2018-10-09T17:20:40.786Z,95.80
2018-10-09T17:23:09.467Z,96.90
2018-10-09T17:25:38.345Z,97.10
2018-10-09T17:28:07.453Z,97.10
2018-10-09T17:30:36.304Z,97.30
2018-10-09T17:33:05.073Z,97.50
2018-10-09T17:35:33.874Z,97.60
2018-10-09T17:38:02.756Z,97.70
2018-10-09T17:40:31.466Z,97.90
2018-10-09T17:43:00.454Z,97.30
2018-10-09T17:45:29.378Z,98.00
2018-10-09T17:47:58.166Z,98.00
2018-10-09T17:50:26.936Z,98.10
2018-10-09T17:52:55.651Z,98.20
2018-10-09T17:55:24.592Z,98.10
2018-10-09T17:57:53.339Z,98.20
2018-10-09T18:00:22.273Z,98.20
2018-10-09T18:02:51.235Z,98.40
2018-10-09T18:05:20.068Z,98.40
2018-10-09T18:07:49.070Z,98.00
2018-10-09T18:10:18.610Z,98.40
2018-10-09T18:12:47.604Z,98.40
2018-10-09T18:15:16.545Z,98.50
2018-10-09T18:17:45.578Z,98.60
2018-10-09T18:20:14.539Z,98.60
2018-10-09T18:22:43.232Z,98.10
2018-10-09T18:25:12.038Z,98.70
2018-10-09T18:27:40.847Z,98.80
2018-10-09T18:30:10.523Z,98.80
2018-10-09T18:32:39.413Z,98.80
2018-10-09T18:35:08.348Z,98.70
2018-10-09T18:37:37.126Z,98.60
2018-10-09T18:40:06.148Z,98.90
2018-10-09T18:42:35.095Z,98.90
2018-10-09T18:45:04.109Z,99.20
2018-10-09T18:47:38.544Z,99.90
2018-10-09T18:50:07.387Z,99.30
2018-10-09T18:52:36.184Z,99.60
2018-10-09T18:55:05.526Z,99.70
2018-10-09T18:57:34.324Z,99.70
2018-10-09T19:00:03.324Z,99.70
2018-10-09T19:02:32.276Z,99.30
2018-10-09T19:05:01.602Z,99.60
2018-10-09T19:07:33.116Z,99.60
2018-10-09T19:10:02.167Z,99.70
2018-10-09T19:12:31.187Z,99.70
2018-10-09T19:15:00.601Z,99.60
2018-10-09T19:17:29.513Z,99.40
2018-10-09T19:19:58.418Z,99.40
2018-10-09T19:22:27.287Z,99.30
2018-10-09T19:24:56.099Z,99.20
2018-10-09T19:27:24.986Z,99.20
2018-10-09T19:29:54.529Z,99.20
2018-10-09T19:32:23.309Z,99.10
2018-10-09T19:34:52.070Z,99.30
2018-10-09T19:37:20.973Z,99.30
2018-10-09T19:39:54.511Z,99.30
2018-10-09T19:42:24.059Z,99.30
2018-10-09T19:44:53.162Z,99.50
2018-10-09T19:47:22.502Z,99.60
2018-10-09T19:49:51.340Z,99.40
2018-10-09T19:52:20.504Z,99.90
2018-10-09T19:54:49.576Z,99.90
2018-10-09T19:57:18.689Z,99.90
2018-10-09T19:59:47.455Z,99.90
2018-10-09T20:02:16.453Z,99.90
2018-10-09T20:04:48.232Z,99.90
2018-10-09T20:07:17.166Z,99.70
2018-10-09T20:09:45.899Z,99.50
2018-10-09T20:12:14.827Z,99.90
2018-10-09T20:14:43.516Z,99.90
2018-10-09T20:17:12.389Z,99.90
2018-10-09T20:19:44.516Z,99.90
2018-10-09T20:22:13.504Z,99.90
2018-10-09T20:24:42.492Z,99.90
2018-10-09T20:27:11.306Z,99.90
2018-10-09T20:29:48.354Z,99.90
2018-10-09T20:32:17.212Z,99.90
2018-10-09T20:34:45.982Z,99.90
2018-10-09T20:37:14.714Z,99.90
2018-10-09T20:39:46.059Z,99.90
2018-10-09T20:42:18.204Z,99.90
2018-10-09T20:44:48.631Z,99.90
2018-10-09T20:47:21.675Z,99.80
2018-10-09T20:49:50.449Z,99.70
2018-10-09T20:52:19.190Z,99.90
2018-10-09T20:54:48.219Z,99.90
2018-10-09T20:57:17.037Z,99.90
2018-10-09T20:59:45.756Z,99.90
2018-10-09T21:02:14.535Z,99.90
2018-10-09T21:04:43.321Z,99.90
2018-10-09T21:07:12.003Z,99.90
2018-10-09T21:09:40.691Z,99.90
2018-10-09T21:12:09.882Z,99.90
2018-10-09T21:14:38.640Z,99.90
2018-10-09T21:17:07.559Z,99.90
2018-10-09T21:19:37.078Z,99.90
2018-10-09T21:22:06.778Z,99.90
2018-10-09T21:24:35.674Z,99.90
2018-10-09T21:27:04.455Z,99.90
2018-10-09T21:29:33.340Z,99.90
2018-10-09T21:32:02.159Z,99.90
2018-10-09T21:34:31.041Z,99.90
2018-10-09T21:36:59.851Z,99.90
2018-10-09T21:39:28.548Z,99.90
2018-10-09T21:41:57.480Z,99.90
2018-10-09T21:44:26.283Z,99.90
2018-10-09T21:46:55.075Z,99.90
2018-10-09T21:49:26.514Z,99.90
2018-10-09T21:51:55.436Z,99.90
2018-10-09T21:54:24.337Z,99.90
2018-10-09T21:56:53.214Z,99.90
2018-10-09T21:59:23.228Z,99.90
2018-10-09T22:01:52.203Z,99.90
2018-10-09T22:04:21.016Z,99.90
2018-10-09T22:06:49.719Z,99.90
2018-10-09T22:09:19.906Z,99.90
2018-10-09T22:11:48.771Z,99.90
2018-10-09T22:14:17.647Z,99.90
2018-10-09T22:16:46.694Z,99.90
2018-10-09T22:19:15.431Z,99.90
2018-10-09T22:21:44.197Z,99.90
2018-10-09T22:24:12.939Z,99.90
2018-10-09T22:26:41.676Z,99.90
2018-10-09T22:29:10.392Z,99.90
2018-10-09T22:31:39.187Z,99.90
2018-10-09T22:34:08.044Z,99.90
2018-10-09T22:36:36.793Z,99.90
2018-10-09T22:39:07.955Z,99.90
2018-10-09T22:41:36.835Z,99.90
2018-10-09T22:44:05.836Z,99.90
2018-10-09T22:46:36.209Z,99.90
2018-10-09T22:49:05.275Z,99.90
2018-10-09T22:51:34.055Z,99.90
2018-10-09T22:54:03.025Z,99.90
2018-10-09T22:56:31.854Z,99.90
2018-10-09T22:59:00.689Z,99.90
2018-10-09T23:01:29.671Z,99.90
2018-10-09T23:03:58.860Z,99.90
2018-10-09T23:06:28.147Z,99.90
2018-10-09T23:08:59.350Z,99.90
2018-10-09T23:11:28.357Z,99.90
2018-10-09T23:13:57.084Z,99.90
2018-10-09T23:16:25.826Z,99.90
2018-10-09T23:18:54.630Z,99.90
2018-10-09T23:21:23.372Z,99.90
2018-10-09T23:23:52.092Z,99.90
2018-10-09T23:26:20.942Z,99.90
2018-10-09T23:28:49.882Z,99.90
2018-10-09T23:31:18.563Z,99.90
2018-10-09T23:33:47.263Z,99.90
2018-10-09T23:36:16.407Z,99.90
2018-10-09T23:38:45.852Z,99.90
2018-10-09T23:41:14.555Z,99.90
2018-10-09T23:43:45.389Z,99.90
2018-10-09T23:46:14.174Z,99.90
2018-10-09T23:48:42.894Z,99.90
2018-10-09T23:51:11.633Z,99.90
2018-10-09T23:53:40.480Z,99.90
2018-10-09T23:56:09.315Z,99.90
2018-10-09T23:58:38.230Z,99.90
