createdAt,value
2023-01-23T00:01:34.375Z,2.89
2023-01-23T00:04:03.890Z,2.66
2023-01-23T00:06:31.978Z,2.88
2023-01-23T00:09:00.134Z,2.94
2023-01-23T00:11:32.669Z,3.13
2023-01-23T00:14:01.899Z,3.32
2023-01-23T00:16:32.647Z,3.22
2023-01-23T00:19:00.949Z,3.27
2023-01-23T00:21:29.692Z,3.56
2023-01-23T00:23:59.622Z,3.74
2023-01-23T00:26:30.059Z,3.77
2023-01-23T00:28:58.329Z,3.68
2023-01-23T00:31:28.593Z,3.65
2023-01-23T00:34:01.938Z,4.16
2023-01-23T00:36:34.934Z,3.68
2023-01-23T00:39:04.432Z,3.68
2023-01-23T00:41:33.153Z,3.60
2023-01-23T00:44:01.357Z,3.85
2023-01-23T00:46:29.526Z,3.75
2023-01-23T00:48:58.228Z,3.56
2023-01-23T00:51:26.814Z,4.43
2023-01-23T00:56:23.496Z,3.92
2023-01-23T00:58:51.639Z,4.28
2023-01-23T01:01:19.799Z,4.29
2023-01-23T01:03:48.962Z,4.40
2023-01-23T01:06:16.904Z,4.35
2023-01-23T01:08:44.868Z,4.26
2023-01-23T01:11:13.406Z,4.11
2023-01-23T01:13:41.948Z,4.02
2023-01-23T01:16:11.227Z,4.12
2023-01-23T01:18:39.727Z,4.34
2023-01-23T01:21:12.428Z,4.28
2023-01-23T01:23:41.249Z,4.42
2023-01-23T01:26:09.802Z,4.43
2023-01-23T01:28:39.739Z,4.53
2023-01-23T01:31:13.724Z,4.71
2023-01-23T01:33:42.580Z,4.23
2023-01-23T01:36:15.138Z,4.65
2023-01-23T01:38:43.417Z,4.16
2023-01-23T01:41:12.597Z,4.72
2023-01-23T01:43:41.286Z,4.67
2023-01-23T01:46:09.477Z,4.20
2023-01-23T01:49:26.513Z,4.71
2023-01-23T01:52:02.766Z,4.41
2023-01-23T01:54:33.898Z,4.94
2023-01-23T01:57:10.102Z,4.77
2023-01-23T01:59:44.210Z,4.73
2023-01-23T02:02:19.817Z,4.79
2023-01-23T02:04:50.025Z,4.73
2023-01-23T02:07:23.187Z,4.99
2023-01-23T02:09:52.848Z,5.13
2023-01-23T02:12:20.737Z,5.18
2023-01-23T02:14:49.048Z,5.30
2023-01-23T02:17:17.149Z,5.13
2023-01-23T02:20:12.365Z,5.04
2023-01-23T02:22:56.132Z,5.47
2023-01-23T02:25:36.161Z,5.37
2023-01-23T02:28:04.869Z,5.62
2023-01-23T02:30:35.235Z,5.74
2023-01-23T02:33:21.399Z,5.32
2023-01-23T02:35:50.886Z,5.53
2023-01-23T02:38:21.067Z,5.45
2023-01-23T02:40:49.588Z,5.61
2023-01-23T02:43:21.488Z,6.01
2023-01-23T02:45:50.428Z,5.57
2023-01-23T02:48:18.428Z,5.68
2023-01-23T02:50:46.705Z,6.06
2023-01-23T02:53:15.177Z,5.76
2023-01-23T02:55:43.538Z,5.86
2023-01-23T02:58:30.447Z,5.88
2023-01-23T03:00:58.824Z,5.98
2023-01-23T03:03:29.238Z,6.08
2023-01-23T03:05:59.434Z,5.89
2023-01-23T03:08:33.617Z,6.00
2023-01-23T03:11:02.203Z,6.36
2023-01-23T03:13:30.756Z,6.41
2023-01-23T03:15:59.458Z,6.55
2023-01-23T03:18:31.525Z,6.37
2023-01-23T03:21:04.889Z,6.20
2023-01-23T03:23:33.124Z,5.99
2023-01-23T03:26:01.471Z,6.57
2023-01-23T03:28:48.426Z,6.65
2023-01-23T03:31:17.464Z,6.35
2023-01-23T03:33:45.983Z,6.23
2023-01-23T03:36:14.787Z,6.39
2023-01-23T03:39:03.228Z,6.11
2023-01-23T03:41:31.339Z,6.16
2023-01-23T03:44:00.815Z,6.43
2023-01-23T03:46:28.798Z,6.07
2023-01-23T03:48:56.809Z,6.57
2023-01-23T03:51:25.342Z,6.29
2023-01-23T03:53:54.325Z,5.91
2023-01-23T03:56:22.525Z,5.42
2023-01-23T03:58:50.949Z,6.03
2023-01-23T04:01:20.234Z,6.37
2023-01-23T04:03:48.503Z,6.16
2023-01-23T04:06:17.502Z,5.85
2023-01-23T04:08:46.658Z,6.23
2023-01-23T04:11:15.073Z,6.18
2023-01-23T04:13:43.194Z,6.41
2023-01-23T04:16:11.223Z,6.28
2023-01-23T04:18:39.577Z,5.89
2023-01-23T04:21:07.975Z,6.15
2023-01-23T04:23:36.332Z,6.32
2023-01-23T04:26:04.817Z,6.34
2023-01-23T04:28:33.787Z,6.47
2023-01-23T04:31:01.940Z,6.10
2023-01-23T04:33:30.571Z,6.57
2023-01-23T04:36:01.450Z,6.26
2023-01-23T04:38:30.656Z,5.49
2023-01-23T04:41:02.510Z,5.96
2023-01-23T04:43:31.343Z,6.02
2023-01-23T04:46:00.775Z,5.75
2023-01-23T04:48:29.522Z,6.05
2023-01-23T04:50:57.509Z,5.67
2023-01-23T04:53:26.707Z,6.07
2023-01-23T04:55:56.726Z,6.15
2023-01-23T04:58:25.419Z,6.27
2023-01-23T05:01:02.479Z,6.23
2023-01-23T05:03:31.000Z,6.12
2023-01-23T05:05:59.282Z,6.62
2023-01-23T05:08:27.527Z,6.54
2023-01-23T05:10:56.480Z,6.43
2023-01-23T05:13:24.838Z,6.42
2023-01-23T05:15:53.729Z,6.49
2023-01-23T05:18:21.887Z,6.87
2023-01-23T05:20:50.233Z,6.95
2023-01-23T05:23:18.346Z,7.24
2023-01-23T05:25:46.608Z,7.23
2023-01-23T05:28:14.935Z,6.91
2023-01-23T05:30:43.717Z,7.17
2023-01-23T05:33:12.484Z,7.41
2023-01-23T05:35:41.902Z,7.38
2023-01-23T05:38:10.877Z,7.63
2023-01-23T05:40:38.845Z,7.40
2023-01-23T05:43:12.376Z,7.70
2023-01-23T05:45:43.507Z,7.92
2023-01-23T05:48:12.359Z,7.83
2023-01-23T05:50:40.895Z,7.44
2023-01-23T05:53:08.977Z,7.78
2023-01-23T05:55:40.477Z,7.56
2023-01-23T05:58:09.298Z,6.88
2023-01-23T06:00:38.138Z,7.53
2023-01-23T06:03:07.649Z,7.64
2023-01-23T06:05:36.172Z,7.74
2023-01-23T06:08:04.820Z,7.82
2023-01-23T06:10:33.297Z,7.96
2023-01-23T06:13:01.617Z,7.89
2023-01-23T06:15:30.068Z,7.87
2023-01-23T06:17:58.910Z,7.88
2023-01-23T06:20:27.229Z,8.04
2023-01-23T06:22:55.531Z,8.22
2023-01-23T06:25:23.908Z,8.35
2023-01-23T06:27:54.894Z,8.39
2023-01-23T06:30:23.932Z,8.29
2023-01-23T06:32:52.088Z,8.42
2023-01-23T06:35:20.726Z,8.52
2023-01-23T06:37:50.358Z,8.46
2023-01-23T06:40:20.296Z,8.33
2023-01-23T06:42:51.058Z,8.46
2023-01-23T06:45:20.182Z,8.52
2023-01-23T06:47:48.289Z,8.38
2023-01-23T06:50:17.255Z,8.29
2023-01-23T06:52:46.958Z,8.39
2023-01-23T06:55:15.082Z,8.44
2023-01-23T06:57:44.298Z,8.32
2023-01-23T07:00:13.539Z,8.27
2023-01-23T07:02:42.953Z,8.42
2023-01-23T07:05:12.928Z,8.25
2023-01-23T07:07:44.769Z,8.79
2023-01-23T07:10:13.138Z,8.72
2023-01-23T07:12:41.175Z,8.78
2023-01-23T07:15:11.007Z,8.67
2023-01-23T07:17:39.517Z,8.68
2023-01-23T07:20:08.239Z,8.84
2023-01-23T07:22:37.670Z,9.29
2023-01-23T07:25:06.609Z,8.91
2023-01-23T07:27:35.999Z,9.02
2023-01-23T07:30:04.420Z,8.90
2023-01-23T07:32:32.861Z,9.17
2023-01-23T07:35:00.936Z,9.09
2023-01-23T07:37:28.919Z,9.15
2023-01-23T07:39:57.217Z,9.16
2023-01-23T07:42:25.229Z,9.27
2023-01-23T07:44:53.334Z,9.02
2023-01-23T07:47:21.689Z,9.11
2023-01-23T07:49:49.771Z,9.33
2023-01-23T07:52:18.090Z,9.14
2023-01-23T07:54:46.334Z,9.40
2023-01-23T07:57:14.286Z,8.99
2023-01-23T07:59:42.318Z,9.15
2023-01-23T08:02:11.322Z,9.38
2023-01-23T08:04:39.995Z,9.46
2023-01-23T08:07:09.620Z,9.21
2023-01-23T08:09:37.646Z,9.48
2023-01-23T08:12:06.430Z,9.86
2023-01-23T08:14:35.931Z,10.01
2023-01-23T08:17:03.872Z,10.13
2023-01-23T08:19:32.283Z,10.16
2023-01-23T08:22:00.148Z,10.33
2023-01-23T08:24:28.141Z,10.50
2023-01-23T08:26:56.819Z,10.48
2023-01-23T08:29:24.660Z,10.40
2023-01-23T08:31:55.190Z,10.37
2023-01-23T08:34:24.453Z,10.01
2023-01-23T08:36:52.404Z,9.84
2023-01-23T08:39:20.913Z,10.11
2023-01-23T08:41:49.214Z,10.02
2023-01-23T08:44:17.406Z,9.89
2023-01-23T08:46:46.838Z,10.05
2023-01-23T08:49:15.313Z,9.84
2023-01-23T08:51:43.271Z,9.92
2023-01-23T08:54:11.410Z,10.16
2023-01-23T08:56:41.440Z,10.20
2023-01-23T08:59:09.451Z,10.29
2023-01-23T09:01:39.264Z,10.21
2023-01-23T09:04:11.468Z,10.19
2023-01-23T09:06:40.004Z,9.78
2023-01-23T09:09:08.408Z,10.03
2023-01-23T09:11:36.592Z,10.16
2023-01-23T09:14:04.627Z,10.53
2023-01-23T09:16:33.605Z,10.58
2023-01-23T09:19:01.725Z,10.69
2023-01-23T09:21:29.791Z,10.81
2023-01-23T09:23:58.310Z,10.71
2023-01-23T09:26:26.246Z,10.81
2023-01-23T09:28:55.172Z,11.18
2023-01-23T09:31:23.849Z,11.71
2023-01-23T09:33:51.959Z,11.79
2023-01-23T09:36:37.515Z,12.17
2023-01-23T09:39:09.934Z,13.01
2023-01-23T09:41:39.448Z,13.25
2023-01-23T09:44:34.395Z,13.51
2023-01-23T09:47:13.168Z,13.81
2023-01-23T09:50:10.384Z,14.37
2023-01-23T09:52:48.672Z,14.26
2023-01-23T09:55:25.241Z,13.92
2023-01-23T09:57:55.935Z,14.91
2023-01-23T10:00:30.335Z,14.56
2023-01-23T10:03:05.093Z,14.56
2023-01-23T10:05:39.574Z,14.51
2023-01-23T10:08:22.368Z,15.20
2023-01-23T10:10:59.536Z,15.87
2023-01-23T10:13:43.403Z,16.84
2023-01-23T10:16:15.206Z,17.78
2023-01-23T10:19:11.385Z,17.06
2023-01-23T10:21:54.622Z,17.23
2023-01-23T10:24:40.412Z,16.89
2023-01-23T10:27:23.158Z,17.65
2023-01-23T10:30:02.044Z,18.17
2023-01-23T10:35:17.272Z,17.62
2023-01-23T10:37:52.842Z,17.22
2023-01-23T10:40:42.330Z,17.02
2023-01-23T10:43:15.171Z,16.64
2023-01-23T10:45:44.992Z,15.98
2023-01-23T10:48:42.128Z,16.06
2023-01-23T10:51:26.491Z,16.38
2023-01-23T10:54:31.304Z,15.82
2023-01-23T10:57:21.316Z,15.26
2023-01-23T11:00:04.426Z,14.49
2023-01-23T11:02:37.916Z,14.15
2023-01-23T11:05:53.190Z,13.79
2023-01-23T11:08:32.497Z,14.23
2023-01-23T11:11:31.373Z,15.49
2023-01-23T11:14:09.270Z,15.75
2023-01-23T11:16:37.412Z,15.25
2023-01-23T11:19:16.590Z,15.29
2023-01-23T11:21:52.757Z,14.71
2023-01-23T11:24:37.818Z,15.02
2023-01-23T11:27:28.222Z,15.72
2023-01-23T11:30:16.223Z,16.30
2023-01-23T11:33:10.153Z,15.94
2023-01-23T11:35:58.557Z,15.64
2023-01-23T11:38:31.261Z,15.33
2023-01-23T11:41:00.047Z,15.01
2023-01-23T11:43:28.098Z,14.95
2023-01-23T11:46:08.534Z,14.83
2023-01-23T11:48:36.873Z,14.62
2023-01-23T11:51:26.230Z,14.56
2023-01-23T11:54:18.535Z,15.14
2023-01-23T11:57:18.983Z,15.81
2023-01-23T11:59:58.105Z,15.95
2023-01-23T12:02:26.221Z,15.61
2023-01-23T12:05:32.522Z,16.27
2023-01-23T12:08:15.909Z,16.38
2023-01-23T12:11:12.267Z,16.13
2023-01-23T12:14:15.227Z,15.55
2023-01-23T12:16:48.258Z,16.05
2023-01-23T12:19:51.236Z,15.77
2023-01-23T12:22:36.472Z,14.96
2023-01-23T12:25:30.306Z,14.75
2023-01-23T12:28:23.064Z,15.28
2023-01-23T12:31:09.814Z,14.63
2023-01-23T12:34:02.252Z,14.60
2023-01-23T12:36:54.426Z,14.56
2023-01-23T12:39:59.160Z,14.07
2023-01-23T12:42:33.085Z,13.18
2023-01-23T12:45:06.212Z,13.60
2023-01-23T12:47:47.251Z,13.16
2023-01-23T12:50:27.172Z,13.29
2023-01-23T12:53:02.004Z,13.30
2023-01-23T12:55:42.163Z,13.70
2023-01-23T12:58:16.629Z,13.76
2023-01-23T13:01:07.119Z,13.07
2023-01-23T13:03:46.107Z,13.83
2023-01-23T13:06:22.625Z,13.07
2023-01-23T13:09:17.360Z,13.17
2023-01-23T13:11:49.560Z,12.71
2023-01-23T13:15:03.476Z,12.37
2023-01-23T13:17:41.586Z,12.88
2023-01-23T13:20:39.233Z,12.89
2023-01-23T13:23:31.793Z,12.53
2023-01-23T13:26:23.341Z,12.56
2023-01-23T13:29:34.661Z,12.43
2023-01-23T13:32:25.310Z,12.26
2023-01-23T13:34:55.230Z,12.14
2023-01-23T13:37:31.171Z,12.12
2023-01-23T13:40:18.810Z,12.54
2023-01-23T13:42:47.124Z,12.25
2023-01-23T13:45:27.237Z,12.52
2023-01-23T14:22:59.793Z,12.08
2023-01-23T14:25:30.790Z,12.02
2023-01-23T14:28:06.299Z,12.08
2023-01-23T14:30:34.785Z,11.65
2023-01-23T14:33:11.341Z,11.92
2023-01-23T14:35:40.463Z,11.99
2023-01-23T14:38:08.725Z,11.80
2023-01-23T14:40:50.268Z,11.69
2023-01-23T14:43:24.679Z,11.91
2023-01-23T14:46:12.394Z,11.79
2023-01-23T14:48:43.344Z,11.44
2023-01-23T14:51:27.429Z,11.62
2023-01-23T14:54:09.948Z,11.30
2023-01-23T14:56:39.712Z,11.33
2023-01-23T14:59:23.858Z,11.64
2023-01-23T15:01:57.168Z,11.64
2023-01-23T15:04:31.530Z,11.69
2023-01-23T15:07:00.823Z,11.35
2023-01-23T15:09:31.014Z,11.64
2023-01-23T15:12:12.482Z,11.58
2023-01-23T15:14:41.492Z,11.56
2023-01-23T15:17:21.256Z,10.93
2023-01-23T15:19:57.140Z,11.36
2023-01-23T15:22:30.304Z,10.96
2023-01-23T15:25:25.796Z,10.90
2023-01-23T15:27:53.989Z,11.17
2023-01-23T15:30:42.235Z,11.32
2023-01-23T15:33:27.330Z,11.45
2023-01-23T15:36:23.332Z,11.25
2023-01-23T15:38:53.309Z,11.39
2023-01-23T15:41:33.895Z,11.19
2023-01-23T15:44:03.383Z,11.03
2023-01-23T15:46:31.673Z,11.44
2023-01-23T15:49:00.812Z,11.55
2023-01-23T15:51:28.774Z,11.14
2023-01-23T15:53:57.211Z,11.31
2023-01-23T15:56:29.261Z,11.48
2023-01-23T15:58:57.645Z,11.35
2023-01-23T16:01:25.740Z,11.50
2023-01-23T16:03:54.192Z,11.26
2023-01-23T16:06:23.773Z,11.47
2023-01-23T16:09:00.927Z,11.51
2023-01-23T16:11:40.330Z,11.44
2023-01-23T16:14:15.001Z,11.34
2023-01-23T16:16:43.460Z,11.15
2023-01-23T16:19:11.622Z,11.32
2023-01-23T16:21:43.040Z,11.23
2023-01-23T16:24:23.090Z,11.65
2023-01-23T16:26:52.284Z,11.39
2023-01-23T16:29:29.660Z,11.67
2023-01-23T16:31:59.450Z,11.50
2023-01-23T16:34:28.183Z,11.22
2023-01-23T16:36:58.616Z,11.24
2023-01-23T16:39:31.408Z,11.25
2023-01-23T16:42:00.079Z,11.54
2023-01-23T16:44:28.861Z,11.00
2023-01-23T16:46:57.042Z,11.29
2023-01-23T16:49:29.400Z,11.18
2023-01-23T16:52:00.172Z,10.92
2023-01-23T16:54:28.751Z,10.90
2023-01-23T16:56:57.631Z,11.10
2023-01-23T16:59:36.884Z,11.28
2023-01-23T17:02:32.779Z,11.30
2023-01-23T17:05:02.995Z,11.42
2023-01-23T17:07:31.420Z,11.40
2023-01-23T17:09:59.411Z,11.24
2023-01-23T17:12:30.789Z,11.35
2023-01-23T17:14:59.457Z,11.42
2023-01-23T17:17:30.809Z,11.24
2023-01-23T17:20:01.471Z,11.00
2023-01-23T17:22:30.700Z,11.04
2023-01-23T17:24:58.887Z,11.15
2023-01-23T17:27:27.278Z,11.48
2023-01-23T17:29:55.255Z,11.32
2023-01-23T17:32:31.787Z,11.44
2023-01-23T17:35:02.972Z,11.02
2023-01-23T17:37:31.347Z,11.48
2023-01-23T17:39:59.575Z,11.39
2023-01-23T17:42:27.593Z,11.34
2023-01-23T17:44:55.776Z,11.34
2023-01-23T17:47:24.367Z,11.14
2023-01-23T17:49:54.932Z,11.50
2023-01-23T17:52:25.089Z,11.34
2023-01-23T17:54:54.657Z,11.51
2023-01-23T17:57:22.771Z,11.27
2023-01-23T17:59:51.193Z,11.34
2023-01-23T18:02:29.013Z,11.43
2023-01-23T18:04:57.508Z,11.70
2023-01-23T18:07:25.636Z,11.52
2023-01-23T18:09:55.633Z,11.16
2023-01-23T18:12:31.073Z,10.38
2023-01-23T18:15:05.945Z,10.43
2023-01-23T18:17:58.603Z,10.48
2023-01-23T18:20:28.251Z,10.19
2023-01-23T18:22:57.132Z,10.56
2023-01-23T18:25:27.250Z,10.48
2023-01-23T18:27:57.056Z,10.21
2023-01-23T18:30:37.915Z,9.70
2023-01-23T18:33:17.605Z,9.92
2023-01-23T18:36:12.774Z,9.96
2023-01-23T18:38:48.283Z,9.64
2023-01-23T18:41:25.700Z,9.91
2023-01-23T18:44:16.878Z,9.49
2023-01-23T18:46:45.558Z,9.41
2023-01-23T18:49:18.982Z,9.18
2023-01-23T18:52:02.480Z,10.31
2023-01-23T18:54:50.379Z,8.86
2023-01-23T18:57:32.948Z,9.63
2023-01-23T19:00:45.902Z,9.67
2023-01-23T19:03:16.810Z,8.77
2023-01-23T19:05:45.526Z,8.80
2023-01-23T19:08:32.455Z,8.67
2023-01-23T19:11:06.702Z,9.42
2023-01-23T19:13:45.537Z,7.74
2023-01-23T19:16:31.693Z,8.65
2023-01-23T19:19:19.766Z,8.38
2023-01-23T19:21:48.409Z,8.63
2023-01-23T19:24:19.412Z,7.89
2023-01-23T19:26:48.021Z,7.68
2023-01-23T19:29:22.125Z,8.42
2023-01-23T19:32:07.052Z,8.27
2023-01-23T19:34:36.034Z,8.22
2023-01-23T19:37:04.248Z,8.57
2023-01-23T19:39:32.303Z,8.03
2023-01-23T19:42:00.706Z,7.84
2023-01-23T19:44:31.577Z,8.44
2023-01-23T19:47:00.142Z,8.19
2023-01-23T19:49:28.445Z,8.13
2023-01-23T19:51:56.467Z,7.92
2023-01-23T19:54:24.604Z,7.96
2023-01-23T19:56:52.889Z,7.75
2023-01-23T19:59:21.251Z,8.14
2023-01-23T20:01:51.232Z,7.52
2023-01-23T20:04:22.117Z,7.89
2023-01-23T20:06:52.278Z,8.21
2023-01-23T20:09:20.924Z,8.42
2023-01-23T20:11:49.214Z,8.12
2023-01-23T20:14:17.199Z,8.06
2023-01-23T20:16:45.676Z,7.86
2023-01-23T20:19:14.916Z,8.04
2023-01-23T20:21:43.323Z,8.06
2023-01-23T20:24:12.094Z,7.90
2023-01-23T20:26:41.108Z,8.08
2023-01-23T20:29:09.447Z,7.81
2023-01-23T20:31:37.810Z,7.61
2023-01-23T20:34:05.766Z,7.78
2023-01-23T20:36:33.735Z,7.89
2023-01-23T20:39:02.863Z,8.18
2023-01-23T20:41:30.875Z,7.90
2023-01-23T20:43:58.741Z,8.44
2023-01-23T20:46:27.180Z,8.40
2023-01-23T20:48:56.084Z,8.79
2023-01-23T20:51:24.165Z,9.07
2023-01-23T20:53:52.564Z,8.61
2023-01-23T20:56:27.540Z,8.64
2023-01-23T20:59:15.321Z,9.01
2023-01-23T21:02:02.821Z,8.96
2023-01-23T21:04:33.025Z,8.89
2023-01-23T21:07:01.397Z,9.20
2023-01-23T21:09:29.734Z,8.88
2023-01-23T21:11:58.334Z,8.69
2023-01-23T21:14:26.246Z,9.21
2023-01-23T21:16:54.362Z,9.31
2023-01-23T21:19:22.668Z,9.04
2023-01-23T21:21:50.652Z,9.02
2023-01-23T21:24:18.866Z,9.15
2023-01-23T21:26:47.114Z,9.36
2023-01-23T21:29:15.151Z,9.39
2023-01-23T21:31:43.430Z,9.82
2023-01-23T21:34:13.685Z,9.59
2023-01-23T21:36:42.990Z,9.22
2023-01-23T21:39:13.721Z,9.26
2023-01-23T21:41:42.111Z,9.50
2023-01-23T21:44:11.058Z,9.66
2023-01-23T21:46:39.631Z,10.13
2023-01-23T21:49:07.793Z,9.86
2023-01-23T21:51:35.864Z,10.22
2023-01-23T21:54:04.319Z,10.27
2023-01-23T21:56:32.363Z,10.04
2023-01-23T21:59:00.334Z,10.00
2023-01-23T22:01:44.863Z,10.02
2023-01-23T22:04:15.663Z,9.64
2023-01-23T22:06:44.929Z,10.01
2023-01-23T22:09:18.154Z,10.19
2023-01-23T22:11:46.892Z,9.95
2023-01-23T22:14:16.383Z,9.75
2023-01-23T22:16:49.160Z,9.35
2023-01-23T22:19:23.335Z,9.32
2023-01-23T22:21:54.667Z,8.95
2023-01-23T22:24:23.129Z,8.25
2023-01-23T22:26:51.120Z,8.07
2023-01-23T22:29:19.170Z,8.92
2023-01-23T22:31:47.606Z,8.75
2023-01-23T22:34:15.643Z,8.32
2023-01-23T22:36:43.591Z,8.47
2023-01-23T22:39:16.265Z,8.41
2023-01-23T22:41:48.276Z,7.96
2023-01-23T22:44:17.061Z,8.04
2023-01-23T22:46:44.993Z,8.43
2023-01-23T22:49:12.896Z,8.22
2023-01-23T22:51:41.127Z,7.89
2023-01-23T22:54:09.157Z,8.25
2023-01-23T22:56:37.310Z,8.27
2023-01-23T22:59:05.614Z,8.29
2023-01-23T23:01:33.669Z,8.58
2023-01-23T23:04:01.631Z,8.34
2023-01-23T23:06:30.293Z,8.03
2023-01-23T23:08:58.216Z,8.06
2023-01-23T23:11:27.706Z,7.79
2023-01-23T23:13:56.812Z,8.04
2023-01-23T23:16:28.623Z,7.69
2023-01-23T23:18:58.742Z,7.77
2023-01-23T23:21:30.468Z,7.90
2023-01-23T23:23:59.924Z,7.74
2023-01-23T23:26:30.213Z,7.98
2023-01-23T23:29:02.002Z,7.92
2023-01-23T23:31:30.397Z,8.07
2023-01-23T23:33:58.877Z,8.05
2023-01-23T23:36:27.214Z,8.34
2023-01-23T23:38:55.192Z,7.92
2023-01-23T23:41:23.454Z,7.86
2023-01-23T23:43:51.868Z,8.13
2023-01-23T23:46:19.756Z,8.13
2023-01-23T23:48:48.302Z,7.97
2023-01-23T23:51:17.475Z,8.45
2023-01-23T23:53:46.385Z,7.82
2023-01-23T23:56:24.936Z,8.42
2023-01-23T23:58:53.191Z,7.30
