createdAt,value
2018-09-17T00:01:10.998Z,5.50
2018-09-17T00:03:42.014Z,6.07
2018-09-17T00:06:12.940Z,5.93
2018-09-17T00:08:43.982Z,5.90
2018-09-17T00:11:14.928Z,5.90
2018-09-17T00:13:46.085Z,5.40
2018-09-17T00:16:17.058Z,5.77
2018-09-17T00:18:47.930Z,5.73
2018-09-17T00:21:19.086Z,5.97
2018-09-17T00:23:50.029Z,5.70
2018-09-17T00:26:20.514Z,5.77
2018-09-17T00:28:52.074Z,5.93
2018-09-17T00:31:23.648Z,5.97
2018-09-17T00:33:54.585Z,6.40
2018-09-17T00:36:24.895Z,5.60
2018-09-17T00:38:56.156Z,5.53
2018-09-17T00:41:27.250Z,6.40
2018-09-17T00:43:58.145Z,5.77
2018-09-17T00:46:29.224Z,6.17
2018-09-17T00:49:00.056Z,5.80
2018-09-17T00:51:31.022Z,6.40
2018-09-17T00:54:01.812Z,5.63
2018-09-17T00:56:31.508Z,6.37
2018-09-17T00:59:02.484Z,6.40
2018-09-17T01:01:33.427Z,6.00
2018-09-17T01:04:04.404Z,6.90
2018-09-17T01:06:35.743Z,6.93
2018-09-17T01:09:08.198Z,6.63
2018-09-17T01:11:39.240Z,6.30
2018-09-17T01:14:10.448Z,6.03
2018-09-17T01:16:41.582Z,6.90
2018-09-17T01:19:12.742Z,6.87
2018-09-17T01:21:43.710Z,6.73
2018-09-17T01:24:14.789Z,6.20
2018-09-17T01:26:45.194Z,6.40
2018-09-17T01:29:16.410Z,6.73
2018-09-17T01:31:46.859Z,6.83
2018-09-17T01:34:17.793Z,7.40
2018-09-17T01:36:48.331Z,7.40
2018-09-17T01:39:19.099Z,6.77
2018-09-17T01:41:49.780Z,7.40
2018-09-17T01:44:20.767Z,6.97
2018-09-17T01:46:52.798Z,7.33
2018-09-17T01:49:23.744Z,7.63
2018-09-17T01:51:54.684Z,7.53
2018-09-17T01:54:25.267Z,7.67
2018-09-17T01:56:56.344Z,6.87
2018-09-17T01:59:27.370Z,7.37
2018-09-17T02:01:58.395Z,7.93
2018-09-17T02:04:29.229Z,7.10
2018-09-17T02:07:00.229Z,7.60
2018-09-17T02:09:30.635Z,6.83
2018-09-17T02:12:01.462Z,7.30
2018-09-17T02:14:32.760Z,7.97
2018-09-17T02:17:03.733Z,7.60
2018-09-17T02:19:34.828Z,7.83
2018-09-17T02:22:06.252Z,7.27
2018-09-17T02:24:37.163Z,7.47
2018-09-17T02:27:08.282Z,8.60
2018-09-17T02:29:39.110Z,7.67
2018-09-17T02:32:09.322Z,7.83
2018-09-17T02:34:40.112Z,7.80
2018-09-17T02:37:10.927Z,7.43
2018-09-17T02:39:41.762Z,8.40
2018-09-17T02:42:12.817Z,8.07
2018-09-17T02:44:43.852Z,8.20
2018-09-17T02:47:14.478Z,8.40
2018-09-17T02:49:45.567Z,7.93
2018-09-17T02:52:16.602Z,7.70
2018-09-17T02:54:47.509Z,7.77
2018-09-17T02:57:18.547Z,8.30
2018-09-17T02:59:49.432Z,8.17
2018-09-17T03:02:20.436Z,8.00
2018-09-17T03:04:52.073Z,8.23
2018-09-17T03:07:23.039Z,8.47
2018-09-17T03:09:53.408Z,7.87
2018-09-17T03:12:24.460Z,8.57
2018-09-17T03:14:55.020Z,8.97
2018-09-17T03:17:26.038Z,9.23
2018-09-17T03:19:57.256Z,8.63
2018-09-17T03:22:28.424Z,9.00
2018-09-17T03:24:59.345Z,8.53
2018-09-17T03:27:30.380Z,8.63
2018-09-17T03:30:00.597Z,8.73
2018-09-17T03:32:31.574Z,9.20
2018-09-17T03:35:02.573Z,9.17
2018-09-17T03:37:33.526Z,8.90
2018-09-17T03:40:03.032Z,8.67
2018-09-17T03:42:34.018Z,9.07
2018-09-17T03:45:05.112Z,8.67
2018-09-17T03:47:36.257Z,8.50
2018-09-17T03:50:07.307Z,8.33
2018-09-17T03:52:37.645Z,8.53
2018-09-17T03:55:08.638Z,9.20
2018-09-17T03:57:39.710Z,8.57
2018-09-17T04:00:09.336Z,9.13
2018-09-17T04:02:39.492Z,8.93
2018-09-17T04:05:10.045Z,9.50
2018-09-17T04:07:41.164Z,9.13
2018-09-17T04:10:11.884Z,9.37
2018-09-17T04:12:42.140Z,9.17
2018-09-17T04:15:12.475Z,9.17
2018-09-17T04:17:43.494Z,9.00
2018-09-17T04:20:15.496Z,9.37
2018-09-17T04:22:45.840Z,8.93
2018-09-17T04:25:17.021Z,9.30
2018-09-17T04:27:48.540Z,9.60
2018-09-17T04:30:19.738Z,10.00
2018-09-17T04:32:49.643Z,9.23
2018-09-17T04:35:21.277Z,9.20
2018-09-17T04:37:52.737Z,9.80
2018-09-17T04:40:23.622Z,10.10
2018-09-17T04:42:54.217Z,9.80
2018-09-17T04:45:24.407Z,10.27
2018-09-17T04:47:56.338Z,10.20
2018-09-17T04:50:29.305Z,10.00
2018-09-17T04:53:00.951Z,10.00
2018-09-17T04:55:32.979Z,11.07
2018-09-17T04:58:04.212Z,11.10
2018-09-17T05:00:33.849Z,12.27
2018-09-17T05:03:04.434Z,10.60
2018-09-17T05:05:34.014Z,11.17
2018-09-17T05:08:03.711Z,11.50
2018-09-17T05:10:34.298Z,12.10
2018-09-17T05:13:04.750Z,11.37
2018-09-17T05:15:35.930Z,11.60
2018-09-17T05:18:07.330Z,10.60
2018-09-17T05:20:37.900Z,10.70
2018-09-17T05:23:08.234Z,11.23
2018-09-17T05:25:37.836Z,11.20
2018-09-17T05:28:08.417Z,11.73
2018-09-17T05:30:38.056Z,12.03
2018-09-17T05:33:08.503Z,12.10
2018-09-17T05:35:38.260Z,12.60
2018-09-17T05:38:08.822Z,12.53
2018-09-17T05:40:38.384Z,12.00
2018-09-17T05:43:08.341Z,12.90
2018-09-17T05:45:38.386Z,11.57
2018-09-17T05:48:08.900Z,11.73
2018-09-17T05:50:39.542Z,11.60
2018-09-17T05:53:10.826Z,13.50
2018-09-17T05:55:41.562Z,16.87
2018-09-17T05:58:12.154Z,15.30
2018-09-17T06:00:44.250Z,12.63
2018-09-17T06:03:15.995Z,10.17
2018-09-17T06:05:46.371Z,7.80
2018-09-17T06:08:18.000Z,8.83
2018-09-17T06:10:47.938Z,8.10
2018-09-17T06:13:18.768Z,7.60
2018-09-17T06:15:48.454Z,7.80
2018-09-17T06:18:18.034Z,6.23
2018-09-17T06:20:48.552Z,6.00
2018-09-17T06:23:19.625Z,5.17
2018-09-17T06:25:51.008Z,6.00
2018-09-17T06:28:21.464Z,5.57
2018-09-17T06:30:51.944Z,6.30
2018-09-17T06:33:22.964Z,5.70
2018-09-17T06:35:56.079Z,6.20
2018-09-17T06:38:26.934Z,5.93
2018-09-17T06:40:57.422Z,6.37
2018-09-17T06:43:29.148Z,5.83
2018-09-17T06:46:00.786Z,6.20
2018-09-17T06:48:31.856Z,6.28
2018-09-17T06:51:03.020Z,7.45
2018-09-17T06:53:34.316Z,12.25
2018-09-17T06:56:06.232Z,10.82
2018-09-17T06:58:37.556Z,7.67
2018-09-17T07:01:08.609Z,7.70
2018-09-17T07:03:39.493Z,9.03
2018-09-17T07:06:10.642Z,10.63
2018-09-17T07:08:41.002Z,10.35
2018-09-17T07:11:12.740Z,8.80
2018-09-17T07:13:44.810Z,7.35
2018-09-17T07:16:15.860Z,6.78
2018-09-17T07:18:46.803Z,7.00
2018-09-17T07:21:18.710Z,5.70
2018-09-17T07:23:50.406Z,6.25
2018-09-17T07:26:21.716Z,6.60
2018-09-17T07:28:53.582Z,5.78
2018-09-17T07:31:25.545Z,6.72
2018-09-17T07:33:57.635Z,6.50
2018-09-17T07:36:29.109Z,6.60
2018-09-17T07:38:59.847Z,5.70
2018-09-17T07:41:31.077Z,5.95
2018-09-17T07:44:01.324Z,5.15
2018-09-17T07:46:32.125Z,5.60
2018-09-17T07:49:03.120Z,5.62
2018-09-17T07:51:34.407Z,4.47
2018-09-17T07:54:06.345Z,4.83
2018-09-17T07:56:37.526Z,5.10
2018-09-17T07:59:08.606Z,5.12
2018-09-17T08:01:40.480Z,5.17
2018-09-17T08:04:11.782Z,5.25
2018-09-17T08:06:42.722Z,4.30
2018-09-17T08:09:14.541Z,4.30
2018-09-17T08:11:46.218Z,4.72
2018-09-17T08:14:17.582Z,4.12
2018-09-17T08:16:47.779Z,3.95
2018-09-17T08:19:24.411Z,4.03
2018-09-17T08:21:55.121Z,4.35
2018-09-17T08:24:26.047Z,4.60
2018-09-17T08:26:58.720Z,4.17
2018-09-17T08:29:30.578Z,4.30
2018-09-17T12:45:37.792Z,3.93
2018-09-17T12:48:08.240Z,3.70
2018-09-17T12:50:39.244Z,3.90
2018-09-17T12:53:10.788Z,3.60
2018-09-17T12:55:42.630Z,3.70
2018-09-17T12:58:14.335Z,3.80
2018-09-17T13:00:47.648Z,3.83
2018-09-17T13:03:19.009Z,3.80
2018-09-17T13:05:50.082Z,3.77
2018-09-17T13:08:21.260Z,3.63
2018-09-17T13:10:54.838Z,4.20
2018-09-17T13:13:39.646Z,3.70
2018-09-17T13:16:11.244Z,3.80
2018-09-17T13:18:41.894Z,3.90
2018-09-17T13:21:12.390Z,3.93
2018-09-17T13:23:42.973Z,3.70
2018-09-17T13:26:15.268Z,3.70
2018-09-17T13:28:45.935Z,3.67
2018-09-17T13:31:17.186Z,3.90
2018-09-17T13:33:47.226Z,3.93
2018-09-17T13:36:17.535Z,4.17
2018-09-17T13:38:47.469Z,3.40
2018-09-17T13:41:17.473Z,3.60
2018-09-17T13:43:48.782Z,3.87
2018-09-17T13:46:19.701Z,3.67
2018-09-17T13:48:50.527Z,4.03
2018-09-17T13:51:22.345Z,3.90
2018-09-17T13:53:53.098Z,3.60
2018-09-17T13:56:23.790Z,3.63
2018-09-17T13:58:54.932Z,3.40
2018-09-17T14:01:26.600Z,3.80
2018-09-17T14:03:57.387Z,3.83
2018-09-17T14:06:29.429Z,3.80
2018-09-17T14:09:00.136Z,3.87
2018-09-17T14:11:31.458Z,4.37
2018-09-17T14:14:02.225Z,4.57
2018-09-17T14:16:33.644Z,4.13
2018-09-17T14:19:04.866Z,4.00
2018-09-17T14:21:36.312Z,3.97
2018-09-17T14:24:07.802Z,4.77
2018-09-17T14:26:38.462Z,3.90
2018-09-17T14:29:10.138Z,4.40
2018-09-17T14:31:47.032Z,4.27
2018-09-17T14:34:18.190Z,4.07
2018-09-17T14:36:48.817Z,3.87
2018-09-17T14:39:20.243Z,4.13
2018-09-17T14:41:51.768Z,4.00
2018-09-17T14:44:23.023Z,4.23
2018-09-17T14:46:53.674Z,3.80
2018-09-17T14:49:25.142Z,4.23
2018-09-17T14:51:56.717Z,4.10
2018-09-17T14:54:27.419Z,4.43
2018-09-17T14:56:58.715Z,3.90
2018-09-17T14:59:30.447Z,4.10
2018-09-17T15:02:01.798Z,4.03
2018-09-17T15:04:32.574Z,4.57
2018-09-17T15:07:03.310Z,3.97
2018-09-17T15:09:34.273Z,3.87
2018-09-17T15:12:04.951Z,4.00
2018-09-17T15:14:35.688Z,4.03
2018-09-17T15:17:08.985Z,4.33
2018-09-17T15:19:40.414Z,4.30
2018-09-17T15:22:12.217Z,4.30
2018-09-17T15:24:42.324Z,4.13
2018-09-17T15:27:12.832Z,4.50
2018-09-17T15:29:45.288Z,4.07
2018-09-17T15:32:16.285Z,4.20
2018-09-17T15:34:47.369Z,4.53
2018-09-17T15:37:18.794Z,3.87
2018-09-17T15:39:49.826Z,3.97
2018-09-17T15:42:20.507Z,3.83
2018-09-17T15:44:51.853Z,4.13
2018-09-17T15:47:23.330Z,3.67
2018-09-17T15:49:55.526Z,3.90
2018-09-17T15:52:26.838Z,4.00
2018-09-17T15:54:57.810Z,4.50
2018-09-17T15:57:28.972Z,4.42
2018-09-17T15:59:59.239Z,3.92
2018-09-17T16:02:30.464Z,4.37
2018-09-17T16:05:01.674Z,4.37
2018-09-17T16:07:33.232Z,5.03
2018-09-17T16:10:07.580Z,4.60
2018-09-17T16:12:38.802Z,4.50
2018-09-17T16:15:09.936Z,4.47
2018-09-17T16:17:41.742Z,3.67
2018-09-17T16:20:13.740Z,4.53
2018-09-17T16:22:44.746Z,4.30
2018-09-17T16:25:18.188Z,4.12
2018-09-17T16:27:49.928Z,4.65
2018-09-17T16:30:21.608Z,4.25
2018-09-17T16:32:53.025Z,4.33
2018-09-17T16:35:25.148Z,4.47
2018-09-17T16:37:58.189Z,4.40
2018-09-17T16:40:29.272Z,5.10
2018-09-17T16:43:00.662Z,4.33
2018-09-17T16:45:32.139Z,7.55
2018-09-17T16:48:03.862Z,6.00
2018-09-17T16:50:34.814Z,5.05
2018-09-17T16:53:06.059Z,5.58
2018-09-17T16:55:38.059Z,5.42
2018-09-17T16:58:10.115Z,4.92
2018-09-17T17:00:41.306Z,5.22
2018-09-17T17:03:12.443Z,6.05
2018-09-17T17:05:42.903Z,4.90
2018-09-17T17:08:14.560Z,4.90
2018-09-17T17:10:44.916Z,4.97
2018-09-17T17:13:16.756Z,5.28
2018-09-17T17:15:55.797Z,4.87
2018-09-17T17:18:26.980Z,5.15
2018-09-17T17:20:57.292Z,5.10
2018-09-17T17:23:29.790Z,5.22
2018-09-17T17:26:01.508Z,5.28
2018-09-17T17:28:32.685Z,5.20
2018-09-17T17:31:03.388Z,4.97
2018-09-17T17:33:51.566Z,4.53
2018-09-17T17:36:23.936Z,4.58
2018-09-17T17:38:56.215Z,5.85
2018-09-17T17:41:27.421Z,4.95
2018-09-17T17:43:57.729Z,4.83
2018-09-17T17:46:28.596Z,5.05
2018-09-17T17:49:00.013Z,6.00
2018-09-17T17:51:31.157Z,6.30
2018-09-17T17:54:08.501Z,5.97
2018-09-17T17:56:38.787Z,5.20
2018-09-17T17:59:09.321Z,5.50
2018-09-17T18:01:41.158Z,5.70
2018-09-17T18:04:12.614Z,5.22
2018-09-17T18:06:43.348Z,4.87
2018-09-17T18:09:14.087Z,4.83
2018-09-17T18:11:44.786Z,5.03
2018-09-17T18:14:15.257Z,5.47
2018-09-17T18:16:45.666Z,5.50
2018-09-17T18:19:16.211Z,5.50
2018-09-17T18:21:46.768Z,5.10
2018-09-17T18:24:17.462Z,4.83
2018-09-17T18:26:47.176Z,5.37
2018-09-17T18:29:22.525Z,5.23
2018-09-17T18:31:55.769Z,5.10
2018-09-17T18:34:26.254Z,5.33
2018-09-17T18:36:55.949Z,5.83
2018-09-17T18:39:27.910Z,5.27
2018-09-17T18:41:58.890Z,5.37
2018-09-17T18:44:30.816Z,5.60
2018-09-17T18:47:01.237Z,4.97
2018-09-17T18:49:38.344Z,5.80
2018-09-17T18:52:09.425Z,5.37
2018-09-17T18:54:39.849Z,5.33
2018-09-17T18:57:10.293Z,5.93
2018-09-17T18:59:41.673Z,5.07
2018-09-17T19:02:11.888Z,6.20
2018-09-17T19:04:42.408Z,5.83
2018-09-17T19:07:12.878Z,5.70
2018-09-17T19:09:48.599Z,6.23
2018-09-17T19:12:19.494Z,5.53
2018-09-17T19:14:54.894Z,5.27
2018-09-17T19:30:32.168Z,5.47
2018-09-17T19:33:02.574Z,5.27
2018-09-17T19:35:33.165Z,5.37
2018-09-17T19:38:09.623Z,5.23
2018-09-17T19:40:40.309Z,5.53
2018-09-17T19:43:10.690Z,5.60
2018-09-17T19:45:47.140Z,5.73
2018-09-17T19:48:17.747Z,5.77
2018-09-17T19:50:53.678Z,6.30
2018-09-17T19:53:24.865Z,6.00
2018-09-17T19:55:56.614Z,5.53
2018-09-17T19:58:32.467Z,5.30
2018-09-17T20:01:03.490Z,5.87
2018-09-17T20:03:33.867Z,5.60
2018-09-17T20:06:10.132Z,5.90
2018-09-17T20:08:41.079Z,5.40
2018-09-17T20:11:11.969Z,5.80
2018-09-17T20:13:43.184Z,5.60
2018-09-17T20:16:14.089Z,5.83
2018-09-17T20:18:44.941Z,5.63
2018-09-17T20:21:15.683Z,6.33
2018-09-17T20:23:46.753Z,5.80
2018-09-17T20:26:17.582Z,5.93
2018-09-17T20:28:48.647Z,5.40
2018-09-17T20:31:19.673Z,5.67
2018-09-17T20:33:50.964Z,5.90
2018-09-17T20:36:22.182Z,6.00
2018-09-17T20:38:53.087Z,6.43
2018-09-17T20:41:24.342Z,6.17
2018-09-17T20:43:55.350Z,6.20
2018-09-17T20:46:26.013Z,6.40
2018-09-17T20:48:57.139Z,6.17
2018-09-17T20:51:28.205Z,5.43
2018-09-17T20:54:01.927Z,6.13
2018-09-17T20:56:32.846Z,5.83
2018-09-17T20:59:03.529Z,6.10
2018-09-17T21:01:34.729Z,6.70
2018-09-17T21:04:05.712Z,6.33
2018-09-17T21:06:36.801Z,6.23
2018-09-17T21:09:10.159Z,5.90
2018-09-17T21:11:41.309Z,6.20
2018-09-17T21:14:11.308Z,5.80
2018-09-17T21:16:42.231Z,6.60
2018-09-17T21:19:12.766Z,6.37
2018-09-17T21:21:43.569Z,6.47
2018-09-17T21:24:14.571Z,6.23
2018-09-17T21:26:44.634Z,6.63
2018-09-17T21:29:16.086Z,6.63
2018-09-17T21:31:47.233Z,6.40
2018-09-17T21:34:17.870Z,6.40
2018-09-17T21:36:48.684Z,6.30
2018-09-17T21:39:19.576Z,6.87
2018-09-17T21:41:50.505Z,6.63
2018-09-17T21:44:20.517Z,6.40
2018-09-17T21:46:51.686Z,6.93
2018-09-17T21:49:23.010Z,6.80
2018-09-17T21:51:53.873Z,6.83
2018-09-17T21:54:24.983Z,6.90
2018-09-17T21:56:55.884Z,6.53
2018-09-17T21:59:26.571Z,6.70
2018-09-17T22:01:57.009Z,6.70
2018-09-17T22:04:28.275Z,6.40
2018-09-17T22:06:59.303Z,7.23
2018-09-17T22:09:30.161Z,7.97
2018-09-17T22:12:00.567Z,6.93
2018-09-17T22:14:32.078Z,6.90
2018-09-17T22:17:02.447Z,6.70
2018-09-17T22:19:33.433Z,6.83
2018-09-17T22:22:04.429Z,6.63
2018-09-17T22:24:35.335Z,6.90
2018-09-17T22:27:05.647Z,6.80
2018-09-17T22:29:36.912Z,6.47
2018-09-17T22:32:08.328Z,6.87
2018-09-17T22:34:39.258Z,6.37
2018-09-17T22:37:09.897Z,6.60
2018-09-17T22:39:40.793Z,7.07
2018-09-17T22:42:11.633Z,6.60
2018-09-17T22:44:42.681Z,6.20
2018-09-17T22:47:13.660Z,6.93
2018-09-17T22:49:44.683Z,6.57
2018-09-17T22:52:15.539Z,6.20
2018-09-17T22:54:46.591Z,6.83
2018-09-17T22:57:16.834Z,6.57
2018-09-17T22:59:47.753Z,6.80
2018-09-17T23:02:17.903Z,7.40
2018-09-17T23:04:48.308Z,7.10
2018-09-17T23:07:19.241Z,6.97
2018-09-17T23:09:50.199Z,7.17
2018-09-17T23:12:20.490Z,6.73
2018-09-17T23:14:51.433Z,7.43
2018-09-17T23:17:22.449Z,7.57
2018-09-17T23:19:53.613Z,7.60
2018-09-17T23:22:24.613Z,7.20
2018-09-17T23:24:55.475Z,7.80
2018-09-17T23:27:26.560Z,7.17
2018-09-17T23:29:57.078Z,6.70
2018-09-17T23:32:27.639Z,7.47
2018-09-17T23:34:58.645Z,7.13
2018-09-17T23:37:29.563Z,7.30
2018-09-17T23:40:00.785Z,7.33
2018-09-17T23:42:32.140Z,7.03
2018-09-17T23:45:02.936Z,7.10
2018-09-17T23:47:33.985Z,7.33
2018-09-17T23:50:04.725Z,7.87
2018-09-17T23:52:35.687Z,7.90
2018-09-17T23:55:06.579Z,7.60
2018-09-17T23:57:37.473Z,7.33
