createdAt,value
2019-04-16T00:01:35.817Z,42.30
2019-04-16T00:04:16.713Z,43.00
2019-04-16T00:07:03.303Z,42.20
2019-04-16T00:09:40.992Z,42.20
2019-04-16T00:12:21.493Z,42.40
2019-04-16T00:14:54.052Z,42.40
2019-04-16T00:17:23.948Z,42.40
2019-04-16T00:19:53.882Z,42.40
2019-04-16T00:22:28.794Z,42.50
2019-04-16T00:24:58.846Z,42.50
2019-04-16T00:27:29.402Z,42.70
2019-04-16T00:30:03.916Z,42.90
2019-04-16T00:32:31.562Z,43.00
2019-04-16T00:35:01.444Z,43.20
2019-04-16T00:37:31.359Z,43.30
2019-04-16T00:40:02.304Z,43.60
2019-04-16T00:42:33.376Z,43.70
2019-04-16T00:45:05.033Z,43.80
2019-04-16T00:47:35.109Z,43.80
2019-04-16T00:50:06.385Z,43.90
2019-04-16T00:52:37.081Z,44.00
2019-04-16T00:55:13.648Z,44.20
2019-04-16T00:57:41.233Z,44.30
2019-04-16T01:00:11.317Z,44.60
2019-04-16T01:02:41.636Z,45.40
2019-04-16T01:05:12.896Z,45.00
2019-04-16T01:07:42.758Z,45.00
2019-04-16T01:10:12.893Z,45.10
2019-04-16T01:12:44.456Z,46.10
2019-04-16T01:15:14.463Z,45.50
2019-04-16T01:17:44.447Z,45.70
2019-04-16T01:20:14.417Z,45.70
2019-04-16T01:22:46.759Z,45.90
2019-04-16T01:25:15.818Z,46.00
2019-04-16T01:28:02.507Z,46.00
2019-04-16T01:30:36.289Z,45.60
2019-04-16T01:33:07.197Z,46.20
2019-04-16T01:35:55.151Z,46.30
2019-04-16T01:38:32.848Z,46.40
2019-04-16T01:41:04.339Z,46.40
2019-04-16T01:43:34.450Z,46.50
2019-04-16T01:46:04.572Z,46.20
2019-04-16T01:48:38.658Z,46.40
2019-04-16T01:51:06.125Z,46.40
2019-04-16T01:53:36.067Z,46.20
2019-04-16T01:56:06.046Z,46.30
2019-04-16T01:58:36.003Z,46.40
2019-04-16T02:01:11.223Z,46.30
2019-04-16T02:03:41.624Z,46.40
2019-04-16T02:06:11.660Z,46.40
2019-04-16T02:08:41.573Z,46.40
2019-04-16T02:11:11.513Z,46.70
2019-04-16T02:13:45.841Z,46.60
2019-04-16T02:16:13.172Z,46.70
2019-04-16T02:18:43.008Z,46.90
2019-04-16T02:21:12.877Z,47.10
2019-04-16T02:23:45.366Z,47.40
2019-04-16T02:26:14.352Z,47.40
2019-04-16T02:28:44.450Z,47.40
2019-04-16T02:31:16.214Z,47.60
2019-04-16T02:33:45.868Z,47.60
2019-04-16T02:36:15.804Z,47.90
2019-04-16T02:38:52.522Z,48.00
2019-04-16T02:41:18.429Z,48.10
2019-04-16T02:43:48.364Z,48.30
2019-04-16T02:46:18.305Z,48.30
2019-04-16T02:48:51.577Z,48.60
2019-04-16T02:51:30.727Z,48.50
2019-04-16T02:54:02.304Z,48.50
2019-04-16T02:56:42.960Z,48.70
2019-04-16T02:59:18.416Z,48.80
2019-04-16T03:01:51.869Z,49.70
2019-04-16T03:04:26.715Z,49.10
2019-04-16T03:06:54.945Z,49.30
2019-04-16T03:09:24.865Z,49.40
2019-04-16T03:11:54.770Z,49.50
2019-04-16T03:14:29.656Z,49.60
2019-04-16T03:17:03.505Z,49.80
2019-04-16T03:19:35.088Z,50.00
2019-04-16T03:22:05.073Z,50.20
2019-04-16T03:24:37.511Z,50.50
2019-04-16T03:27:06.584Z,50.90
2019-04-16T03:29:36.516Z,50.90
2019-04-16T03:32:06.460Z,50.80
2019-04-16T03:34:36.418Z,50.80
2019-04-16T03:37:06.247Z,50.90
2019-04-16T03:39:37.189Z,51.00
2019-04-16T03:42:07.048Z,51.30
2019-04-16T03:44:37.535Z,51.40
2019-04-16T03:47:07.515Z,51.40
2019-04-16T03:49:37.456Z,51.60
2019-04-16T03:52:08.668Z,51.70
2019-04-16T03:54:38.948Z,51.80
2019-04-16T03:57:08.907Z,51.80
2019-04-16T03:59:40.063Z,52.00
2019-04-16T04:02:10.400Z,52.20
2019-04-16T04:04:40.321Z,52.40
2019-04-16T04:07:12.053Z,52.20
2019-04-16T04:09:41.800Z,52.30
2019-04-16T04:12:13.371Z,52.40
2019-04-16T04:14:43.541Z,52.70
2019-04-16T04:17:14.385Z,52.70
2019-04-16T04:19:46.134Z,52.70
2019-04-16T04:22:15.807Z,52.70
2019-04-16T04:24:45.679Z,52.70
2019-04-16T04:27:18.730Z,53.00
2019-04-16T04:29:47.177Z,53.00
2019-04-16T04:32:17.312Z,53.10
2019-04-16T04:34:48.598Z,52.80
2019-04-16T04:37:18.869Z,52.90
2019-04-16T04:39:49.264Z,53.20
2019-04-16T04:42:19.758Z,53.00
2019-04-16T04:44:50.966Z,53.10
2019-04-16T04:47:21.176Z,53.00
2019-04-16T04:49:51.100Z,52.70
2019-04-16T04:52:21.977Z,52.60
2019-04-16T04:54:54.099Z,52.50
2019-04-16T04:57:23.473Z,52.20
2019-04-16T04:59:53.461Z,52.30
2019-04-16T05:02:23.807Z,52.30
2019-04-16T05:05:11.903Z,52.10
2019-04-16T05:07:41.857Z,51.60
2019-04-16T05:10:12.028Z,50.90
2019-04-16T05:12:41.936Z,50.40
2019-04-16T05:15:11.959Z,49.40
2019-04-16T05:17:41.915Z,48.60
2019-04-16T05:20:14.849Z,47.70
2019-04-16T05:22:44.237Z,47.30
2019-04-16T05:25:14.330Z,45.40
2019-04-16T05:27:45.366Z,44.40
2019-04-16T05:30:20.241Z,43.40
2019-04-16T05:32:47.011Z,41.30
2019-04-16T05:35:17.004Z,39.60
2019-04-16T05:37:48.585Z,39.10
2019-04-16T05:40:18.564Z,39.20
2019-04-16T05:42:48.804Z,38.20
2019-04-16T05:45:20.483Z,37.40
2019-04-16T05:47:50.669Z,36.80
2019-04-16T05:50:20.695Z,36.90
2019-04-16T05:52:50.629Z,36.90
2019-04-16T05:55:27.585Z,37.10
2019-04-16T05:57:58.866Z,36.00
2019-04-16T06:00:30.498Z,35.50
2019-04-16T06:03:00.500Z,34.40
2019-04-16T06:05:30.494Z,33.30
2019-04-16T06:08:10.437Z,32.20
2019-04-16T06:10:40.552Z,33.50
2019-04-16T06:13:30.276Z,34.10
2019-04-16T06:16:10.811Z,33.80
2019-04-16T06:18:45.021Z,34.40
2019-04-16T06:21:19.587Z,33.30
2019-04-16T06:23:54.245Z,32.80
2019-04-16T06:26:44.518Z,32.80
2019-04-16T06:29:18.423Z,33.40
2019-04-16T06:32:05.265Z,33.90
2019-04-16T06:34:42.375Z,34.00
2019-04-16T06:37:21.715Z,34.60
2019-04-16T06:40:05.124Z,34.80
2019-04-16T06:42:54.259Z,34.50
2019-04-16T06:45:27.629Z,34.40
2019-04-16T06:48:04.908Z,33.20
2019-04-16T06:50:53.016Z,32.80
2019-04-16T06:53:34.131Z,32.30
2019-04-16T06:56:15.281Z,31.10
2019-04-16T06:58:54.624Z,31.10
2019-04-16T07:01:24.535Z,29.70
2019-04-16T07:03:59.957Z,30.40
2019-04-16T07:06:35.904Z,30.20
2019-04-16T07:09:04.992Z,31.60
2019-04-16T07:11:38.396Z,32.20
2019-04-16T07:14:08.436Z,33.40
2019-04-16T07:16:38.276Z,33.40
2019-04-16T07:19:11.224Z,33.00
2019-04-16T07:21:40.054Z,34.10
2019-04-16T07:24:10.008Z,34.90
2019-04-16T07:26:40.356Z,34.90
2019-04-16T07:29:32.787Z,34.40
2019-04-16T07:32:23.087Z,33.40
2019-04-16T07:34:57.972Z,33.90
2019-04-16T07:37:33.833Z,34.00
2019-04-16T07:40:22.520Z,33.20
2019-04-16T07:43:01.956Z,34.00
2019-04-16T07:45:54.046Z,34.30
2019-04-16T07:48:25.625Z,33.70
2019-04-16T07:51:01.845Z,33.40
2019-04-16T07:53:47.155Z,33.50
2019-04-16T07:56:20.294Z,33.80
2019-04-16T07:58:51.046Z,34.10
2019-04-16T08:01:21.689Z,33.90
2019-04-16T08:03:51.553Z,33.70
2019-04-16T08:06:21.520Z,34.30
2019-04-16T08:08:56.838Z,34.50
2019-04-16T08:11:26.330Z,34.60
2019-04-16T08:13:57.771Z,34.00
2019-04-16T08:16:28.710Z,33.70
2019-04-16T08:18:59.559Z,33.70
2019-04-16T08:21:29.624Z,33.60
2019-04-16T08:24:04.036Z,32.90
2019-04-16T08:26:33.918Z,32.50
2019-04-16T08:29:04.112Z,32.30
2019-04-16T08:31:37.137Z,32.80
2019-04-16T08:34:07.562Z,32.40
2019-04-16T08:36:37.494Z,32.40
2019-04-16T08:39:09.047Z,32.60
2019-04-16T08:41:39.044Z,31.70
2019-04-16T08:44:10.402Z,31.90
2019-04-16T08:46:41.280Z,32.00
2019-04-16T08:49:14.483Z,30.60
2019-04-16T08:51:43.052Z,30.10
2019-04-16T08:54:17.672Z,30.10
2019-04-16T08:56:44.809Z,29.90
2019-04-16T08:59:14.740Z,29.50
2019-04-16T09:01:44.736Z,29.20
2019-04-16T09:04:14.697Z,29.80
2019-04-16T09:06:46.363Z,29.00
2019-04-16T09:09:24.301Z,29.30
2019-04-16T09:11:54.156Z,28.60
2019-04-16T09:14:26.062Z,28.80
2019-04-16T09:17:14.331Z,27.70
2019-04-16T09:19:45.916Z,27.70
2019-04-16T09:22:17.088Z,27.50
2019-04-16T09:24:58.126Z,27.40
2019-04-16T09:27:33.847Z,27.00
2019-04-16T09:30:05.535Z,27.50
2019-04-16T09:32:46.276Z,26.60
2019-04-16T09:35:20.563Z,26.90
2019-04-16T09:37:55.259Z,26.90
2019-04-16T09:40:48.819Z,25.50
2019-04-16T09:43:18.857Z,25.10
2019-04-16T09:45:48.804Z,24.90
2019-04-16T09:48:25.796Z,24.60
2019-04-16T09:50:55.688Z,23.70
2019-04-16T09:53:33.619Z,23.50
2019-04-16T09:55:58.795Z,22.20
2019-04-16T09:58:28.893Z,21.70
2019-04-16T10:01:11.475Z,22.70
2019-04-16T10:03:43.020Z,21.70
2019-04-16T10:06:13.574Z,22.00
2019-04-16T10:08:44.956Z,21.00
2019-04-16T10:11:18.398Z,20.10
2019-04-16T10:13:46.762Z,19.90
2019-04-16T10:16:18.119Z,20.10
2019-04-16T10:18:48.051Z,19.40
2019-04-16T10:21:19.687Z,19.30
2019-04-16T10:23:51.200Z,18.70
2019-04-16T10:26:21.376Z,19.60
2019-04-16T10:28:51.347Z,19.50
2019-04-16T10:31:25.754Z,19.80
2019-04-16T10:33:55.820Z,19.60
2019-04-16T10:36:25.766Z,19.60
2019-04-16T10:39:04.453Z,19.40
2019-04-16T10:41:40.635Z,19.10
2019-04-16T10:44:14.702Z,19.10
2019-04-16T10:46:52.372Z,17.00
2019-04-16T10:49:40.127Z,17.90
2019-04-16T10:52:28.136Z,18.20
2019-04-16T10:55:18.702Z,18.20
2019-04-16T10:57:52.425Z,18.70
2019-04-16T11:00:30.268Z,18.30
2019-04-16T11:03:18.093Z,18.50
2019-04-16T11:05:56.871Z,19.10
2019-04-16T11:08:24.109Z,18.90
2019-04-16T11:10:54.113Z,19.30
2019-04-16T11:13:25.907Z,19.50
2019-04-16T11:15:57.502Z,17.70
2019-04-16T11:18:27.522Z,18.70
2019-04-16T11:20:57.546Z,19.40
2019-04-16T11:23:27.529Z,19.60
2019-04-16T11:25:57.455Z,19.80
2019-04-16T11:28:27.472Z,19.50
2019-04-16T11:30:59.141Z,18.50
2019-04-16T11:33:33.651Z,18.80
2019-04-16T11:36:17.463Z,19.00
2019-04-16T11:38:35.264Z,18.20
2019-04-16T11:41:05.248Z,16.50
2019-04-16T11:43:35.161Z,17.60
2019-04-16T11:46:05.326Z,17.80
2019-04-16T11:48:37.499Z,18.80
2019-04-16T11:51:06.889Z,19.00
2019-04-16T11:53:37.400Z,19.70
2019-04-16T11:56:07.324Z,18.80
2019-04-16T11:58:39.040Z,18.30
2019-04-16T12:01:19.070Z,19.00
2019-04-16T12:03:56.705Z,18.30
2019-04-16T12:06:44.290Z,18.00
2019-04-16T12:09:32.616Z,17.50
2019-04-16T12:12:22.447Z,17.00
2019-04-16T12:15:13.830Z,17.50
2019-04-16T12:18:00.577Z,17.00
2019-04-16T12:20:44.274Z,18.20
2019-04-16T12:23:15.959Z,18.20
2019-04-16T12:25:47.530Z,19.10
2019-04-16T12:28:28.392Z,18.40
2019-04-16T12:31:05.906Z,17.10
2019-04-16T12:33:50.191Z,16.50
2019-04-16T12:36:37.946Z,16.50
2019-04-16T12:39:19.785Z,17.00
2019-04-16T12:42:00.396Z,17.40
2019-04-16T12:44:44.374Z,17.30
2019-04-16T12:47:21.469Z,15.70
2019-04-16T12:49:55.796Z,15.70
2019-04-16T12:52:42.507Z,15.30
2019-04-16T12:55:14.129Z,14.90
2019-04-16T12:57:47.192Z,15.90
2019-04-16T13:00:34.662Z,16.10
2019-04-16T13:03:18.591Z,16.60
2019-04-16T13:06:06.545Z,17.50
2019-04-16T13:08:38.169Z,16.70
2019-04-16T13:11:09.771Z,17.00
2019-04-16T13:13:44.130Z,17.00
2019-04-16T13:16:18.374Z,16.00
2019-04-16T13:18:50.465Z,17.60
2019-04-16T13:21:21.963Z,18.10
2019-04-16T13:23:55.336Z,18.80
2019-04-16T13:26:26.816Z,17.90
2019-04-16T13:28:58.155Z,18.00
2019-04-16T13:31:28.769Z,17.40
2019-04-16T13:33:59.388Z,18.40
2019-04-16T13:36:29.308Z,19.90
2019-04-16T13:39:01.271Z,20.10
2019-04-16T13:41:34.446Z,20.90
2019-04-16T13:44:17.142Z,22.20
2019-04-16T13:46:47.487Z,22.80
2019-04-16T13:49:24.346Z,23.30
2019-04-16T13:51:57.296Z,23.90
2019-04-16T13:54:42.244Z,24.10
2019-04-16T13:57:25.748Z,24.30
2019-04-16T14:00:04.710Z,24.40
2019-04-16T14:02:50.919Z,24.80
2019-04-16T14:05:21.919Z,24.80
2019-04-16T14:07:52.340Z,24.90
2019-04-16T14:10:23.537Z,24.70
2019-04-16T14:12:54.553Z,24.70
2019-04-16T14:15:32.417Z,25.00
2019-04-16T14:17:59.744Z,25.30
2019-04-16T14:20:30.328Z,25.70
2019-04-16T14:23:01.496Z,25.50
2019-04-16T14:25:31.654Z,25.60
2019-04-16T14:28:03.680Z,25.60
2019-04-16T14:30:36.015Z,25.40
2019-04-16T14:33:07.502Z,25.50
2019-04-16T14:35:40.245Z,25.40
2019-04-16T14:38:10.944Z,25.50
2019-04-16T14:40:42.373Z,25.10
2019-04-16T14:43:15.582Z,25.10
2019-04-16T14:45:58.051Z,24.90
2019-04-16T14:48:19.545Z,24.90
2019-04-16T14:50:49.523Z,24.90
2019-04-16T14:53:21.181Z,25.00
2019-04-16T14:56:00.699Z,24.80
2019-04-16T14:58:34.724Z,24.90
2019-04-16T15:01:09.014Z,24.60
2019-04-16T15:03:49.429Z,24.60
2019-04-16T15:06:32.861Z,24.80
2019-04-16T15:09:21.103Z,25.20
2019-04-16T15:12:08.976Z,24.80
2019-04-16T15:14:40.660Z,24.90
2019-04-16T15:17:18.245Z,25.20
2019-04-16T15:19:49.836Z,25.40
2019-04-16T15:22:21.444Z,25.30
2019-04-16T15:25:02.353Z,25.20
2019-04-16T15:27:49.276Z,25.10
2019-04-16T15:30:28.311Z,25.10
2019-04-16T15:33:05.253Z,25.70
2019-04-16T15:35:47.737Z,25.20
2019-04-16T15:38:26.616Z,24.90
2019-04-16T15:41:17.590Z,24.90
2019-04-16T15:43:50.881Z,24.80
2019-04-16T15:46:29.125Z,25.10
2019-04-16T15:49:00.837Z,25.20
2019-04-16T15:51:35.360Z,25.40
2019-04-16T15:54:10.195Z,25.30
2019-04-16T15:56:47.905Z,25.20
2019-04-16T15:59:19.522Z,25.60
2019-04-16T16:02:02.959Z,25.20
2019-04-16T16:04:34.476Z,25.30
2019-04-16T16:07:08.232Z,25.20
2019-04-16T16:09:40.885Z,25.40
2019-04-16T16:12:12.358Z,25.60
2019-04-16T16:14:42.304Z,25.40
2019-04-16T16:17:12.457Z,25.10
2019-04-16T16:19:42.308Z,25.50
2019-04-16T16:22:13.392Z,25.60
2019-04-16T16:24:43.320Z,25.60
2019-04-16T16:27:14.159Z,25.70
2019-04-16T16:29:44.051Z,25.50
2019-04-16T16:32:14.062Z,25.70
2019-04-16T16:34:43.993Z,25.70
2019-04-16T16:37:13.836Z,25.80
2019-04-16T16:39:45.602Z,25.70
2019-04-16T16:42:15.533Z,26.00
2019-04-16T16:44:45.468Z,26.30
2019-04-16T16:47:17.030Z,26.40
2019-04-16T16:49:46.894Z,26.30
2019-04-16T16:52:33.234Z,26.40
2019-04-16T16:55:04.956Z,26.70
2019-04-16T16:57:36.599Z,27.10
2019-04-16T17:00:08.621Z,27.30
2019-04-16T17:02:40.278Z,27.50
2019-04-16T17:05:11.842Z,27.80
2019-04-16T17:07:41.713Z,28.20
2019-04-16T17:10:11.924Z,28.30
2019-04-16T17:12:42.002Z,28.20
2019-04-16T17:15:12.087Z,28.40
2019-04-16T17:17:42.032Z,28.60
2019-04-16T17:20:12.105Z,28.90
2019-04-16T17:22:41.972Z,28.90
2019-04-16T17:25:12.281Z,29.00
2019-04-16T17:27:51.203Z,29.00
2019-04-16T17:30:14.017Z,29.10
2019-04-16T17:32:43.957Z,29.30
2019-04-16T17:35:15.455Z,29.60
2019-04-16T17:37:45.653Z,29.60
2019-04-16T17:40:17.168Z,29.50
2019-04-16T17:42:48.682Z,29.50
2019-04-16T17:45:20.268Z,29.60
2019-04-16T17:48:08.133Z,29.90
2019-04-16T17:50:54.829Z,29.70
2019-04-16T17:53:26.343Z,30.00
2019-04-16T17:56:14.309Z,30.10
2019-04-16T17:58:45.906Z,30.60
2019-04-16T18:01:18.514Z,30.50
2019-04-16T18:03:56.010Z,31.50
2019-04-16T18:06:33.896Z,31.00
2019-04-16T18:09:13.600Z,31.10
2019-04-16T18:11:51.089Z,31.40
2019-04-16T18:14:28.465Z,31.50
2019-04-16T18:17:12.451Z,31.50
2019-04-16T18:19:46.741Z,31.50
2019-04-16T18:22:27.034Z,31.80
2019-04-16T18:25:15.128Z,32.10
2019-04-16T18:27:46.849Z,32.00
2019-04-16T18:30:33.390Z,31.80
2019-04-16T18:33:23.452Z,31.80
2019-04-16T18:35:55.155Z,32.00
2019-04-16T18:38:26.650Z,32.00
2019-04-16T18:41:10.553Z,32.10
2019-04-16T18:43:58.323Z,32.00
2019-04-16T18:46:30.824Z,32.10
2019-04-16T18:49:05.194Z,32.40
2019-04-16T18:51:35.210Z,32.40
2019-04-16T18:54:05.198Z,32.50
2019-04-16T18:56:35.485Z,32.50
2019-04-16T18:59:05.617Z,32.50
2019-04-16T19:01:37.170Z,32.60
2019-04-16T19:04:07.173Z,35.00
2019-04-16T19:06:37.089Z,33.60
2019-04-16T19:09:07.759Z,34.10
2019-04-16T19:11:38.039Z,34.20
2019-04-16T19:14:10.185Z,33.10
2019-04-16T19:16:39.553Z,35.20
2019-04-16T19:19:09.444Z,34.60
2019-04-16T19:21:42.436Z,33.80
2019-04-16T19:24:11.245Z,34.40
2019-04-16T19:26:41.116Z,34.30
2019-04-16T19:29:14.433Z,34.70
2019-04-16T19:31:42.572Z,34.40
2019-04-16T19:34:12.598Z,34.70
2019-04-16T19:36:43.943Z,34.70
2019-04-16T19:39:15.543Z,34.50
2019-04-16T19:41:45.655Z,34.80
2019-04-16T19:44:17.071Z,34.00
2019-04-16T19:46:52.613Z,34.00
2019-04-16T19:49:19.353Z,34.00
2019-04-16T19:51:52.893Z,34.30
2019-04-16T19:54:27.382Z,34.40
2019-04-16T19:57:08.535Z,34.70
2019-04-16T19:59:46.617Z,35.10
2019-04-16T20:02:19.551Z,35.00
2019-04-16T20:04:50.902Z,35.30
2019-04-16T20:07:22.652Z,35.70
2019-04-16T20:09:53.267Z,35.10
2019-04-16T20:12:25.124Z,35.40
2019-04-16T20:14:55.816Z,35.20
2019-04-16T20:17:25.666Z,35.30
2019-04-16T20:19:58.424Z,35.60
2019-04-16T20:22:30.282Z,35.50
2019-04-16T20:25:00.858Z,35.50
2019-04-16T20:27:31.056Z,35.10
2019-04-16T20:30:01.163Z,35.50
2019-04-16T20:32:34.210Z,35.50
2019-04-16T20:35:02.864Z,35.70
2019-04-16T20:37:32.797Z,35.80
2019-04-16T20:40:03.527Z,36.00
2019-04-16T20:42:34.668Z,36.00
2019-04-16T20:45:06.213Z,36.00
2019-04-16T20:47:39.940Z,36.00
2019-04-16T20:50:09.205Z,36.20
2019-04-16T20:52:39.201Z,36.20
2019-04-16T20:55:15.662Z,36.60
2019-04-16T20:57:42.159Z,37.20
2019-04-16T21:00:14.522Z,36.90
2019-04-16T21:02:48.168Z,37.00
2019-04-16T21:05:22.464Z,36.90
2019-04-16T21:07:50.038Z,37.10
2019-04-16T21:10:21.614Z,37.10
2019-04-16T21:12:54.850Z,37.40
2019-04-16T21:15:27.373Z,37.50
2019-04-16T21:18:00.574Z,37.60
2019-04-16T21:20:31.843Z,37.80
2019-04-16T21:23:03.501Z,37.90
2019-04-16T21:25:33.769Z,38.10
2019-04-16T21:28:05.315Z,38.00
2019-04-16T21:30:36.400Z,37.90
2019-04-16T21:33:20.446Z,38.20
2019-04-16T21:35:52.704Z,38.20
2019-04-16T21:38:26.989Z,38.30
2019-04-16T21:40:57.729Z,38.50
2019-04-16T21:43:27.714Z,38.70
2019-04-16T21:45:57.614Z,39.30
2019-04-16T21:48:27.816Z,38.80
2019-04-16T21:50:57.884Z,39.10
2019-04-16T21:53:28.080Z,38.80
2019-04-16T21:55:58.806Z,38.70
2019-04-16T21:58:28.655Z,38.80
2019-04-16T22:01:04.274Z,38.80
2019-04-16T22:03:35.092Z,39.10
2019-04-16T22:06:05.095Z,39.10
2019-04-16T22:08:34.947Z,39.30
2019-04-16T22:11:05.109Z,39.30
2019-04-16T22:13:35.189Z,39.20
2019-04-16T22:16:05.180Z,39.10
2019-04-16T22:18:37.550Z,39.20
2019-04-16T22:21:09.826Z,39.20
2019-04-16T22:23:38.250Z,39.20
2019-04-16T22:26:10.815Z,39.10
2019-04-16T22:28:44.176Z,39.10
2019-04-16T22:31:11.238Z,39.40
2019-04-16T22:33:41.187Z,39.20
2019-04-16T22:36:11.075Z,39.60
2019-04-16T22:38:42.567Z,39.50
2019-04-16T22:41:14.127Z,39.40
2019-04-16T22:43:45.713Z,39.60
2019-04-16T22:46:23.221Z,39.60
2019-04-16T22:48:57.298Z,39.90
2019-04-16T22:51:27.335Z,39.80
2019-04-16T22:53:57.359Z,39.70
2019-04-16T22:56:37.989Z,40.50
2019-04-16T22:59:08.395Z,39.80
2019-04-16T23:01:41.778Z,40.00
2019-04-16T23:04:12.696Z,40.10
2019-04-16T23:06:42.552Z,40.40
2019-04-16T23:09:16.764Z,40.40
2019-04-16T23:11:44.038Z,40.40
2019-04-16T23:14:13.984Z,40.40
2019-04-16T23:16:44.083Z,40.50
2019-04-16T23:19:13.961Z,40.50
2019-04-16T23:21:43.952Z,40.60
2019-04-16T23:24:13.870Z,40.90
2019-04-16T23:26:43.811Z,41.00
2019-04-16T23:29:15.637Z,41.00
2019-04-16T23:31:46.188Z,41.20
2019-04-16T23:34:16.104Z,41.20
2019-04-16T23:36:48.749Z,41.10
2019-04-16T23:39:18.647Z,41.20
2019-04-16T23:41:48.989Z,41.30
2019-04-16T23:44:25.762Z,41.70
2019-04-16T23:46:59.971Z,41.80
2019-04-16T23:49:50.042Z,41.70
2019-04-16T23:52:21.532Z,41.80
2019-04-16T23:54:55.990Z,42.10
2019-04-16T23:57:27.479Z,42.20
2019-04-16T23:59:58.986Z,42.30
