createdAt,value
2018-04-24T00:02:16.621Z,100097.20
2018-04-24T00:04:45.021Z,100099.61
2018-04-24T00:07:13.422Z,100097.36
2018-04-24T00:09:41.829Z,100094.75
2018-04-24T00:12:10.305Z,100082.30
2018-04-24T00:14:38.666Z,100097.38
2018-04-24T00:17:07.036Z,100092.13
2018-04-24T00:19:35.360Z,100090.97
2018-04-24T00:22:03.737Z,100093.93
2018-04-24T00:24:32.064Z,100092.28
2018-04-24T00:27:00.410Z,100087.19
2018-04-24T00:29:28.780Z,100096.22
2018-04-24T00:31:57.117Z,100094.33
2018-04-24T00:34:25.464Z,100094.97
2018-04-24T00:36:53.872Z,100094.61
2018-04-24T00:39:22.191Z,100091.95
2018-04-24T00:41:50.545Z,100092.69
2018-04-24T00:44:19.178Z,100089.52
2018-04-24T00:46:47.889Z,100089.52
2018-04-24T00:49:17.515Z,100086.38
2018-04-24T00:51:46.339Z,100086.87
2018-04-24T00:54:14.765Z,100086.34
2018-04-24T00:56:43.153Z,100088.97
2018-04-24T00:59:11.490Z,100090.37
2018-04-24T01:01:39.862Z,100099.91
2018-04-24T01:04:08.207Z,100101.70
2018-04-24T01:06:36.535Z,100100.09
2018-04-24T01:09:04.892Z,100102.55
2018-04-24T01:11:33.231Z,100104.49
2018-04-24T01:14:01.573Z,100106.23
2018-04-24T01:16:29.904Z,100108.24
2018-04-24T01:18:58.360Z,100104.81
2018-04-24T01:21:26.693Z,100111.94
2018-04-24T01:23:55.040Z,100119.86
2018-04-24T01:26:23.377Z,100119.19
2018-04-24T01:28:51.785Z,100119.13
2018-04-24T01:31:20.119Z,100115.96
2018-04-24T01:33:48.493Z,100115.44
2018-04-24T01:36:16.834Z,100123.40
2018-04-24T01:38:45.243Z,100122.63
2018-04-24T01:41:13.643Z,100123.44
2018-04-24T01:43:42.015Z,100127.47
2018-04-24T01:46:10.352Z,100131.38
2018-04-24T01:48:38.680Z,100136.31
2018-04-24T01:51:07.037Z,100133.68
2018-04-24T01:53:35.372Z,100133.66
2018-04-24T01:56:03.719Z,100136.38
2018-04-24T01:58:32.069Z,100135.29
2018-04-24T02:01:00.461Z,100140.14
2018-04-24T02:03:28.794Z,100141.75
2018-04-24T02:05:57.210Z,100137.06
2018-04-24T02:08:25.636Z,100130.94
2018-04-24T02:10:54.080Z,100139.64
2018-04-24T02:13:22.417Z,100143.80
2018-04-24T02:15:51.059Z,100138.22
2018-04-24T02:18:19.524Z,100143.20
2018-04-24T02:20:47.886Z,100141.86
2018-04-24T02:23:16.218Z,100139.33
2018-04-24T02:25:44.582Z,100143.88
2018-04-24T02:28:12.964Z,100144.56
2018-04-24T02:30:41.333Z,100140.28
2018-04-24T02:33:09.788Z,100145.63
2018-04-24T02:35:38.102Z,100146.18
2018-04-24T02:38:07.541Z,100149.26
2018-04-24T02:40:35.905Z,100143.13
2018-04-24T02:43:04.281Z,100145.95
2018-04-24T02:45:32.605Z,100150.53
2018-04-24T02:48:00.945Z,100140.61
2018-04-24T02:50:29.344Z,100143.56
2018-04-24T02:52:57.709Z,100142.92
2018-04-24T02:55:26.042Z,100138.13
2018-04-24T02:57:54.375Z,100141.74
2018-04-24T03:00:22.730Z,100139.63
2018-04-24T03:02:51.065Z,100131.20
2018-04-24T03:05:19.404Z,100133.23
2018-04-24T03:07:47.737Z,100138.02
2018-04-24T03:10:16.080Z,100146.20
2018-04-24T03:12:44.407Z,100149.80
2018-04-24T03:15:12.754Z,100148.33
2018-04-24T03:17:41.097Z,100147.55
2018-04-24T03:20:09.437Z,100144.09
2018-04-24T03:22:37.773Z,100146.25
2018-04-24T03:25:06.101Z,100142.48
2018-04-24T03:27:34.463Z,100141.54
2018-04-24T03:30:02.779Z,100145.69
2018-04-24T03:32:31.119Z,100144.89
2018-04-24T03:34:59.440Z,100147.44
2018-04-24T03:37:27.784Z,100150.53
2018-04-24T03:39:56.124Z,100154.16
2018-04-24T03:42:24.459Z,100158.71
2018-04-24T03:44:52.768Z,100157.64
2018-04-24T03:47:21.127Z,100153.37
2018-04-24T03:49:49.450Z,100159.13
2018-04-24T03:52:17.776Z,100155.90
2018-04-24T03:54:46.108Z,100156.68
2018-04-24T03:57:14.467Z,100161.23
2018-04-24T03:59:42.793Z,100155.48
2018-04-24T04:02:11.133Z,100160.17
2018-04-24T04:04:39.467Z,100149.86
2018-04-24T04:07:07.789Z,100156.40
2018-04-24T04:09:36.181Z,100147.44
2018-04-24T04:12:04.529Z,100150.67
2018-04-24T04:14:33.435Z,100147.82
2018-04-24T04:17:13.539Z,100151.17
2018-04-24T04:19:53.721Z,100149.16
2018-04-24T04:22:34.067Z,100153.13
2018-04-24T04:25:02.546Z,100151.37
2018-04-24T04:27:30.874Z,100156.66
2018-04-24T04:30:00.057Z,100153.41
2018-04-24T04:32:28.392Z,100155.13
2018-04-24T04:34:56.747Z,100152.13
2018-04-24T04:37:25.069Z,100147.59
2018-04-24T04:39:53.439Z,100148.23
2018-04-24T04:42:21.770Z,100145.62
2018-04-24T04:44:50.127Z,100141.59
2018-04-24T04:47:18.452Z,100149.07
2018-04-24T04:49:46.804Z,100149.57
2018-04-24T04:52:15.161Z,100156.77
2018-04-24T04:54:43.535Z,100157.91
2018-04-24T04:57:11.873Z,100153.67
2018-04-24T04:59:40.351Z,100150.88
2018-04-24T05:02:08.701Z,100149.30
2018-04-24T05:04:37.039Z,100143.98
2018-04-24T05:07:05.379Z,100148.86
2018-04-24T05:09:33.717Z,100144.56
2018-04-24T05:12:02.098Z,100149.20
2018-04-24T05:14:30.410Z,100153.02
2018-04-24T05:16:58.790Z,100146.10
2018-04-24T05:19:27.146Z,100154.83
2018-04-24T05:21:58.021Z,100158.98
2018-04-24T05:24:26.349Z,100155.87
2018-04-24T05:26:54.679Z,100155.20
2018-04-24T05:29:23.013Z,100153.05
2018-04-24T05:31:51.368Z,100156.25
2018-04-24T05:34:19.703Z,100158.75
2018-04-24T05:36:48.061Z,100153.81
2018-04-24T05:39:16.401Z,100149.27
2018-04-24T05:41:44.729Z,100151.30
2018-04-24T05:44:13.074Z,100151.84
2018-04-24T05:46:41.482Z,100150.98
2018-04-24T05:49:09.835Z,100142.06
2018-04-24T05:51:38.163Z,100133.35
2018-04-24T05:54:06.521Z,100136.30
2018-04-24T05:56:34.870Z,100134.58
2018-04-24T05:59:03.235Z,100124.86
2018-04-24T06:01:31.575Z,100127.16
2018-04-24T06:03:59.965Z,100121.34
2018-04-24T06:06:28.534Z,100123.75
2018-04-24T06:08:56.964Z,100118.09
2018-04-24T06:11:26.265Z,100116.57
2018-04-24T06:13:54.624Z,100120.16
2018-04-24T06:16:22.959Z,100120.39
2018-04-24T06:18:51.317Z,100117.30
2018-04-24T06:21:19.651Z,100116.96
2018-04-24T06:23:48.000Z,100116.82
2018-04-24T06:26:16.358Z,100118.25
2018-04-24T06:28:44.708Z,100127.35
2018-04-24T06:31:13.044Z,100111.34
2018-04-24T06:33:41.384Z,100124.38
2018-04-24T06:36:09.743Z,100117.42
2018-04-24T06:38:38.065Z,100122.30
2018-04-24T06:41:06.525Z,100127.67
2018-04-24T06:43:34.875Z,100112.84
2018-04-24T06:46:03.209Z,100114.76
2018-04-24T06:48:31.554Z,100115.30
2018-04-24T06:50:59.898Z,100112.20
2018-04-24T06:53:28.242Z,100116.02
2018-04-24T06:55:56.662Z,100131.06
2018-04-24T06:58:24.994Z,100125.62
2018-04-24T07:00:53.371Z,100130.84
2018-04-24T07:03:21.696Z,100129.49
2018-04-24T07:05:50.020Z,100136.41
2018-04-24T07:08:18.359Z,100128.81
2018-04-24T07:10:46.742Z,100128.33
2018-04-24T07:13:15.099Z,100122.56
2018-04-24T07:15:43.575Z,100124.37
2018-04-24T07:18:11.901Z,100124.47
2018-04-24T07:20:40.241Z,100135.77
2018-04-24T07:23:08.630Z,100129.65
2018-04-24T07:25:36.961Z,100129.93
2018-04-24T07:28:05.306Z,100124.28
2018-04-24T07:30:33.729Z,100119.15
2018-04-24T07:33:02.152Z,100125.42
2018-04-24T07:35:31.437Z,100117.14
2018-04-24T07:37:59.780Z,100120.30
2018-04-24T07:40:28.127Z,100113.46
2018-04-24T07:42:56.465Z,100105.45
2018-04-24T07:45:24.811Z,100116.00
2018-04-24T07:47:53.216Z,100107.28
2018-04-24T07:50:21.556Z,100110.70
2018-04-24T07:52:49.895Z,100106.02
2018-04-24T07:55:18.252Z,100111.60
2018-04-24T07:57:46.595Z,100105.80
2018-04-24T08:00:14.996Z,100111.28
2018-04-24T08:02:43.307Z,100116.96
2018-04-24T08:05:11.657Z,100095.38
2018-04-24T08:07:39.999Z,100090.22
2018-04-24T08:10:08.331Z,100095.77
2018-04-24T08:12:36.669Z,100087.60
2018-04-24T08:15:05.017Z,100078.81
2018-04-24T08:17:33.351Z,100078.11
2018-04-24T08:20:01.692Z,100078.27
2018-04-24T08:22:39.582Z,100072.69
2018-04-24T08:25:08.095Z,100066.42
2018-04-24T08:27:36.433Z,100062.54
2018-04-24T08:30:04.786Z,100072.52
2018-04-24T08:32:33.110Z,100073.58
2018-04-24T08:35:01.468Z,100071.62
2018-04-24T08:37:29.810Z,100068.48
2018-04-24T08:39:58.376Z,100090.12
2018-04-24T08:42:26.707Z,100088.88
2018-04-24T08:44:55.037Z,100085.47
2018-04-24T08:47:23.404Z,100079.12
2018-04-24T08:49:51.843Z,100081.84
2018-04-24T08:52:20.183Z,100080.56
2018-04-24T08:54:48.536Z,100084.59
2018-04-24T08:57:16.875Z,100084.58
2018-04-24T08:59:45.217Z,100087.28
2018-04-24T09:02:13.571Z,100090.38
2018-04-24T09:04:46.326Z,100075.53
2018-04-24T09:07:14.661Z,100079.38
2018-04-24T09:09:43.003Z,100080.17
2018-04-24T09:12:11.353Z,100082.78
2018-04-24T09:14:39.707Z,100068.03
2018-04-24T09:17:08.041Z,100061.13
2018-04-24T09:19:36.377Z,100067.37
2018-04-24T09:22:04.712Z,100072.92
2018-04-24T09:24:33.037Z,100073.00
2018-04-24T09:27:02.270Z,100072.37
2018-04-24T09:29:30.558Z,100075.93
2018-04-24T09:31:58.910Z,100063.63
2018-04-24T09:34:27.240Z,100061.08
2018-04-24T09:36:55.622Z,100061.86
2018-04-24T09:39:24.012Z,100074.41
2018-04-24T09:41:52.340Z,100059.70
2018-04-24T09:44:20.697Z,100050.77
2018-04-24T09:46:49.034Z,100047.42
2018-04-24T09:49:17.368Z,100061.44
2018-04-24T09:51:45.773Z,100044.45
2018-04-24T09:54:14.182Z,100044.95
2018-04-24T09:56:42.779Z,100064.84
2018-04-24T09:59:11.112Z,100054.21
2018-04-24T10:01:39.436Z,100056.58
2018-04-24T10:04:07.781Z,100062.72
2018-04-24T10:06:36.130Z,100062.72
2018-04-24T10:09:04.460Z,100062.30
2018-04-24T10:11:32.796Z,100072.56
2018-04-24T10:14:01.138Z,100074.20
2018-04-24T10:16:29.452Z,100067.09
2018-04-24T10:18:57.785Z,100078.03
2018-04-24T10:21:26.107Z,100071.45
2018-04-24T10:23:55.131Z,100066.71
2018-04-24T10:26:23.464Z,100068.02
2018-04-24T10:28:51.793Z,100071.45
2018-04-24T10:31:20.124Z,100072.56
2018-04-24T10:33:48.458Z,100062.38
2018-04-24T10:36:16.799Z,100070.64
2018-04-24T10:38:45.147Z,100076.81
2018-04-24T10:41:13.829Z,100053.73
2018-04-24T10:43:42.250Z,100057.25
2018-04-24T10:46:10.541Z,100062.69
2018-04-24T10:48:38.895Z,100060.20
2018-04-24T10:51:11.795Z,100051.30
2018-04-24T10:53:42.441Z,100048.66
2018-04-24T10:56:10.763Z,100040.25
2018-04-24T10:58:39.073Z,100047.69
2018-04-24T11:01:08.643Z,100041.16
2018-04-24T11:03:37.144Z,100034.52
2018-04-24T11:06:05.497Z,100041.04
2018-04-24T11:08:33.826Z,100034.54
2018-04-24T11:11:04.132Z,100026.42
2018-04-24T11:13:33.489Z,100012.80
2018-04-24T11:16:01.839Z,100042.22
2018-04-24T11:18:30.158Z,100034.33
2018-04-24T11:20:59.090Z,100027.70
2018-04-24T11:23:27.426Z,100023.95
2018-04-24T11:25:55.811Z,100026.92
2018-04-24T11:28:24.116Z,100030.22
2018-04-24T11:30:55.106Z,100028.80
2018-04-24T11:33:23.486Z,100021.16
2018-04-24T11:35:51.874Z,100022.97
2018-04-24T11:38:20.178Z,100049.72
2018-04-24T11:40:49.668Z,100027.61
2018-04-24T11:43:18.535Z,100031.86
2018-04-24T11:45:46.861Z,100032.30
2018-04-24T11:48:15.172Z,100041.05
2018-04-24T11:50:45.707Z,100026.33
2018-04-24T11:53:14.080Z,100031.58
2018-04-24T11:55:42.419Z,100039.48
2018-04-24T11:58:10.732Z,100031.31
2018-04-24T12:00:39.662Z,100038.64
2018-04-24T12:03:08.200Z,100037.25
2018-04-24T12:05:36.523Z,100030.53
2018-04-24T12:08:04.858Z,100031.97
2018-04-24T12:10:33.168Z,100027.64
2018-04-24T12:13:01.501Z,100026.64
2018-04-24T12:15:29.824Z,100026.75
2018-04-24T12:17:58.146Z,100023.46
2018-04-24T12:20:26.596Z,100030.56
2018-04-24T12:22:54.897Z,100012.47
2018-04-24T12:25:23.340Z,100019.65
2018-04-24T12:27:51.653Z,100016.86
2018-04-24T12:30:20.808Z,100015.25
2018-04-24T12:32:49.141Z,100018.85
2018-04-24T12:35:17.463Z,100011.97
2018-04-24T12:37:45.794Z,100018.11
2018-04-24T12:40:15.217Z,100016.84
2018-04-24T12:42:43.547Z,100013.89
2018-04-24T12:45:11.951Z,100002.11
2018-04-24T12:47:40.255Z,100012.09
2018-04-24T12:50:08.658Z,100011.38
2018-04-24T12:52:36.995Z,100006.79
2018-04-24T12:55:05.317Z,99999.41
2018-04-24T12:57:33.631Z,99997.83
2018-04-24T13:00:01.957Z,100005.92
2018-04-24T13:02:30.278Z,100004.02
2018-04-24T13:04:58.619Z,100008.22
2018-04-24T13:07:26.926Z,99993.95
2018-04-24T13:09:55.269Z,99990.68
2018-04-24T13:12:23.605Z,99992.63
2018-04-24T13:14:51.993Z,99992.38
2018-04-24T13:17:20.377Z,99988.48
2018-04-24T13:19:48.821Z,99989.70
2018-04-24T13:22:17.167Z,99986.87
2018-04-24T13:24:45.487Z,99981.20
2018-04-24T13:27:13.848Z,99975.45
2018-04-24T13:29:42.237Z,99981.69
2018-04-24T13:32:10.641Z,99985.75
2018-04-24T13:34:38.946Z,99978.63
2018-04-24T13:37:07.288Z,99973.93
2018-04-24T13:39:35.594Z,99972.80
2018-04-24T13:42:03.976Z,99964.64
2018-04-24T13:44:32.249Z,99969.13
2018-04-24T13:47:01.467Z,99971.31
2018-04-24T13:49:29.784Z,99970.26
2018-04-24T13:51:58.174Z,99968.38
2018-04-24T13:54:26.582Z,99966.12
2018-04-24T13:56:54.941Z,99969.81
2018-04-24T13:59:23.249Z,99967.36
2018-04-24T14:01:51.584Z,99972.11
2018-04-24T14:04:19.890Z,99968.75
2018-04-24T14:06:48.212Z,99968.17
2018-04-24T14:09:16.530Z,99961.66
2018-04-24T14:11:44.851Z,99958.94
2018-04-24T14:14:13.169Z,99961.34
2018-04-24T14:16:41.475Z,99960.43
2018-04-24T14:19:09.791Z,99956.62
2018-04-24T14:21:38.138Z,99953.17
2018-04-24T14:24:06.432Z,99962.93
2018-04-24T14:26:34.757Z,99962.89
2018-04-24T14:29:03.077Z,99964.82
2018-04-24T14:31:31.400Z,99967.50
2018-04-24T14:33:59.726Z,99962.84
2018-04-24T14:36:28.097Z,99960.25
2018-04-24T14:38:56.408Z,99959.59
2018-04-24T14:41:24.724Z,99960.39
2018-04-24T14:43:53.055Z,99957.75
2018-04-24T14:46:21.379Z,99953.09
2018-04-24T14:48:49.736Z,99954.00
2018-04-24T14:51:18.057Z,99959.97
2018-04-24T14:53:46.392Z,99960.54
2018-04-24T14:56:14.723Z,99955.81
2018-04-24T14:58:43.061Z,99956.91
2018-04-24T15:01:11.442Z,99958.70
2018-04-24T15:03:41.134Z,99958.51
2018-04-24T15:06:09.494Z,99948.37
2018-04-24T15:08:37.799Z,99953.16
2018-04-24T15:11:06.205Z,99956.25
2018-04-24T15:13:35.192Z,99957.55
2018-04-24T15:16:03.528Z,99952.77
2018-04-24T15:18:31.842Z,99960.42
2018-04-24T15:21:00.158Z,99951.66
2018-04-24T15:23:28.490Z,99957.30
2018-04-24T15:25:56.810Z,99954.36
2018-04-24T15:28:25.152Z,99953.70
2018-04-24T15:30:53.510Z,99951.08
2018-04-24T15:33:21.935Z,99954.80
2018-04-24T15:35:50.279Z,99949.91
2018-04-24T15:38:18.607Z,99948.60
2018-04-24T15:40:46.951Z,99952.83
2018-04-24T15:43:15.273Z,99955.05
2018-04-24T15:45:43.583Z,99955.63
2018-04-24T15:48:11.940Z,99961.31
2018-04-24T15:50:40.282Z,99950.92
2018-04-24T15:53:08.611Z,99956.16
2018-04-24T15:55:36.929Z,99956.53
2018-04-24T15:58:05.243Z,99952.25
2018-04-24T16:00:33.550Z,99951.75
2018-04-24T16:03:01.885Z,99953.17
2018-04-24T16:05:30.213Z,99951.29
2018-04-24T16:07:58.546Z,99940.19
2018-04-24T16:10:26.854Z,99942.22
2018-04-24T16:12:55.252Z,99936.30
2018-04-24T16:15:23.648Z,99943.19
2018-04-24T16:17:51.966Z,99938.33
2018-04-24T16:20:20.279Z,99933.97
2018-04-24T16:22:49.456Z,99938.58
2018-04-24T16:25:17.776Z,99933.66
2018-04-24T16:27:46.109Z,99932.23
2018-04-24T16:30:14.428Z,99926.80
2018-04-24T16:32:42.749Z,99921.34
2018-04-24T16:35:11.075Z,99922.77
2018-04-24T16:37:39.524Z,99917.35
2018-04-24T16:40:07.851Z,99919.42
2018-04-24T16:42:36.183Z,99918.31
2018-04-24T16:45:04.550Z,99914.24
2018-04-24T16:47:32.859Z,99910.75
2018-04-24T16:50:01.193Z,99911.03
2018-04-24T16:52:29.503Z,99908.17
2018-04-24T16:54:57.826Z,99902.11
2018-04-24T16:57:26.149Z,99898.98
2018-04-24T16:59:54.482Z,99895.29
2018-04-24T17:02:25.836Z,99895.55
2018-04-24T17:04:54.175Z,99891.85
2018-04-24T17:07:22.480Z,99895.56
2018-04-24T17:09:50.803Z,99893.79
2018-04-24T17:12:19.719Z,99893.92
2018-04-24T17:14:48.065Z,99894.17
2018-04-24T17:17:16.422Z,99901.98
2018-04-24T17:19:44.732Z,99902.11
2018-04-24T17:22:13.103Z,99903.95
2018-04-24T17:24:43.095Z,99905.39
2018-04-24T17:27:11.420Z,99903.34
2018-04-24T17:29:39.747Z,99909.45
2018-04-24T17:32:08.067Z,99907.31
2018-04-24T17:34:36.393Z,99911.01
2018-04-24T17:37:04.721Z,99913.32
2018-04-24T17:39:33.102Z,99914.38
2018-04-24T17:42:01.404Z,99913.57
2018-04-24T17:44:29.739Z,99912.14
2018-04-24T17:46:58.108Z,99907.22
2018-04-24T17:49:26.419Z,99910.22
2018-04-24T17:51:54.767Z,99911.45
2018-04-24T17:54:23.082Z,99921.86
2018-04-24T17:56:51.436Z,99918.71
2018-04-24T17:59:19.805Z,99928.31
2018-04-24T18:01:48.117Z,99924.73
2018-04-24T18:04:16.441Z,99933.02
2018-04-24T18:06:44.747Z,99927.47
2018-04-24T18:09:13.106Z,99938.48
2018-04-24T18:11:41.440Z,99938.70
2018-04-24T18:14:09.781Z,99936.70
2018-04-24T18:16:38.075Z,99934.06
2018-04-24T18:19:06.417Z,99930.75
2018-04-24T18:21:34.797Z,99928.27
2018-04-24T18:24:03.076Z,99929.50
2018-04-24T18:26:31.384Z,99926.88
2018-04-24T18:28:59.719Z,99930.63
2018-04-24T18:31:28.027Z,99932.30
2018-04-24T18:33:56.363Z,99930.95
2018-04-24T18:36:24.672Z,99927.66
2018-04-24T18:38:53.019Z,99928.72
2018-04-24T18:41:21.331Z,99924.72
2018-04-24T18:43:49.657Z,99926.39
2018-04-24T18:46:17.978Z,99927.13
2018-04-24T18:48:46.336Z,99928.09
2018-04-24T18:51:14.646Z,99935.58
2018-04-24T18:53:42.972Z,99929.94
2018-04-24T18:56:11.283Z,99929.12
2018-04-24T18:58:39.618Z,99929.59
2018-04-24T19:01:07.923Z,99931.95
2018-04-24T19:03:36.256Z,99926.48
2018-04-24T19:06:04.576Z,99928.93
2018-04-24T19:08:32.889Z,99937.60
2018-04-24T19:11:05.176Z,99929.50
2018-04-24T19:13:33.478Z,99928.16
2018-04-24T19:16:01.823Z,99927.64
2018-04-24T19:18:35.712Z,99919.45
2018-04-24T19:21:04.049Z,99921.84
2018-04-24T19:23:32.361Z,99924.45
2018-04-24T19:26:00.695Z,99926.72
2018-04-24T19:28:29.041Z,99927.34
2018-04-24T19:30:57.347Z,99926.64
2018-04-24T19:33:25.668Z,99921.30
2018-04-24T19:35:54.003Z,99925.97
2018-04-24T19:38:22.320Z,99926.80
2018-04-24T19:40:56.302Z,99922.19
2018-04-24T19:43:24.762Z,99926.41
2018-04-24T19:45:53.898Z,99924.91
2018-04-24T19:48:28.006Z,99923.25
2018-04-24T19:50:56.340Z,99931.70
2018-04-24T19:53:24.645Z,99929.05
2018-04-24T19:55:52.988Z,99931.56
2018-04-24T19:58:21.300Z,99932.48
2018-04-24T20:00:49.621Z,99932.42
2018-04-24T20:03:17.938Z,99928.41
2018-04-24T20:05:46.260Z,99920.30
2018-04-24T20:08:14.584Z,99918.34
2018-04-24T20:10:42.916Z,99914.17
2018-04-24T20:13:11.286Z,99911.70
2018-04-24T20:15:39.609Z,99909.33
2018-04-24T20:18:07.908Z,99907.03
2018-04-24T20:20:36.309Z,99907.74
2018-04-24T20:23:04.671Z,99904.91
2018-04-24T20:25:32.963Z,99902.11
2018-04-24T20:28:01.324Z,99903.64
2018-04-24T20:30:29.642Z,99901.47
2018-04-24T20:32:57.956Z,99894.56
2018-04-24T20:35:26.306Z,99894.02
2018-04-24T20:37:55.590Z,99895.25
2018-04-24T20:40:23.947Z,99893.33
2018-04-24T20:42:52.285Z,99893.34
2018-04-24T20:45:20.587Z,99894.53
2018-04-24T20:47:48.912Z,99889.30
2018-04-24T20:50:17.227Z,99880.13
2018-04-24T20:52:45.551Z,99879.00
2018-04-24T20:55:13.977Z,99878.31
2018-04-24T20:57:42.377Z,99874.92
2018-04-24T21:00:10.685Z,99869.16
2018-04-24T21:02:39.015Z,99869.16
2018-04-24T21:05:07.329Z,99876.64
2018-04-24T21:07:35.640Z,99869.20
2018-04-24T21:10:03.959Z,99876.22
2018-04-24T21:12:32.289Z,99871.17
2018-04-24T21:15:00.620Z,99872.62
2018-04-24T21:17:28.927Z,99869.22
2018-04-24T21:19:57.252Z,99869.48
2018-04-24T21:22:25.596Z,99860.62
2018-04-24T21:24:53.931Z,99851.29
2018-04-24T21:27:22.245Z,99851.84
2018-04-24T21:29:50.563Z,99853.53
2018-04-24T21:32:18.875Z,99852.50
2018-04-24T21:34:47.184Z,99852.62
2018-04-24T21:37:16.109Z,99843.88
2018-04-24T21:39:44.432Z,99845.41
2018-04-24T21:42:12.759Z,99832.91
2018-04-24T21:44:41.087Z,99837.72
2018-04-24T21:47:09.397Z,99841.93
2018-04-24T21:49:37.745Z,99831.39
2018-04-24T21:52:06.060Z,99835.27
2018-04-24T21:54:34.467Z,99836.82
2018-04-24T21:57:02.780Z,99833.58
2018-04-24T21:59:31.105Z,99831.02
2018-04-24T22:01:59.462Z,99824.95
2018-04-24T22:04:27.782Z,99822.59
2018-04-24T22:06:56.187Z,99824.73
2018-04-24T22:09:24.501Z,99817.66
2018-04-24T22:11:52.809Z,99817.77
2018-04-24T22:14:21.162Z,99815.58
2018-04-24T22:16:49.489Z,99815.75
2018-04-24T22:19:17.813Z,99806.00
2018-04-24T22:21:46.132Z,99804.42
2018-04-24T22:24:14.450Z,99801.91
2018-04-24T22:26:42.815Z,99806.50
2018-04-24T22:29:11.174Z,99803.41
2018-04-24T22:31:39.509Z,99809.14
2018-04-24T22:34:07.833Z,99804.44
2018-04-24T22:36:36.145Z,99789.03
2018-04-24T22:39:04.489Z,99785.67
2018-04-24T22:41:32.810Z,99783.98
2018-04-24T22:44:01.165Z,99780.64
2018-04-24T22:46:29.551Z,99781.88
2018-04-24T22:48:57.877Z,99776.11
2018-04-24T22:51:26.196Z,99771.80
2018-04-24T22:53:54.525Z,99779.20
2018-04-24T22:56:22.850Z,99759.26
2018-04-24T22:58:51.163Z,99766.22
2018-04-24T23:01:19.527Z,99762.23
2018-04-24T23:03:47.866Z,99761.66
2018-04-24T23:06:16.232Z,99759.20
2018-04-24T23:08:44.584Z,99754.72
2018-04-24T23:11:24.697Z,99749.95
2018-04-24T23:14:04.863Z,99741.34
2018-04-24T23:16:45.208Z,99733.39
2018-04-24T23:19:28.720Z,99736.86
2018-04-24T23:21:56.612Z,99734.89
2018-04-24T23:24:24.946Z,99735.79
2018-04-24T23:26:53.293Z,99730.09
2018-04-24T23:29:21.620Z,99734.89
2018-04-24T23:31:49.972Z,99725.23
2018-04-24T23:34:18.294Z,99726.17
2018-04-24T23:36:46.650Z,99726.07
2018-04-24T23:39:14.981Z,99720.84
2018-04-24T23:41:43.339Z,99714.24
2018-04-24T23:44:11.645Z,99707.81
2018-04-24T23:46:40.025Z,99712.01
2018-04-24T23:49:08.340Z,99704.40
2018-04-24T23:51:36.648Z,99705.03
2018-04-24T23:54:04.983Z,99694.28
2018-04-24T23:56:34.927Z,99692.81
2018-04-24T23:59:03.297Z,99690.52
