createdAt,value
2023-05-15T00:02:49.411Z,99.90
2023-05-15T00:09:32.453Z,99.90
2023-05-15T00:16:14.820Z,99.90
2023-05-15T00:22:58.190Z,99.90
2023-05-15T00:29:40.527Z,99.90
2023-05-15T00:36:24.258Z,99.90
2023-05-15T00:43:06.737Z,99.90
2023-05-15T00:49:51.094Z,99.90
2023-05-15T00:56:35.139Z,99.90
2023-05-15T01:03:18.040Z,99.90
2023-05-15T01:10:02.107Z,99.90
2023-05-15T01:16:44.437Z,99.90
2023-05-15T01:24:04.289Z,99.90
2023-05-15T01:30:48.879Z,99.90
2023-05-15T01:37:34.289Z,99.90
2023-05-15T01:44:31.524Z,99.90
2023-05-15T01:51:19.062Z,99.90
2023-05-15T01:58:02.929Z,99.90
2023-05-15T02:04:46.122Z,99.90
2023-05-15T02:11:28.501Z,99.90
2023-05-15T02:18:11.215Z,99.90
2023-05-15T02:24:53.646Z,99.90
2023-05-15T02:31:38.518Z,99.90
2023-05-15T02:38:28.327Z,99.90
2023-05-15T02:45:11.844Z,99.90
2023-05-15T02:51:54.369Z,99.90
2023-05-15T02:58:37.729Z,99.90
2023-05-15T03:05:20.191Z,99.90
2023-05-15T03:12:02.519Z,99.90
2023-05-15T03:18:45.022Z,99.90
2023-05-15T03:25:27.668Z,99.90
2023-05-15T03:32:10.373Z,99.90
2023-05-15T03:38:52.901Z,99.90
2023-05-15T03:45:35.796Z,99.90
2023-05-15T03:52:18.230Z,99.90
2023-05-15T03:59:00.565Z,99.90
2023-05-15T04:05:42.862Z,99.90
2023-05-15T04:12:28.307Z,99.90
2023-05-15T04:19:10.841Z,99.90
2023-05-15T04:25:53.617Z,99.90
2023-05-15T04:32:36.373Z,99.90
2023-05-15T04:39:18.896Z,99.90
2023-05-15T04:46:01.261Z,99.90
2023-05-15T04:52:43.608Z,99.90
2023-05-15T04:59:27.520Z,99.90
2023-05-15T05:06:09.839Z,99.90
2023-05-15T05:12:52.794Z,99.90
2023-05-15T05:19:35.222Z,99.90
2023-05-15T05:26:17.530Z,99.90
2023-05-15T05:32:59.802Z,99.90
2023-05-15T05:39:42.352Z,99.70
2023-05-15T05:46:24.864Z,95.60
2023-05-15T05:53:07.168Z,95.50
2023-05-15T05:59:49.899Z,93.60
2023-05-15T06:06:32.179Z,92.00
2023-05-15T06:13:17.337Z,90.60
2023-05-15T06:19:59.753Z,91.10
2023-05-15T06:26:42.123Z,89.30
2023-05-15T06:33:24.425Z,87.60
2023-05-15T06:40:07.270Z,85.30
2023-05-15T06:46:49.810Z,87.20
2023-05-15T06:53:32.205Z,89.90
2023-05-15T07:00:15.019Z,86.10
2023-05-15T07:06:57.694Z,84.20
2023-05-15T07:13:40.042Z,85.50
2023-05-15T07:20:22.636Z,83.70
2023-05-15T07:27:05.265Z,81.60
2023-05-15T07:33:47.576Z,82.80
2023-05-15T07:40:30.020Z,82.90
2023-05-15T07:47:12.422Z,83.00
2023-05-15T07:53:54.968Z,83.80
2023-05-15T08:00:38.067Z,82.30
2023-05-15T08:07:20.704Z,81.60
2023-05-15T08:14:03.025Z,78.10
2023-05-15T08:20:45.873Z,77.00
2023-05-15T08:27:28.227Z,79.20
2023-05-15T08:34:10.793Z,79.20
2023-05-15T08:40:57.367Z,77.60
2023-05-15T08:47:41.209Z,75.90
2023-05-15T08:54:24.424Z,76.90
2023-05-15T09:01:07.038Z,76.00
2023-05-15T09:07:51.113Z,75.60
2023-05-15T09:14:33.649Z,78.60
2023-05-15T09:21:42.532Z,77.50
2023-05-15T09:28:34.183Z,78.20
2023-05-15T09:35:38.066Z,78.60
2023-05-15T09:42:20.346Z,80.90
2023-05-15T09:49:02.859Z,87.00
2023-05-15T09:55:45.261Z,88.30
2023-05-15T10:02:32.239Z,84.10
2023-05-15T10:09:15.461Z,83.40
2023-05-15T10:15:58.776Z,78.20
2023-05-15T10:22:45.290Z,76.50
2023-05-15T10:29:29.208Z,75.60
2023-05-15T10:36:12.560Z,72.60
2023-05-15T10:42:56.700Z,72.90
2023-05-15T10:49:39.080Z,71.90
2023-05-15T10:56:26.109Z,75.10
2023-05-15T11:03:08.760Z,74.30
2023-05-15T11:09:51.796Z,74.60
2023-05-15T11:16:53.006Z,78.70
2023-05-15T11:23:40.869Z,82.30
2023-05-15T11:30:33.782Z,84.80
2023-05-15T11:37:19.331Z,81.00
2023-05-15T11:44:01.694Z,81.30
2023-05-15T11:50:45.605Z,78.90
2023-05-15T11:57:28.459Z,80.60
2023-05-15T12:04:15.237Z,80.10
2023-05-15T12:10:59.334Z,76.50
2023-05-15T12:17:42.394Z,78.60
2023-05-15T12:24:26.492Z,75.60
2023-05-15T12:31:11.318Z,75.50
2023-05-15T12:37:54.000Z,79.60
2023-05-15T12:44:36.949Z,79.10
2023-05-15T12:51:22.281Z,84.70
2023-05-15T12:58:07.137Z,89.70
2023-05-15T13:04:49.387Z,85.80
2023-05-15T13:11:31.853Z,85.60
2023-05-15T13:18:18.356Z,90.30
2023-05-15T13:25:00.667Z,90.70
2023-05-15T13:31:43.114Z,90.80
2023-05-15T13:38:25.732Z,90.30
2023-05-15T13:45:15.960Z,89.10
2023-05-15T13:51:58.448Z,86.20
2023-05-15T13:58:41.425Z,86.50
2023-05-15T14:05:23.743Z,84.80
2023-05-15T14:12:06.258Z,83.90
2023-05-15T14:18:48.644Z,84.80
2023-05-15T14:25:30.975Z,88.70
2023-05-15T14:32:13.398Z,90.70
2023-05-15T14:38:56.499Z,91.80
2023-05-15T14:45:39.899Z,93.40
2023-05-15T14:52:22.235Z,92.50
2023-05-15T14:59:04.491Z,92.10
2023-05-15T15:05:46.821Z,90.50
2023-05-15T15:12:29.139Z,90.20
2023-05-15T15:19:12.148Z,88.50
2023-05-15T15:25:54.673Z,93.20
2023-05-15T15:32:39.097Z,99.90
2023-05-15T15:39:21.516Z,99.90
2023-05-15T15:46:03.895Z,99.90
2023-05-15T15:52:46.713Z,99.90
2023-05-15T15:59:29.065Z,99.90
2023-05-15T16:06:11.338Z,99.90
2023-05-15T16:12:53.769Z,99.90
2023-05-15T16:19:36.271Z,99.90
2023-05-15T16:26:18.623Z,99.90
2023-05-15T16:33:03.426Z,99.90
2023-05-15T16:39:45.808Z,99.90
2023-05-15T16:46:28.146Z,99.90
2023-05-15T16:53:10.583Z,99.90
2023-05-15T16:59:53.271Z,99.90
2023-05-15T17:06:35.698Z,99.90
2023-05-15T17:13:17.960Z,99.90
2023-05-15T17:20:01.885Z,99.90
2023-05-15T17:26:45.194Z,99.90
2023-05-15T17:33:27.558Z,99.90
2023-05-15T17:40:10.220Z,99.90
2023-05-15T17:46:52.582Z,99.90
2023-05-15T17:53:34.966Z,99.90
2023-05-15T18:00:17.604Z,99.90
2023-05-15T18:06:59.941Z,99.90
2023-05-15T18:13:42.720Z,99.90
2023-05-15T18:20:25.555Z,99.90
2023-05-15T18:27:07.832Z,99.90
2023-05-15T18:33:50.348Z,99.90
2023-05-15T18:40:32.617Z,99.90
2023-05-15T18:47:15.202Z,99.90
2023-05-15T18:53:57.461Z,99.90
2023-05-15T19:00:39.748Z,99.90
2023-05-15T19:07:23.003Z,99.90
2023-05-15T19:14:05.526Z,99.90
2023-05-15T19:20:51.808Z,99.90
2023-05-15T19:27:34.764Z,99.90
2023-05-15T19:34:17.133Z,99.90
2023-05-15T19:40:59.518Z,99.90
2023-05-15T19:47:42.839Z,99.90
2023-05-15T19:54:25.287Z,99.90
2023-05-15T20:01:07.808Z,99.90
2023-05-15T20:07:50.183Z,99.90
2023-05-15T20:14:34.177Z,99.90
2023-05-15T20:21:16.735Z,99.90
2023-05-15T20:28:00.734Z,99.90
2023-05-15T20:34:45.746Z,99.90
2023-05-15T20:41:28.170Z,99.90
2023-05-15T20:48:11.195Z,99.90
2023-05-15T20:54:53.735Z,99.90
2023-05-15T21:01:36.371Z,99.90
2023-05-15T21:08:19.277Z,99.90
2023-05-15T21:15:02.348Z,99.90
2023-05-15T21:21:44.618Z,99.90
2023-05-15T21:28:27.211Z,99.90
2023-05-15T21:35:10.042Z,99.90
2023-05-15T21:41:52.390Z,99.90
2023-05-15T21:57:21.226Z,99.90
2023-05-15T22:04:04.093Z,99.90
2023-05-15T22:10:46.468Z,99.90
2023-05-15T22:17:30.632Z,99.90
2023-05-15T22:24:13.190Z,99.90
2023-05-15T22:30:55.757Z,99.90
2023-05-15T22:37:38.330Z,99.90
2023-05-15T22:44:20.673Z,99.90
2023-05-15T22:51:02.975Z,99.90
2023-05-15T22:57:45.444Z,99.90
2023-05-15T23:04:27.866Z,99.90
2023-05-15T23:11:10.231Z,99.90
2023-05-15T23:17:52.709Z,99.90
2023-05-15T23:24:34.961Z,99.90
2023-05-15T23:31:17.391Z,99.90
2023-05-15T23:37:59.734Z,99.90
2023-05-15T23:44:42.101Z,99.90
2023-05-15T23:51:24.923Z,99.90
2023-05-15T23:58:07.759Z,99.90
