createdAt,value
2018-06-05T00:01:16.442Z,69.00
2018-06-05T00:03:45.034Z,68.30
2018-06-05T00:08:41.828Z,68.70
2018-06-05T00:11:10.399Z,68.90
2018-06-05T00:13:38.981Z,69.80
2018-06-05T00:16:07.524Z,71.80
2018-06-05T00:18:36.099Z,68.60
2018-06-05T00:21:04.663Z,69.60
2018-06-05T00:23:33.225Z,69.20
2018-06-05T00:26:01.794Z,70.80
2018-06-05T00:28:30.382Z,69.00
2018-06-05T00:30:58.943Z,70.40
2018-06-05T00:33:27.498Z,70.80
2018-06-05T00:35:56.087Z,69.10
2018-06-05T00:40:52.879Z,72.20
2018-06-05T00:43:21.428Z,69.30
2018-06-05T00:45:50.894Z,69.50
2018-06-05T00:48:19.482Z,70.50
2018-06-05T00:50:48.076Z,73.50
2018-06-05T00:53:16.647Z,70.80
2018-06-05T00:55:45.269Z,73.90
2018-06-05T01:00:42.062Z,69.90
2018-06-05T01:03:10.621Z,74.10
2018-06-05T01:05:39.302Z,74.70
2018-06-05T01:08:07.881Z,75.50
2018-06-05T01:10:36.546Z,73.80
2018-06-05T01:13:05.139Z,72.90
2018-06-05T01:15:33.734Z,71.10
2018-06-05T01:18:02.306Z,71.00
2018-06-05T01:20:30.881Z,73.50
2018-06-05T01:22:59.470Z,70.50
2018-06-05T01:25:28.062Z,72.20
2018-06-05T01:27:56.630Z,73.80
2018-06-05T01:30:25.214Z,73.40
2018-06-05T01:32:53.761Z,72.10
2018-06-05T01:35:22.363Z,72.90
2018-06-05T01:37:50.901Z,72.40
2018-06-05T01:40:19.489Z,72.10
2018-06-05T01:42:48.034Z,74.30
2018-06-05T01:45:16.634Z,73.90
2018-06-05T01:47:45.207Z,72.60
2018-06-05T01:50:13.794Z,72.70
2018-06-05T01:52:42.374Z,72.40
2018-06-05T01:57:39.246Z,71.60
2018-06-05T02:00:07.818Z,72.20
2018-06-05T02:02:36.399Z,74.40
2018-06-05T02:05:05.002Z,73.30
2018-06-05T02:07:33.578Z,74.60
2018-06-05T02:10:02.127Z,74.30
2018-06-05T02:12:30.726Z,73.40
2018-06-05T02:14:59.290Z,74.40
2018-06-05T02:17:27.878Z,72.60
2018-06-05T02:19:56.449Z,73.10
2018-06-05T02:22:25.033Z,71.70
2018-06-05T02:24:53.589Z,72.90
2018-06-05T02:27:22.170Z,72.40
2018-06-05T02:29:50.734Z,72.90
2018-06-05T02:32:19.347Z,76.30
2018-06-05T02:34:47.919Z,74.50
2018-06-05T02:37:16.503Z,74.20
2018-06-05T02:39:45.083Z,76.40
2018-06-05T02:42:13.662Z,75.10
2018-06-05T02:44:42.238Z,74.80
2018-06-05T02:47:10.837Z,75.10
2018-06-05T02:49:39.442Z,75.60
2018-06-05T02:52:08.046Z,74.30
2018-06-05T02:54:36.596Z,75.80
2018-06-05T02:57:05.399Z,73.50
2018-06-05T02:59:33.966Z,73.00
2018-06-05T03:02:02.542Z,75.10
2018-06-05T03:04:31.102Z,74.30
2018-06-05T03:06:59.686Z,73.60
2018-06-05T03:09:28.237Z,73.30
2018-06-05T03:11:56.838Z,72.80
2018-06-05T03:14:25.390Z,73.70
2018-06-05T03:16:54.031Z,74.80
2018-06-05T03:19:22.605Z,76.20
2018-06-05T03:21:51.194Z,75.60
2018-06-05T03:24:19.769Z,73.30
2018-06-05T03:26:48.314Z,73.00
2018-06-05T03:31:45.104Z,75.30
2018-06-05T03:34:13.692Z,75.30
2018-06-05T03:36:42.268Z,73.80
2018-06-05T03:39:10.894Z,73.90
2018-06-05T03:41:39.462Z,76.30
2018-06-05T03:44:08.047Z,76.30
2018-06-05T03:46:36.600Z,76.60
2018-06-05T03:49:05.197Z,75.50
2018-06-05T03:51:33.791Z,78.20
2018-06-05T03:54:02.378Z,76.30
2018-06-05T03:56:31.035Z,77.10
2018-06-05T03:58:59.602Z,74.90
2018-06-05T04:01:28.163Z,76.00
2018-06-05T04:03:56.754Z,75.40
2018-06-05T04:08:53.550Z,77.10
2018-06-05T04:11:22.136Z,77.40
2018-06-05T04:13:50.720Z,76.00
2018-06-05T04:16:19.274Z,78.40
2018-06-05T04:18:47.877Z,76.20
2018-06-05T04:21:16.441Z,77.10
2018-06-05T04:23:45.030Z,77.30
2018-06-05T04:26:13.591Z,78.30
2018-06-05T04:28:42.185Z,79.10
2018-06-05T04:31:10.745Z,77.70
2018-06-05T04:36:07.623Z,78.20
2018-06-05T04:38:36.191Z,78.50
2018-06-05T04:41:04.846Z,76.60
2018-06-05T04:43:33.417Z,78.10
2018-06-05T04:46:01.999Z,76.80
2018-06-05T04:48:30.558Z,76.60
2018-06-05T04:50:59.147Z,77.00
2018-06-05T04:53:27.711Z,79.90
2018-06-05T04:55:56.297Z,78.20
2018-06-05T04:58:24.871Z,77.60
2018-06-05T05:00:53.458Z,79.20
2018-06-05T05:03:22.029Z,79.80
2018-06-05T05:05:50.615Z,77.60
2018-06-05T05:08:19.178Z,76.90
2018-06-05T05:10:47.786Z,78.70
2018-06-05T05:13:16.358Z,78.20
2018-06-05T05:15:44.938Z,79.80
2018-06-05T05:18:13.522Z,79.10
2018-06-05T05:20:42.109Z,79.60
2018-06-05T05:23:10.661Z,78.80
2018-06-05T05:25:39.311Z,79.20
2018-06-05T05:28:07.862Z,78.80
2018-06-05T05:30:36.469Z,78.70
2018-06-05T05:33:05.042Z,80.80
2018-06-05T05:35:33.631Z,81.10
2018-06-05T05:38:02.190Z,81.00
2018-06-05T05:42:59.026Z,75.80
2018-06-05T05:45:27.606Z,75.00
2018-06-05T05:47:56.163Z,76.30
2018-06-05T05:50:24.721Z,76.30
2018-06-05T05:52:53.310Z,75.30
2018-06-05T05:55:21.875Z,76.50
2018-06-05T05:57:50.441Z,74.10
2018-06-05T06:02:47.256Z,70.90
2018-06-05T06:05:15.822Z,69.80
2018-06-05T06:07:44.405Z,68.20
2018-06-05T06:10:12.957Z,67.20
2018-06-05T06:12:41.579Z,63.90
2018-06-05T06:15:10.143Z,62.50
2018-06-05T06:17:38.760Z,62.20
2018-06-05T06:20:07.326Z,60.00
2018-06-05T06:22:35.905Z,59.50
2018-06-05T06:25:04.680Z,58.20
2018-06-05T06:27:33.323Z,58.90
2018-06-05T06:30:01.873Z,55.90
2018-06-05T06:32:30.465Z,54.70
2018-06-05T06:34:59.012Z,53.40
2018-06-05T06:37:27.606Z,52.20
2018-06-05T06:39:56.172Z,53.70
2018-06-05T06:42:24.773Z,52.10
2018-06-05T06:44:53.331Z,49.60
2018-06-05T06:47:21.914Z,50.90
2018-06-05T06:49:50.507Z,47.90
2018-06-05T06:52:19.094Z,47.50
2018-06-05T06:54:47.672Z,45.40
2018-06-05T06:57:16.251Z,46.90
2018-06-05T06:59:44.814Z,46.40
2018-06-05T07:02:13.382Z,44.00
2018-06-05T07:04:41.962Z,46.60
2018-06-05T07:09:39.259Z,44.70
2018-06-05T07:12:07.880Z,42.80
2018-06-05T07:14:36.440Z,44.60
2018-06-05T07:17:05.007Z,42.00
2018-06-05T07:19:33.558Z,40.60
2018-06-05T07:22:02.182Z,40.20
2018-06-05T07:24:30.746Z,41.40
2018-06-05T07:26:59.322Z,39.40
2018-06-05T07:29:27.872Z,39.80
2018-06-05T07:31:56.427Z,38.40
2018-06-05T07:34:25.015Z,37.40
2018-06-05T07:36:53.566Z,38.10
2018-06-05T07:39:22.145Z,38.80
2018-06-05T07:41:50.698Z,37.50
2018-06-05T07:44:19.295Z,37.90
2018-06-05T07:49:16.093Z,37.30
2018-06-05T07:51:44.642Z,35.60
2018-06-05T07:54:13.223Z,35.40
2018-06-05T07:56:41.799Z,34.90
2018-06-05T07:59:10.374Z,38.10
2018-06-05T08:01:38.965Z,37.10
2018-06-05T08:04:07.552Z,35.50
2018-06-05T08:06:36.111Z,35.60
2018-06-05T08:09:07.934Z,35.00
2018-06-05T08:11:36.779Z,35.50
2018-06-05T08:14:05.359Z,34.80
2018-06-05T08:19:02.170Z,35.00
2018-06-05T08:21:30.725Z,35.70
2018-06-05T08:23:59.282Z,35.70
2018-06-05T08:26:37.639Z,34.00
2018-06-05T08:29:06.215Z,33.40
2018-06-05T08:31:34.794Z,33.70
2018-06-05T08:34:03.354Z,32.70
2018-06-05T08:36:31.910Z,35.90
2018-06-05T08:39:00.492Z,33.30
2018-06-05T08:41:29.071Z,32.80
2018-06-05T08:43:57.685Z,33.70
2018-06-05T08:46:26.237Z,33.20
2018-06-05T08:48:54.890Z,33.30
2018-06-05T08:51:23.161Z,34.80
2018-06-05T08:53:51.718Z,34.30
2018-06-05T08:56:20.278Z,34.50
2018-06-05T08:58:48.878Z,32.70
2018-06-05T09:01:17.439Z,34.60
2018-06-05T09:03:46.042Z,31.90
2018-06-05T09:06:14.602Z,33.10
2018-06-05T09:08:43.263Z,32.60
2018-06-05T09:11:11.880Z,33.30
2018-06-05T09:16:08.710Z,31.10
2018-06-05T09:18:37.283Z,30.90
2018-06-05T09:21:05.938Z,31.40
2018-06-05T09:23:34.504Z,32.90
2018-06-05T09:26:03.171Z,30.70
2018-06-05T09:28:31.775Z,31.50
2018-06-05T09:31:00.361Z,31.80
2018-06-05T09:33:28.938Z,32.30
2018-06-05T09:35:57.522Z,31.70
2018-06-05T09:38:26.070Z,30.50
2018-06-05T09:40:54.633Z,31.30
2018-06-05T09:43:23.190Z,31.50
2018-06-05T09:45:51.757Z,32.30
2018-06-05T09:48:20.325Z,29.70
2018-06-05T09:50:48.919Z,31.10
2018-06-05T09:53:17.498Z,32.00
2018-06-05T09:55:46.086Z,31.80
2018-06-05T09:58:14.755Z,32.80
2018-06-05T10:00:48.501Z,30.30
2018-06-05T10:03:17.066Z,33.10
2018-06-05T10:05:45.641Z,32.70
2018-06-05T10:08:14.186Z,32.50
2018-06-05T10:10:42.771Z,31.00
2018-06-05T10:13:11.360Z,32.40
2018-06-05T10:15:39.980Z,32.70
2018-06-05T10:18:08.563Z,33.40
2018-06-05T10:20:37.199Z,33.40
2018-06-05T10:23:05.976Z,32.50
2018-06-05T10:25:34.580Z,32.90
2018-06-05T10:30:31.477Z,31.50
2018-06-05T10:33:00.032Z,31.30
2018-06-05T10:37:56.872Z,31.70
2018-06-05T10:40:25.457Z,32.80
2018-06-05T10:42:54.035Z,33.70
2018-06-05T10:45:22.607Z,33.60
2018-06-05T10:47:51.215Z,33.50
2018-06-05T10:52:48.036Z,35.40
2018-06-05T10:55:16.590Z,36.40
2018-06-05T10:57:45.176Z,34.20
2018-06-05T11:00:13.750Z,36.10
2018-06-05T11:02:42.385Z,35.90
2018-06-05T11:05:10.946Z,36.80
2018-06-05T11:07:40.496Z,37.40
2018-06-05T11:10:10.159Z,37.10
2018-06-05T11:12:38.832Z,37.50
2018-06-05T11:15:07.608Z,37.40
2018-06-05T11:17:36.253Z,37.40
2018-06-05T11:20:05.214Z,38.00
2018-06-05T11:22:33.807Z,37.50
2018-06-05T11:25:02.411Z,37.70
2018-06-05T11:27:30.989Z,37.50
2018-06-05T11:29:59.626Z,38.30
2018-06-05T11:32:28.230Z,37.00
2018-06-05T11:34:56.772Z,37.70
2018-06-05T11:37:25.402Z,37.80
2018-06-05T11:39:53.966Z,38.40
2018-06-05T11:42:22.548Z,38.00
2018-06-05T11:44:51.137Z,40.20
2018-06-05T11:47:19.735Z,38.90
2018-06-05T11:49:48.301Z,40.00
2018-06-05T11:52:16.889Z,39.50
2018-06-05T11:54:45.526Z,41.30
2018-06-05T11:57:14.111Z,40.40
2018-06-05T11:59:42.697Z,40.70
2018-06-05T12:02:11.296Z,40.20
2018-06-05T12:04:39.881Z,40.90
2018-06-05T12:07:08.538Z,39.40
2018-06-05T12:09:37.120Z,41.30
2018-06-05T12:12:05.718Z,39.80
2018-06-05T12:14:34.330Z,40.90
2018-06-05T12:17:02.903Z,40.50
2018-06-05T12:19:31.497Z,41.50
2018-06-05T12:22:00.108Z,41.60
2018-06-05T12:24:28.681Z,41.90
2018-06-05T12:26:57.232Z,41.90
2018-06-05T12:29:25.808Z,42.40
2018-06-05T12:31:54.382Z,42.40
2018-06-05T12:34:22.999Z,43.30
2018-06-05T12:36:51.605Z,43.20
2018-06-05T12:39:20.220Z,42.80
2018-06-05T12:41:48.909Z,42.80
2018-06-05T12:44:17.424Z,44.00
2018-06-05T12:46:45.970Z,42.90
2018-06-05T12:51:42.842Z,43.20
2018-06-05T12:54:11.439Z,42.70
2018-06-05T12:56:40.033Z,43.10
2018-06-05T12:59:08.716Z,42.90
2018-06-05T13:01:37.266Z,43.20
2018-06-05T13:04:06.033Z,42.90
2018-06-05T13:06:34.616Z,43.20
2018-06-05T13:09:03.467Z,43.90
2018-06-05T13:11:32.119Z,44.00
2018-06-05T13:14:00.671Z,45.30
2018-06-05T13:18:57.483Z,44.00
2018-06-05T13:21:27.187Z,46.90
2018-06-05T13:23:55.759Z,47.20
2018-06-05T13:26:24.386Z,46.90
2018-06-05T13:28:52.931Z,47.40
2018-06-05T13:31:21.518Z,46.10
2018-06-05T13:33:50.597Z,47.30
2018-06-05T13:36:19.207Z,46.30
2018-06-05T13:38:47.951Z,47.10
2018-06-05T13:41:17.154Z,46.00
2018-06-05T13:43:45.785Z,47.70
2018-06-05T13:46:14.368Z,45.80
2018-06-05T13:48:42.975Z,46.60
2018-06-05T13:51:11.547Z,46.20
2018-06-05T13:53:40.159Z,46.90
2018-06-05T13:56:08.756Z,47.10
2018-06-05T13:58:40.338Z,49.10
2018-06-05T14:01:11.802Z,47.30
2018-06-05T14:03:41.075Z,46.10
2018-06-05T14:06:11.365Z,45.70
2018-06-05T14:08:41.364Z,45.00
2018-06-05T14:11:09.989Z,45.50
2018-06-05T14:13:43.119Z,45.50
2018-06-05T14:16:16.656Z,45.50
2018-06-05T14:18:46.754Z,45.30
2018-06-05T14:21:15.346Z,46.30
2018-06-05T14:23:46.652Z,45.20
2018-06-05T14:26:16.231Z,44.90
2018-06-05T14:28:51.606Z,44.50
2018-06-05T14:31:20.202Z,43.90
2018-06-05T14:33:50.887Z,43.70
2018-06-05T14:36:19.839Z,43.30
2018-06-05T14:38:48.567Z,43.20
2018-06-05T14:41:17.286Z,43.50
2018-06-05T14:43:45.854Z,43.80
2018-06-05T14:46:14.415Z,44.30
2018-06-05T14:48:43.012Z,43.40
2018-06-05T14:51:11.654Z,43.20
2018-06-05T14:53:40.354Z,43.00
2018-06-05T14:56:09.010Z,43.30
2018-06-05T14:58:37.870Z,43.00
2018-06-05T15:01:06.545Z,43.10
2018-06-05T15:03:35.129Z,43.00
2018-06-05T15:06:03.848Z,43.00
2018-06-05T15:08:32.419Z,43.90
2018-06-05T15:11:01.056Z,42.80
2018-06-05T15:13:29.630Z,42.10
2018-06-05T15:15:58.189Z,42.60
2018-06-05T15:18:26.779Z,41.40
2018-06-05T15:23:23.652Z,40.60
2018-06-05T15:25:52.291Z,41.10
2018-06-05T15:28:20.931Z,41.00
2018-06-05T15:30:49.521Z,41.00
2018-06-05T15:33:18.103Z,40.70
2018-06-05T15:35:46.706Z,40.30
2018-06-05T15:38:15.321Z,40.80
2018-06-05T15:40:43.883Z,40.50
2018-06-05T15:43:12.466Z,40.30
2018-06-05T15:45:41.283Z,40.00
2018-06-05T15:48:09.886Z,40.70
2018-06-05T15:53:06.751Z,40.30
2018-06-05T15:55:35.310Z,41.60
2018-06-05T15:58:04.008Z,41.60
2018-06-05T16:00:32.542Z,41.40
2018-06-05T16:03:01.130Z,42.00
2018-06-05T16:05:34.475Z,41.40
2018-06-05T16:08:06.338Z,40.90
2018-06-05T16:10:36.865Z,40.30
2018-06-05T16:13:06.492Z,40.50
2018-06-05T16:15:36.464Z,39.90
2018-06-05T16:18:05.138Z,39.90
2018-06-05T16:20:33.743Z,39.90
2018-06-05T16:25:30.539Z,41.80
2018-06-05T16:27:59.126Z,42.20
2018-06-05T16:30:27.705Z,42.70
2018-06-05T16:33:00.923Z,42.50
2018-06-05T16:35:30.608Z,42.60
2018-06-05T16:38:00.929Z,43.30
2018-06-05T16:40:31.220Z,43.20
2018-06-05T16:42:59.787Z,42.90
2018-06-05T16:45:29.629Z,43.00
2018-06-05T16:47:58.195Z,42.70
2018-06-05T16:50:28.819Z,43.40
2018-06-05T16:52:57.449Z,42.80
2018-06-05T16:57:54.206Z,43.10
2018-06-05T17:00:22.798Z,42.70
2018-06-05T17:02:51.364Z,42.70
2018-06-05T17:05:19.927Z,42.80
2018-06-05T17:07:48.518Z,42.40
2018-06-05T17:10:21.417Z,42.70
2018-06-05T17:13:02.298Z,42.00
2018-06-05T17:15:33.432Z,42.60
2018-06-05T17:18:03.830Z,42.80
2018-06-05T17:20:33.518Z,43.20
2018-06-05T17:23:05.391Z,43.50
2018-06-05T17:25:39.040Z,43.20
2018-06-05T17:28:13.872Z,43.90
2018-06-05T17:30:45.364Z,44.60
2018-06-05T17:33:13.975Z,44.40
2018-06-05T17:35:42.883Z,44.50
2018-06-05T17:38:11.636Z,44.70
2018-06-05T17:43:08.854Z,45.30
2018-06-05T17:45:37.439Z,45.10
2018-06-05T17:48:06.766Z,45.50
2018-06-05T17:50:35.326Z,45.70
2018-06-05T17:53:03.915Z,45.80
2018-06-05T17:55:32.565Z,46.20
2018-06-05T17:58:02.598Z,46.40
2018-06-05T18:00:31.169Z,46.20
2018-06-05T18:02:59.762Z,46.70
2018-06-05T18:05:31.706Z,46.70
2018-06-05T18:10:29.183Z,47.10
2018-06-05T18:12:57.858Z,47.50
2018-06-05T18:15:26.444Z,46.80
2018-06-05T18:17:55.025Z,47.20
2018-06-05T18:20:23.599Z,47.70
2018-06-05T18:22:52.236Z,47.40
2018-06-05T18:25:20.810Z,47.20
2018-06-05T18:27:49.432Z,47.80
2018-06-05T18:30:17.986Z,49.00
2018-06-05T18:32:49.001Z,47.90
2018-06-05T18:35:19.612Z,48.00
2018-06-05T18:37:48.943Z,47.80
2018-06-05T18:40:18.694Z,48.80
2018-06-05T18:42:50.091Z,48.40
2018-06-05T18:45:20.050Z,47.90
2018-06-05T18:47:48.679Z,48.10
2018-06-05T18:50:18.489Z,47.90
2018-06-05T18:52:47.136Z,49.70
2018-06-05T18:55:15.708Z,49.70
2018-06-05T18:57:44.316Z,49.20
2018-06-05T19:00:12.898Z,50.30
2018-06-05T19:02:43.458Z,52.40
2018-06-05T19:05:12.015Z,52.70
2018-06-05T19:07:40.695Z,55.50
2018-06-05T19:10:09.295Z,55.30
2018-06-05T19:12:37.978Z,54.20
2018-06-05T19:15:06.562Z,55.50
2018-06-05T19:17:35.184Z,55.30
2018-06-05T19:20:03.857Z,56.10
2018-06-05T19:22:32.490Z,55.60
2018-06-05T19:25:02.443Z,56.30
2018-06-05T19:27:31.635Z,55.20
2018-06-05T19:30:00.237Z,57.10
2018-06-05T19:32:28.826Z,56.40
2018-06-05T19:34:58.719Z,58.60
2018-06-05T19:37:30.263Z,57.10
2018-06-05T19:39:58.909Z,57.40
2018-06-05T19:42:27.516Z,57.40
2018-06-05T19:44:56.070Z,58.30
2018-06-05T19:47:24.673Z,57.90
2018-06-05T19:52:24.254Z,59.10
2018-06-05T19:54:52.875Z,58.60
2018-06-05T19:57:24.845Z,58.70
2018-06-05T19:59:57.055Z,58.50
2018-06-05T20:02:25.743Z,58.40
2018-06-05T20:04:54.290Z,58.80
2018-06-05T20:07:22.869Z,58.90
2018-06-05T20:09:51.419Z,58.80
2018-06-05T20:12:20.040Z,60.20
2018-06-05T20:14:48.622Z,59.50
2018-06-05T20:17:17.207Z,61.00
2018-06-05T20:19:45.798Z,60.60
2018-06-05T20:22:14.352Z,60.40
2018-06-05T20:24:42.925Z,60.00
2018-06-05T20:27:11.599Z,60.10
2018-06-05T20:29:40.191Z,61.50
2018-06-05T20:32:09.373Z,59.70
2018-06-05T20:34:38.010Z,59.70
2018-06-05T20:37:07.960Z,59.50
2018-06-05T20:39:38.327Z,60.30
2018-06-05T20:42:07.569Z,59.30
2018-06-05T20:44:37.374Z,58.30
2018-06-05T20:47:08.024Z,57.20
2018-06-05T20:49:38.225Z,57.70
2018-06-05T20:52:08.777Z,57.60
2018-06-05T20:54:39.423Z,59.40
2018-06-05T20:57:09.800Z,58.30
2018-06-05T20:59:39.927Z,58.50
2018-06-05T21:02:10.249Z,59.30
2018-06-05T21:04:41.135Z,59.40
2018-06-05T21:07:12.774Z,57.90
2018-06-05T21:09:43.206Z,57.90
2018-06-05T21:12:13.765Z,59.30
2018-06-05T21:14:44.262Z,57.70
2018-06-05T21:17:12.910Z,57.40
2018-06-05T21:19:41.504Z,56.90
2018-06-05T21:22:10.072Z,57.00
2018-06-05T21:24:38.673Z,57.40
2018-06-05T21:27:07.302Z,57.10
2018-06-05T21:29:35.904Z,56.80
2018-06-05T21:32:07.192Z,57.00
2018-06-05T21:37:06.601Z,56.50
2018-06-05T21:39:35.223Z,56.60
2018-06-05T21:42:03.816Z,56.10
2018-06-05T21:44:32.405Z,56.50
2018-06-05T21:47:00.974Z,57.10
2018-06-05T21:49:29.565Z,58.10
2018-06-05T21:56:55.487Z,58.70
2018-06-05T21:59:25.085Z,59.30
2018-06-05T22:01:53.645Z,59.80
2018-06-05T22:04:22.222Z,61.30
2018-06-05T22:06:50.777Z,60.10
2018-06-05T22:09:19.391Z,58.80
2018-06-05T22:11:47.988Z,60.60
2018-06-05T22:14:16.557Z,59.00
2018-06-05T22:16:45.145Z,59.30
2018-06-05T22:19:13.711Z,59.90
2018-06-05T22:21:42.317Z,59.00
2018-06-05T22:24:12.040Z,60.60
2018-06-05T22:29:08.904Z,59.60
2018-06-05T22:31:37.492Z,59.10
2018-06-05T22:34:06.143Z,59.00
2018-06-05T22:36:36.330Z,62.40
2018-06-05T22:39:06.866Z,62.30
2018-06-05T22:41:35.458Z,60.00
2018-06-05T22:44:04.139Z,59.40
2018-06-05T22:46:32.730Z,60.40
2018-06-05T22:49:01.302Z,61.10
2018-06-05T22:51:31.865Z,59.90
2018-06-05T22:54:00.623Z,61.70
2018-06-05T22:56:29.175Z,60.00
2018-06-05T22:58:57.741Z,61.20
2018-06-05T23:01:27.954Z,60.80
2018-06-05T23:03:56.523Z,62.90
2018-06-05T23:06:25.100Z,63.60
2018-06-05T23:08:53.654Z,61.80
2018-06-05T23:11:22.260Z,63.90
2018-06-05T23:13:50.856Z,63.30
2018-06-05T23:16:19.454Z,61.60
2018-06-05T23:18:49.990Z,62.00
2018-06-05T23:21:20.103Z,60.60
2018-06-05T23:23:50.960Z,61.40
2018-06-05T23:26:20.853Z,64.30
2018-06-05T23:28:50.442Z,66.00
2018-06-05T23:31:19.030Z,64.70
2018-06-05T23:33:49.402Z,62.90
2018-06-05T23:36:19.757Z,62.70
2018-06-05T23:38:49.154Z,65.10
2018-06-05T23:41:19.535Z,64.50
2018-06-05T23:43:50.108Z,64.30
2018-06-05T23:46:20.725Z,64.10
2018-06-05T23:48:52.017Z,64.00
2018-06-05T23:51:22.423Z,64.20
2018-06-05T23:53:53.386Z,62.60
2018-06-05T23:56:23.917Z,64.80
2018-06-05T23:58:54.823Z,62.30
