createdAt,value
2019-03-10T00:00:04.678Z,79.98
2019-03-10T00:02:33.516Z,79.56
2019-03-10T00:05:03.664Z,79.78
2019-03-10T00:07:32.555Z,79.89
2019-03-10T00:10:02.339Z,79.78
2019-03-10T00:12:32.077Z,79.71
2019-03-10T00:15:00.874Z,79.43
2019-03-10T00:17:30.175Z,79.64
2019-03-10T00:20:00.975Z,80.36
2019-03-10T00:22:29.737Z,80.07
2019-03-10T00:24:58.596Z,79.52
2019-03-10T00:27:28.029Z,79.98
2019-03-10T00:29:56.795Z,79.87
2019-03-10T00:32:26.215Z,79.95
2019-03-10T00:34:54.969Z,79.66
2019-03-10T00:37:23.797Z,79.99
2019-03-10T00:40:21.024Z,79.45
2019-03-10T00:43:03.089Z,79.37
2019-03-10T00:45:53.666Z,79.28
2019-03-10T00:48:34.636Z,79.47
2019-03-10T00:51:15.995Z,79.47
2019-03-10T00:53:45.471Z,79.26
2019-03-10T00:56:14.254Z,79.16
2019-03-10T00:58:43.041Z,79.12
2019-03-10T01:01:11.879Z,79.89
2019-03-10T01:03:40.761Z,79.29
2019-03-10T01:06:10.376Z,79.60
2019-03-10T01:08:39.921Z,79.25
2019-03-10T01:11:09.716Z,79.56
2019-03-10T01:13:38.542Z,78.97
2019-03-10T01:16:07.944Z,79.82
2019-03-10T01:18:37.912Z,79.45
2019-03-10T01:21:06.704Z,79.51
2019-03-10T01:23:37.144Z,79.73
2019-03-10T01:26:05.940Z,79.87
2019-03-10T01:28:34.730Z,79.91
2019-03-10T01:31:10.684Z,79.79
2019-03-10T01:33:51.358Z,79.47
2019-03-10T01:36:19.628Z,79.78
2019-03-10T01:38:49.089Z,80.05
2019-03-10T01:41:17.853Z,79.68
2019-03-10T01:43:47.151Z,79.62
2019-03-10T01:46:15.970Z,79.73
2019-03-10T01:48:45.592Z,79.58
2019-03-10T01:51:15.170Z,79.69
2019-03-10T01:53:44.593Z,80.19
2019-03-10T01:56:13.371Z,79.78
2019-03-10T01:58:43.156Z,80.05
2019-03-10T02:01:11.912Z,79.97
2019-03-10T02:03:41.224Z,79.87
2019-03-10T02:06:10.604Z,80.18
2019-03-10T02:08:39.374Z,79.96
2019-03-10T02:11:08.167Z,79.90
2019-03-10T02:13:37.299Z,80.07
2019-03-10T02:16:06.115Z,79.46
2019-03-10T02:18:35.137Z,79.56
2019-03-10T02:21:04.692Z,79.58
2019-03-10T02:23:33.538Z,79.80
2019-03-10T02:26:02.357Z,80.03
2019-03-10T02:28:31.198Z,79.67
2019-03-10T02:31:00.069Z,79.18
2019-03-10T02:33:28.882Z,79.36
2019-03-10T02:35:57.669Z,78.83
2019-03-10T02:38:26.453Z,79.24
2019-03-10T02:40:56.265Z,79.08
2019-03-10T02:43:25.833Z,78.93
2019-03-10T02:45:55.299Z,78.96
2019-03-10T02:48:24.777Z,78.84
2019-03-10T02:50:53.592Z,78.97
2019-03-10T02:53:23.690Z,79.10
2019-03-10T02:55:52.449Z,78.96
2019-03-10T02:58:21.250Z,78.78
2019-03-10T03:00:50.296Z,78.54
2019-03-10T03:03:19.043Z,78.87
2019-03-10T03:05:47.837Z,78.85
2019-03-10T03:08:17.164Z,78.60
2019-03-10T03:10:46.431Z,79.11
2019-03-10T03:13:16.408Z,79.02
2019-03-10T03:15:45.341Z,79.21
2019-03-10T03:18:14.126Z,78.30
2019-03-10T03:20:42.957Z,79.58
2019-03-10T03:23:11.707Z,79.00
2019-03-10T03:25:40.931Z,79.42
2019-03-10T03:28:11.516Z,79.11
2019-03-10T03:30:40.337Z,79.00
2019-03-10T03:33:09.233Z,79.41
2019-03-10T03:35:49.337Z,79.86
2019-03-10T03:38:21.401Z,80.04
2019-03-10T03:40:54.698Z,80.09
2019-03-10T03:43:24.056Z,80.29
2019-03-10T03:45:53.572Z,80.19
2019-03-10T03:48:22.383Z,80.15
2019-03-10T03:50:51.151Z,80.79
2019-03-10T03:53:19.946Z,81.04
2019-03-10T03:55:49.196Z,81.09
2019-03-10T03:58:18.688Z,81.12
2019-03-10T04:00:50.198Z,81.45
2019-03-10T04:03:18.991Z,81.31
2019-03-10T04:05:48.915Z,81.45
2019-03-10T04:08:18.973Z,81.60
2019-03-10T04:10:47.764Z,81.88
2019-03-10T04:13:16.544Z,81.84
2019-03-10T04:15:45.412Z,81.65
2019-03-10T04:18:14.872Z,81.99
2019-03-10T04:20:43.940Z,81.86
2019-03-10T04:23:12.678Z,82.43
2019-03-10T04:25:41.489Z,82.67
2019-03-10T04:28:10.780Z,82.43
2019-03-10T04:30:41.342Z,82.65
2019-03-10T04:33:10.095Z,82.85
2019-03-10T04:35:38.887Z,83.12
2019-03-10T04:38:07.658Z,83.05
2019-03-10T04:40:36.477Z,83.68
2019-03-10T04:43:05.528Z,83.61
2019-03-10T04:45:34.310Z,84.03
2019-03-10T04:48:03.115Z,84.19
2019-03-10T04:50:32.595Z,84.00
2019-03-10T04:53:01.450Z,84.28
2019-03-10T04:55:36.416Z,84.48
2019-03-10T04:58:09.036Z,84.73
2019-03-10T05:00:40.306Z,84.89
2019-03-10T05:03:10.679Z,84.48
2019-03-10T05:05:39.444Z,85.08
2019-03-10T05:08:08.260Z,85.47
2019-03-10T05:10:37.091Z,86.14
2019-03-10T05:13:05.880Z,85.38
2019-03-10T05:15:34.734Z,85.59
2019-03-10T05:18:03.545Z,86.13
2019-03-10T05:20:32.350Z,86.27
2019-03-10T05:23:12.768Z,86.48
2019-03-10T05:25:41.628Z,86.56
2019-03-10T05:28:10.451Z,86.03
2019-03-10T05:30:39.240Z,86.58
2019-03-10T05:33:08.072Z,86.50
2019-03-10T05:35:37.556Z,86.30
2019-03-10T05:38:06.327Z,86.61
2019-03-10T05:40:35.163Z,86.42
2019-03-10T05:43:04.460Z,86.50
2019-03-10T05:45:34.190Z,86.63
2019-03-10T05:48:02.980Z,86.27
2019-03-10T05:50:31.766Z,86.14
2019-03-10T05:53:00.844Z,86.32
2019-03-10T05:55:29.359Z,85.92
2019-03-10T05:57:58.883Z,86.17
2019-03-10T06:00:28.355Z,86.22
2019-03-10T06:02:57.697Z,85.60
2019-03-10T06:05:30.125Z,86.22
2019-03-10T06:07:58.914Z,86.25
2019-03-10T06:10:27.811Z,85.95
2019-03-10T06:12:57.909Z,85.96
2019-03-10T06:15:27.654Z,86.22
2019-03-10T06:17:57.101Z,85.81
2019-03-10T06:20:25.891Z,86.36
2019-03-10T06:22:54.678Z,86.26
2019-03-10T06:25:23.464Z,86.09
2019-03-10T06:27:53.014Z,86.09
2019-03-10T06:30:25.923Z,86.09
2019-03-10T06:32:54.697Z,86.25
2019-03-10T06:35:24.075Z,85.89
2019-03-10T06:37:52.903Z,86.07
2019-03-10T06:40:31.581Z,85.70
2019-03-10T06:42:50.543Z,85.60
2019-03-10T06:45:19.332Z,85.79
2019-03-10T06:47:48.117Z,85.82
2019-03-10T06:50:16.911Z,85.78
2019-03-10T06:52:45.786Z,86.27
2019-03-10T06:55:14.611Z,86.52
2019-03-10T06:57:43.448Z,86.04
2019-03-10T07:00:12.743Z,86.55
2019-03-10T07:02:42.436Z,86.85
2019-03-10T07:05:11.691Z,86.50
2019-03-10T07:07:40.498Z,86.49
2019-03-10T07:10:11.512Z,86.46
2019-03-10T07:12:40.321Z,87.01
2019-03-10T07:15:10.674Z,86.71
2019-03-10T07:17:39.463Z,87.01
2019-03-10T07:20:10.956Z,86.61
2019-03-10T07:22:39.784Z,87.11
2019-03-10T07:25:08.650Z,86.37
2019-03-10T07:27:41.699Z,86.67
2019-03-10T07:30:15.826Z,86.83
2019-03-10T07:33:05.902Z,87.43
2019-03-10T07:35:41.697Z,86.91
2019-03-10T07:38:18.617Z,86.40
2019-03-10T07:40:52.799Z,86.44
2019-03-10T07:43:28.051Z,86.76
2019-03-10T07:47:07.028Z,86.87
2019-03-10T07:49:40.036Z,87.86
2019-03-10T07:52:20.350Z,87.25
2019-03-10T07:54:50.062Z,87.64
2019-03-10T07:57:28.086Z,87.84
2019-03-10T08:00:02.248Z,87.11
2019-03-10T08:02:53.303Z,87.57
2019-03-10T08:05:27.718Z,87.43
2019-03-10T08:09:05.591Z,87.01
2019-03-10T08:11:39.494Z,87.85
2019-03-10T08:14:18.183Z,88.34
2019-03-10T08:16:58.888Z,88.46
2019-03-10T08:19:32.894Z,87.91
2019-03-10T08:22:12.640Z,88.43
2019-03-10T08:24:47.178Z,87.90
2019-03-10T08:27:30.342Z,88.15
2019-03-10T08:30:08.362Z,88.36
2019-03-10T08:32:43.344Z,88.37
2019-03-10T08:35:18.178Z,88.50
2019-03-10T08:37:56.123Z,88.42
2019-03-10T08:40:29.094Z,87.87
2019-03-10T08:43:03.940Z,88.02
2019-03-10T08:45:39.816Z,88.69
2019-03-10T08:48:17.780Z,88.59
2019-03-10T08:50:51.712Z,88.72
2019-03-10T08:53:24.679Z,88.20
2019-03-10T08:56:05.244Z,88.66
2019-03-10T08:58:37.686Z,89.23
2019-03-10T09:01:16.788Z,89.09
2019-03-10T09:03:50.872Z,88.60
2019-03-10T09:06:25.883Z,89.08
2019-03-10T09:09:00.790Z,88.90
2019-03-10T09:11:33.987Z,89.78
2019-03-10T09:14:14.009Z,89.39
2019-03-10T09:17:02.812Z,89.80
2019-03-10T09:19:38.649Z,89.49
2019-03-10T09:22:46.947Z,89.98
2019-03-10T09:25:22.111Z,90.56
2019-03-10T09:27:55.067Z,89.52
2019-03-10T09:32:36.710Z,89.89
2019-03-10T09:35:10.181Z,89.89
2019-03-10T09:37:46.115Z,90.11
2019-03-10T09:41:19.949Z,89.85
2019-03-10T09:44:03.978Z,90.35
2019-03-10T09:46:36.223Z,90.35
2019-03-10T09:49:11.070Z,89.88
2019-03-10T09:51:59.163Z,89.66
2019-03-10T09:54:34.391Z,90.23
2019-03-10T09:58:08.258Z,89.83
2019-03-10T10:00:42.210Z,89.95
2019-03-10T10:03:16.185Z,90.47
2019-03-10T10:05:50.163Z,90.10
2019-03-10T10:08:25.041Z,90.68
2019-03-10T10:10:58.008Z,90.56
2019-03-10T10:13:33.867Z,90.68
2019-03-10T10:16:13.967Z,90.51
2019-03-10T10:19:46.827Z,89.37
2019-03-10T10:22:19.812Z,89.29
2019-03-10T10:24:53.783Z,89.94
2019-03-10T10:28:01.291Z,89.46
2019-03-10T10:30:37.380Z,89.29
2019-03-10T10:33:25.497Z,89.58
2019-03-10T10:36:11.100Z,89.18
2019-03-10T10:38:53.064Z,89.36
2019-03-10T10:41:31.012Z,89.56
2019-03-10T10:44:05.216Z,89.24
2019-03-10T10:46:45.024Z,89.28
2019-03-10T10:49:54.449Z,90.00
2019-03-10T10:52:28.697Z,90.13
2019-03-10T10:55:03.521Z,89.91
2019-03-10T10:58:12.162Z,89.96
2019-03-10T11:00:46.263Z,90.16
2019-03-10T11:03:19.260Z,90.12
2019-03-10T11:05:53.364Z,89.51
2019-03-10T11:08:27.178Z,90.07
2019-03-10T11:11:00.164Z,89.80
2019-03-10T11:13:34.074Z,89.97
2019-03-10T11:16:22.152Z,90.04
2019-03-10T11:18:55.971Z,89.40
2019-03-10T11:21:30.288Z,88.67
2019-03-10T11:24:04.446Z,89.08
2019-03-10T11:26:39.600Z,88.35
2019-03-10T11:29:15.609Z,87.57
2019-03-10T11:32:24.227Z,86.89
2019-03-10T11:37:05.063Z,85.15
2019-03-10T11:39:39.015Z,85.02
2019-03-10T11:42:14.993Z,85.48
2019-03-10T11:44:52.026Z,85.80
2019-03-10T11:47:25.019Z,85.65
2019-03-10T11:49:59.002Z,85.58
2019-03-10T11:52:33.310Z,85.40
2019-03-10T11:55:08.189Z,85.86
2019-03-10T11:57:48.597Z,86.46
2019-03-10T12:00:28.183Z,86.23
2019-03-10T12:03:07.132Z,86.65
2019-03-10T12:05:42.091Z,87.19
2019-03-10T12:08:22.996Z,87.57
2019-03-10T12:10:51.801Z,87.98
2019-03-10T12:13:21.126Z,87.62
2019-03-10T12:15:49.917Z,87.10
2019-03-10T12:18:18.713Z,87.26
2019-03-10T12:20:48.123Z,86.77
2019-03-10T12:23:16.930Z,86.60
2019-03-10T12:25:45.787Z,86.43
2019-03-10T12:28:15.658Z,87.02
2019-03-10T12:30:44.485Z,87.11
2019-03-10T12:33:13.333Z,86.69
2019-03-10T12:35:42.096Z,85.99
2019-03-10T12:38:11.812Z,86.10
2019-03-10T12:40:40.754Z,86.15
2019-03-10T12:43:09.534Z,86.22
2019-03-10T12:45:38.352Z,86.53
2019-03-10T12:48:07.808Z,86.51
2019-03-10T12:50:36.729Z,86.20
2019-03-10T12:53:05.530Z,86.48
2019-03-10T12:55:34.393Z,86.32
2019-03-10T12:58:03.548Z,85.73
2019-03-10T13:00:32.308Z,83.40
2019-03-10T13:03:01.107Z,82.72
2019-03-10T13:05:29.892Z,81.72
2019-03-10T13:07:58.681Z,81.16
2019-03-10T13:10:27.463Z,79.90
2019-03-10T13:12:56.460Z,78.72
2019-03-10T13:15:25.239Z,78.32
2019-03-10T13:17:54.089Z,78.27
2019-03-10T13:20:28.328Z,78.26
2019-03-10T13:22:51.693Z,78.33
2019-03-10T13:25:20.534Z,77.82
2019-03-10T13:27:49.659Z,76.44
2019-03-10T13:30:18.519Z,78.26
2019-03-10T13:32:47.505Z,78.93
2019-03-10T13:35:16.420Z,78.44
2019-03-10T13:37:45.333Z,77.75
2019-03-10T13:40:14.246Z,78.68
2019-03-10T13:42:43.090Z,78.77
2019-03-10T13:45:11.955Z,78.02
2019-03-10T13:47:40.802Z,78.63
2019-03-10T13:50:10.731Z,78.42
2019-03-10T13:52:39.544Z,79.05
2019-03-10T13:55:08.547Z,78.93
2019-03-10T13:57:37.509Z,78.47
2019-03-10T14:00:08.471Z,78.96
2019-03-10T14:02:37.321Z,79.14
2019-03-10T14:05:11.203Z,79.63
2019-03-10T14:07:39.952Z,79.36
2019-03-10T14:10:10.601Z,79.54
2019-03-10T14:12:38.174Z,80.17
2019-03-10T14:15:07.478Z,79.73
2019-03-10T14:17:36.314Z,78.71
2019-03-10T14:20:05.310Z,78.76
2019-03-10T14:22:34.736Z,79.33
2019-03-10T14:25:04.260Z,78.69
2019-03-10T14:27:33.255Z,78.87
2019-03-10T14:30:02.108Z,77.68
2019-03-10T14:32:30.958Z,78.62
2019-03-10T14:35:00.378Z,78.47
2019-03-10T14:37:29.766Z,77.68
2019-03-10T14:39:58.576Z,77.97
2019-03-10T14:42:27.968Z,77.62
2019-03-10T14:44:57.736Z,77.39
2019-03-10T14:47:26.690Z,76.45
2019-03-10T14:49:55.545Z,77.00
2019-03-10T14:52:28.768Z,76.63
2019-03-10T14:54:58.418Z,77.15
2019-03-10T14:57:28.727Z,78.05
2019-03-10T14:59:57.574Z,77.46
2019-03-10T15:02:27.170Z,77.24
2019-03-10T15:04:55.366Z,78.06
2019-03-10T15:07:24.297Z,78.58
2019-03-10T15:09:53.158Z,77.63
2019-03-10T15:12:21.952Z,78.96
2019-03-10T15:14:50.736Z,78.77
2019-03-10T15:17:19.544Z,78.33
2019-03-10T15:19:50.564Z,78.37
2019-03-10T15:22:19.663Z,79.25
2019-03-10T15:24:48.464Z,78.90
2019-03-10T15:27:23.357Z,79.37
2019-03-10T15:29:46.188Z,79.01
2019-03-10T15:32:15.591Z,79.06
2019-03-10T15:34:44.439Z,80.33
2019-03-10T15:37:13.307Z,79.71
2019-03-10T15:39:42.142Z,79.60
2019-03-10T15:42:12.043Z,80.15
2019-03-10T15:44:40.807Z,80.19
2019-03-10T15:47:09.600Z,80.12
2019-03-10T15:49:38.388Z,81.43
2019-03-10T15:52:07.811Z,81.68
2019-03-10T15:54:36.623Z,81.71
2019-03-10T15:57:05.424Z,81.94
2019-03-10T15:59:34.271Z,81.69
2019-03-10T16:02:03.073Z,82.10
2019-03-10T16:04:32.040Z,82.06
2019-03-10T16:07:00.836Z,82.71
2019-03-10T16:09:31.412Z,82.83
2019-03-10T16:12:00.544Z,82.91
2019-03-10T16:14:29.348Z,82.77
2019-03-10T16:16:58.232Z,83.34
2019-03-10T16:19:29.172Z,83.71
2019-03-10T16:21:59.602Z,83.99
2019-03-10T16:24:28.372Z,83.67
2019-03-10T16:26:57.168Z,84.01
2019-03-10T16:29:25.987Z,83.83
2019-03-10T16:31:55.164Z,83.61
2019-03-10T16:34:23.943Z,84.09
2019-03-10T16:36:57.743Z,84.14
2019-03-10T16:39:26.504Z,84.67
2019-03-10T16:41:55.296Z,84.31
2019-03-10T16:44:24.910Z,84.37
2019-03-10T16:46:53.748Z,83.87
2019-03-10T16:49:22.597Z,84.55
2019-03-10T16:51:51.492Z,84.30
2019-03-10T16:54:20.369Z,84.38
2019-03-10T16:56:49.740Z,84.05
2019-03-10T16:59:18.541Z,84.67
2019-03-10T17:01:47.303Z,84.67
2019-03-10T17:04:16.104Z,84.10
2019-03-10T17:06:45.577Z,83.90
2019-03-10T17:09:19.383Z,84.01
2019-03-10T17:11:48.254Z,84.59
2019-03-10T17:14:17.036Z,84.52
2019-03-10T17:16:45.931Z,84.51
2019-03-10T17:19:14.738Z,84.98
2019-03-10T17:21:43.618Z,84.98
2019-03-10T17:24:12.596Z,85.07
2019-03-10T17:26:41.365Z,85.04
2019-03-10T17:29:10.175Z,85.61
2019-03-10T17:31:39.086Z,85.41
2019-03-10T17:34:09.168Z,85.66
2019-03-10T17:36:38.682Z,85.12
2019-03-10T17:39:07.520Z,85.08
2019-03-10T17:41:36.323Z,85.15
2019-03-10T17:44:06.767Z,85.45
2019-03-10T17:46:36.192Z,85.44
2019-03-10T17:49:04.983Z,85.18
2019-03-10T17:51:34.978Z,84.46
2019-03-10T17:54:03.822Z,84.31
2019-03-10T17:56:32.678Z,84.03
2019-03-10T17:59:01.593Z,84.39
2019-03-10T18:01:31.269Z,84.59
2019-03-10T18:04:00.070Z,84.63
2019-03-10T18:06:28.873Z,83.61
2019-03-10T18:08:57.662Z,84.49
2019-03-10T18:11:26.535Z,83.80
2019-03-10T18:13:55.387Z,83.98
2019-03-10T18:16:24.235Z,84.07
2019-03-10T18:18:53.462Z,83.39
2019-03-10T18:21:22.649Z,83.77
2019-03-10T18:23:51.512Z,84.09
2019-03-10T18:26:20.310Z,83.67
2019-03-10T18:28:50.372Z,83.92
2019-03-10T18:31:22.130Z,83.71
2019-03-10T18:33:51.923Z,84.09
2019-03-10T18:36:20.808Z,84.75
2019-03-10T18:38:49.630Z,84.80
2019-03-10T18:41:18.424Z,84.56
2019-03-10T18:43:47.207Z,84.75
2019-03-10T18:46:16.011Z,84.67
2019-03-10T18:48:44.877Z,84.94
2019-03-10T18:51:13.675Z,85.58
2019-03-10T18:53:42.467Z,85.84
2019-03-10T18:56:11.946Z,85.69
2019-03-10T18:58:41.498Z,85.81
2019-03-10T19:01:11.159Z,85.91
2019-03-10T19:03:41.111Z,86.02
2019-03-10T19:06:09.924Z,86.24
2019-03-10T19:08:38.722Z,86.39
2019-03-10T19:11:07.602Z,86.07
2019-03-10T19:13:36.415Z,86.44
2019-03-10T19:16:05.218Z,86.84
2019-03-10T19:18:34.001Z,87.22
2019-03-10T19:21:02.837Z,86.64
2019-03-10T19:23:31.707Z,87.24
2019-03-10T19:26:00.597Z,86.84
2019-03-10T19:28:30.109Z,87.00
2019-03-10T19:30:58.917Z,86.25
2019-03-10T19:33:27.704Z,86.37
2019-03-10T19:35:57.387Z,86.03
2019-03-10T19:38:26.173Z,86.91
2019-03-10T19:40:55.086Z,86.58
2019-03-10T19:43:24.793Z,86.09
2019-03-10T19:45:53.795Z,86.37
2019-03-10T19:48:22.585Z,86.08
2019-03-10T19:50:51.652Z,85.58
2019-03-10T19:53:20.510Z,85.58
2019-03-10T19:55:49.276Z,85.90
2019-03-10T19:58:18.082Z,86.26
2019-03-10T20:00:46.906Z,86.21
2019-03-10T20:03:16.436Z,85.90
2019-03-10T20:05:45.423Z,86.41
2019-03-10T20:08:14.238Z,86.15
2019-03-10T20:10:43.075Z,86.54
2019-03-10T20:13:12.842Z,85.96
2019-03-10T20:15:41.672Z,86.16
2019-03-10T20:18:10.499Z,86.12
2019-03-10T20:20:40.091Z,85.98
2019-03-10T20:23:08.928Z,85.66
2019-03-10T20:25:38.322Z,85.78
2019-03-10T20:28:09.289Z,86.30
2019-03-10T20:30:36.599Z,86.11
2019-03-10T20:33:05.385Z,86.26
2019-03-10T20:35:35.956Z,86.58
2019-03-10T20:38:04.834Z,86.36
2019-03-10T20:40:33.629Z,86.80
2019-03-10T20:43:02.959Z,86.08
2019-03-10T20:45:31.838Z,86.70
2019-03-10T20:48:00.657Z,86.16
2019-03-10T20:50:29.462Z,86.91
2019-03-10T20:52:58.904Z,87.00
2019-03-10T20:55:28.267Z,86.37
2019-03-10T20:57:57.090Z,86.28
2019-03-10T21:00:25.925Z,87.15
2019-03-10T21:02:54.800Z,86.60
2019-03-10T21:05:23.591Z,86.58
2019-03-10T21:07:53.323Z,86.68
2019-03-10T21:10:22.146Z,87.21
2019-03-10T21:12:51.057Z,87.47
2019-03-10T21:15:19.849Z,87.36
2019-03-10T21:17:48.804Z,86.89
2019-03-10T21:20:17.715Z,87.38
2019-03-10T21:22:46.512Z,86.98
2019-03-10T21:25:18.084Z,87.34
2019-03-10T21:27:46.873Z,87.02
2019-03-10T21:30:17.747Z,87.43
2019-03-10T21:32:46.570Z,87.91
2019-03-10T21:35:17.894Z,87.45
2019-03-10T21:37:44.210Z,88.17
2019-03-10T21:40:14.586Z,87.59
2019-03-10T21:42:44.275Z,88.15
2019-03-10T21:45:13.846Z,88.37
2019-03-10T21:47:42.898Z,88.38
2019-03-10T21:50:12.499Z,88.12
2019-03-10T21:52:41.362Z,88.03
2019-03-10T21:55:10.585Z,88.06
2019-03-10T21:57:39.404Z,88.10
2019-03-10T22:00:10.245Z,87.68
2019-03-10T22:02:40.270Z,87.58
2019-03-10T22:05:10.359Z,87.89
2019-03-10T22:07:45.458Z,87.85
2019-03-10T22:10:25.753Z,87.95
2019-03-10T22:12:43.199Z,87.66
2019-03-10T22:15:12.464Z,87.80
2019-03-10T22:17:41.257Z,87.79
2019-03-10T22:20:12.433Z,87.74
2019-03-10T22:22:48.422Z,87.91
2019-03-10T22:25:13.159Z,87.70
2019-03-10T22:27:39.498Z,87.27
2019-03-10T22:30:09.813Z,87.84
2019-03-10T22:32:39.784Z,87.81
2019-03-10T22:35:08.640Z,87.92
2019-03-10T22:37:37.443Z,87.66
2019-03-10T22:40:07.730Z,87.52
2019-03-10T22:42:38.330Z,87.49
2019-03-10T22:45:08.482Z,87.14
2019-03-10T22:47:37.329Z,87.30
2019-03-10T22:50:06.406Z,87.86
2019-03-10T22:52:36.222Z,87.35
2019-03-10T22:55:05.756Z,87.03
2019-03-10T22:57:34.580Z,86.60
2019-03-10T23:00:04.472Z,87.03
2019-03-10T23:02:33.961Z,86.52
2019-03-10T23:05:02.835Z,86.92
2019-03-10T23:07:31.724Z,87.06
2019-03-10T23:10:00.537Z,86.25
2019-03-10T23:12:30.620Z,86.25
2019-03-10T23:14:59.426Z,85.65
2019-03-10T23:17:29.256Z,85.25
2019-03-10T23:19:58.218Z,85.23
2019-03-10T23:22:27.798Z,85.73
2019-03-10T23:24:56.586Z,85.70
2019-03-10T23:27:25.435Z,85.74
2019-03-10T23:29:54.224Z,85.59
2019-03-10T23:32:23.044Z,85.05
2019-03-10T23:34:51.959Z,84.74
2019-03-10T23:37:20.895Z,85.19
2019-03-10T23:39:50.526Z,85.12
2019-03-10T23:42:20.728Z,84.83
2019-03-10T23:44:49.522Z,84.87
2019-03-10T23:47:18.323Z,83.77
2019-03-10T23:49:47.154Z,84.03
2019-03-10T23:52:16.047Z,84.55
2019-03-10T23:54:46.812Z,83.96
2019-03-10T23:57:16.913Z,84.62
2019-03-10T23:59:45.697Z,84.62
