createdAt,value
2019-06-26T00:02:19.991Z,8.30
2019-06-26T00:04:48.820Z,7.73
2019-06-26T00:07:17.686Z,8.10
2019-06-26T00:09:46.567Z,8.40
2019-06-26T00:12:15.414Z,7.60
2019-06-26T00:14:44.205Z,7.93
2019-06-26T00:17:12.996Z,7.83
2019-06-26T00:19:41.787Z,8.07
2019-06-26T00:22:10.661Z,7.10
2019-06-26T00:24:39.513Z,8.00
2019-06-26T00:27:08.302Z,7.87
2019-06-26T00:29:37.089Z,7.90
2019-06-26T00:32:05.952Z,8.33
2019-06-26T00:34:34.724Z,7.90
2019-06-26T00:37:03.536Z,7.47
2019-06-26T00:39:32.392Z,7.43
2019-06-26T00:42:01.281Z,7.80
2019-06-26T00:44:30.117Z,7.80
2019-06-26T00:46:59.048Z,7.40
2019-06-26T00:49:27.901Z,7.80
2019-06-26T00:51:56.693Z,8.00
2019-06-26T00:54:25.475Z,7.40
2019-06-26T00:56:54.341Z,7.43
2019-06-26T00:59:23.202Z,7.33
2019-06-26T01:01:52.339Z,8.00
2019-06-26T01:04:28.932Z,8.15
2019-06-26T01:06:57.791Z,7.60
2019-06-26T01:09:26.603Z,7.20
2019-06-26T01:11:55.457Z,7.67
2019-06-26T01:14:24.317Z,7.97
2019-06-26T01:16:53.216Z,7.37
2019-06-26T01:19:22.456Z,7.97
2019-06-26T01:21:51.329Z,7.10
2019-06-26T01:24:20.196Z,8.00
2019-06-26T01:26:49.074Z,7.50
2019-06-26T01:29:17.923Z,7.30
2019-06-26T01:31:46.720Z,7.47
2019-06-26T01:34:15.519Z,7.87
2019-06-26T01:36:44.380Z,6.93
2019-06-26T01:39:13.241Z,7.50
2019-06-26T01:41:42.188Z,7.43
2019-06-26T01:44:15.284Z,7.27
2019-06-26T01:46:41.565Z,7.40
2019-06-26T01:49:10.427Z,7.57
2019-06-26T01:51:39.372Z,7.53
2019-06-26T01:54:08.257Z,7.50
2019-06-26T01:56:37.417Z,7.35
2019-06-26T01:59:06.192Z,7.20
2019-06-26T02:01:35.129Z,7.20
2019-06-26T02:04:04.017Z,7.33
2019-06-26T02:06:33.236Z,7.50
2019-06-26T02:09:02.034Z,7.27
2019-06-26T02:11:30.880Z,7.67
2019-06-26T02:13:59.969Z,7.22
2019-06-26T02:16:28.759Z,7.73
2019-06-26T02:18:59.261Z,7.77
2019-06-26T02:21:28.205Z,8.07
2019-06-26T02:23:56.993Z,7.53
2019-06-26T02:26:25.775Z,7.90
2019-06-26T02:28:54.572Z,7.90
2019-06-26T02:31:23.364Z,7.30
2019-06-26T02:33:52.229Z,7.90
2019-06-26T02:36:21.012Z,8.03
2019-06-26T02:38:49.911Z,7.77
2019-06-26T02:41:19.227Z,7.83
2019-06-26T02:43:48.391Z,7.92
2019-06-26T02:46:17.547Z,7.90
2019-06-26T02:48:46.715Z,8.03
2019-06-26T02:51:15.857Z,8.55
2019-06-26T02:53:45.042Z,9.00
2019-06-26T02:56:14.233Z,7.92
2019-06-26T02:58:43.079Z,8.40
2019-06-26T03:01:12.247Z,8.50
2019-06-26T03:03:41.402Z,8.05
2019-06-26T03:06:10.277Z,8.33
2019-06-26T03:08:39.419Z,8.20
2019-06-26T03:11:08.505Z,8.45
2019-06-26T03:13:37.675Z,8.40
2019-06-26T03:16:06.525Z,8.30
2019-06-26T03:18:35.396Z,7.80
2019-06-26T03:21:04.617Z,8.20
2019-06-26T03:23:33.416Z,7.90
2019-06-26T03:26:02.282Z,8.00
2019-06-26T03:28:31.136Z,8.37
2019-06-26T03:31:00.291Z,7.60
2019-06-26T03:33:29.381Z,8.10
2019-06-26T03:35:58.549Z,8.45
2019-06-26T03:38:27.624Z,8.23
2019-06-26T03:40:56.497Z,8.50
2019-06-26T03:43:25.733Z,8.40
2019-06-26T03:45:54.522Z,8.73
2019-06-26T03:48:23.692Z,8.48
2019-06-26T03:50:52.592Z,8.47
2019-06-26T03:53:21.435Z,8.77
2019-06-26T03:55:50.332Z,8.73
2019-06-26T03:58:19.498Z,9.63
2019-06-26T04:00:48.433Z,8.57
2019-06-26T04:03:17.566Z,8.55
2019-06-26T04:05:46.790Z,8.23
2019-06-26T04:08:16.030Z,8.58
2019-06-26T04:10:45.237Z,8.63
2019-06-26T04:13:14.414Z,8.53
2019-06-26T04:15:43.595Z,9.18
2019-06-26T04:18:12.759Z,9.30
2019-06-26T04:20:41.945Z,8.35
2019-06-26T04:23:11.091Z,8.88
2019-06-26T04:25:40.271Z,9.05
2019-06-26T04:28:09.363Z,8.87
2019-06-26T04:30:38.463Z,8.95
2019-06-26T04:33:07.390Z,8.90
2019-06-26T04:35:36.569Z,9.25
2019-06-26T04:38:05.423Z,8.90
2019-06-26T04:40:34.630Z,9.10
2019-06-26T04:43:03.475Z,9.03
2019-06-26T04:45:32.588Z,8.90
2019-06-26T04:48:01.468Z,8.60
2019-06-26T04:50:30.380Z,9.03
2019-06-26T04:52:59.527Z,9.03
2019-06-26T04:55:28.711Z,8.85
2019-06-26T04:57:57.878Z,9.08
2019-06-26T05:00:26.680Z,8.90
2019-06-26T05:02:55.461Z,9.10
2019-06-26T05:05:38.598Z,8.93
2019-06-26T05:07:55.665Z,10.32
2019-06-26T05:10:24.827Z,9.00
2019-06-26T05:12:53.694Z,8.80
2019-06-26T05:15:22.790Z,9.10
2019-06-26T05:17:51.694Z,9.17
2019-06-26T05:20:20.768Z,9.30
2019-06-26T05:22:49.502Z,8.80
2019-06-26T05:25:18.263Z,9.30
2019-06-26T05:27:47.008Z,8.47
2019-06-26T05:30:16.014Z,9.60
2019-06-26T05:32:44.779Z,9.13
2019-06-26T05:35:13.752Z,9.60
2019-06-26T05:37:42.515Z,9.40
2019-06-26T05:40:13.447Z,8.90
2019-06-26T05:42:42.275Z,9.40
2019-06-26T05:45:13.035Z,9.70
2019-06-26T05:47:41.865Z,8.87
2019-06-26T05:50:12.522Z,9.07
2019-06-26T05:52:42.968Z,9.20
2019-06-26T05:55:13.866Z,9.10
2019-06-26T05:57:42.638Z,9.07
2019-06-26T06:00:12.260Z,8.57
2019-06-26T06:02:41.407Z,8.63
2019-06-26T06:05:10.787Z,8.90
2019-06-26T06:07:39.519Z,9.13
2019-06-26T06:10:09.404Z,9.03
2019-06-26T06:12:38.317Z,8.80
2019-06-26T06:15:07.926Z,8.33
2019-06-26T06:17:37.134Z,8.80
2019-06-26T06:20:07.294Z,9.10
2019-06-26T06:22:36.217Z,8.27
2019-06-26T06:25:06.179Z,8.90
2019-06-26T06:27:34.924Z,9.03
2019-06-26T06:30:05.497Z,8.03
2019-06-26T06:32:34.256Z,8.20
2019-06-26T06:35:03.241Z,8.60
2019-06-26T06:37:32.025Z,8.43
2019-06-26T06:40:00.884Z,8.07
2019-06-26T06:42:29.619Z,7.90
2019-06-26T06:44:58.506Z,8.27
2019-06-26T06:47:27.383Z,8.10
2019-06-26T06:49:56.131Z,8.33
2019-06-26T06:52:24.890Z,8.00
2019-06-26T06:54:53.691Z,8.20
2019-06-26T06:57:22.571Z,7.53
2019-06-26T06:59:51.356Z,7.43
2019-06-26T07:02:20.092Z,7.60
2019-06-26T07:04:48.869Z,7.67
2019-06-26T07:07:17.656Z,7.27
2019-06-26T07:09:46.465Z,7.20
2019-06-26T07:12:15.241Z,7.30
2019-06-26T07:14:44.026Z,6.67
2019-06-26T07:17:20.403Z,7.50
2019-06-26T07:19:43.294Z,7.37
2019-06-26T07:22:12.177Z,7.50
2019-06-26T07:24:40.923Z,7.37
2019-06-26T07:27:09.691Z,7.30
2019-06-26T07:29:38.440Z,7.87
2019-06-26T07:32:07.210Z,7.93
2019-06-26T07:34:35.958Z,7.33
2019-06-26T07:37:04.723Z,7.33
2019-06-26T07:39:33.484Z,7.57
2019-06-26T07:42:02.247Z,7.33
2019-06-26T07:44:31.027Z,7.67
2019-06-26T07:46:59.778Z,7.50
2019-06-26T07:49:28.556Z,7.90
2019-06-26T07:51:57.350Z,7.97
2019-06-26T07:54:26.113Z,7.70
2019-06-26T07:56:54.844Z,7.53
2019-06-26T07:59:23.617Z,7.53
2019-06-26T08:01:52.415Z,8.10
2019-06-26T08:04:21.245Z,7.70
2019-06-26T08:06:49.996Z,8.57
2019-06-26T08:09:18.770Z,8.20
2019-06-26T08:11:47.618Z,8.27
2019-06-26T08:14:16.408Z,8.07
2019-06-26T08:16:45.203Z,7.93
2019-06-26T08:19:14.071Z,7.90
2019-06-26T08:21:46.537Z,8.23
2019-06-26T08:24:13.533Z,7.77
2019-06-26T08:26:42.387Z,8.53
2019-06-26T08:29:11.258Z,8.13
2019-06-26T08:31:40.098Z,7.93
2019-06-26T08:34:08.899Z,7.90
2019-06-26T08:36:37.757Z,8.30
2019-06-26T08:39:07.296Z,8.40
2019-06-26T08:41:36.106Z,8.47
2019-06-26T08:44:05.022Z,7.50
2019-06-26T08:46:34.039Z,7.87
2019-06-26T08:49:03.058Z,7.87
2019-06-26T08:51:32.056Z,8.27
2019-06-26T08:54:04.573Z,8.77
2019-06-26T08:56:31.453Z,7.83
2019-06-26T08:59:00.246Z,8.03
2019-06-26T09:01:29.124Z,7.97
2019-06-26T09:03:57.917Z,8.10
2019-06-26T09:06:26.802Z,8.03
2019-06-26T09:08:55.675Z,7.97
2019-06-26T09:11:25.291Z,7.87
2019-06-26T09:13:54.158Z,7.97
2019-06-26T09:16:23.064Z,7.30
2019-06-26T09:18:51.920Z,8.13
2019-06-26T09:21:21.017Z,7.60
2019-06-26T09:23:49.833Z,7.10
2019-06-26T09:26:18.668Z,7.67
2019-06-26T09:28:47.511Z,7.50
2019-06-26T09:31:16.367Z,7.63
2019-06-26T09:33:45.237Z,8.40
2019-06-26T09:36:14.111Z,7.97
2019-06-26T09:38:42.954Z,7.70
2019-06-26T09:41:11.811Z,7.13
2019-06-26T09:43:40.716Z,7.87
2019-06-26T09:46:09.509Z,7.90
2019-06-26T09:48:52.060Z,7.50
2019-06-26T09:51:09.005Z,7.90
2019-06-26T09:53:46.965Z,7.50
2019-06-26T09:56:08.382Z,7.80
2019-06-26T09:58:37.242Z,7.60
2019-06-26T10:01:06.069Z,7.50
2019-06-26T10:03:34.911Z,7.43
2019-06-26T10:06:03.847Z,7.63
2019-06-26T10:08:32.717Z,7.43
2019-06-26T10:11:01.741Z,7.53
2019-06-26T10:13:30.648Z,8.10
2019-06-26T10:16:00.609Z,7.93
2019-06-26T10:18:29.803Z,7.20
2019-06-26T10:20:58.649Z,7.20
2019-06-26T10:23:27.526Z,7.90
2019-06-26T10:25:56.400Z,8.13
2019-06-26T10:28:25.190Z,7.60
2019-06-26T10:30:54.072Z,7.90
2019-06-26T10:33:22.943Z,7.77
2019-06-26T10:35:51.823Z,7.50
2019-06-26T10:38:20.725Z,7.03
2019-06-26T10:40:49.583Z,7.00
2019-06-26T10:43:18.503Z,6.70
2019-06-26T10:45:48.974Z,7.17
2019-06-26T10:48:17.841Z,7.27
2019-06-26T10:50:50.056Z,7.03
2019-06-26T10:53:17.163Z,7.33
2019-06-26T10:55:45.957Z,7.70
2019-06-26T10:58:14.795Z,6.30
2019-06-26T11:00:43.602Z,7.10
2019-06-26T11:03:12.437Z,7.00
2019-06-26T11:05:41.813Z,6.30
2019-06-26T11:08:10.595Z,6.73
2019-06-26T11:10:39.468Z,6.93
2019-06-26T11:13:08.259Z,7.07
2019-06-26T11:15:37.195Z,7.00
2019-06-26T11:18:05.984Z,6.87
2019-06-26T11:20:34.898Z,7.37
2019-06-26T11:23:03.833Z,7.30
2019-06-26T11:25:32.691Z,6.97
2019-06-26T11:28:01.571Z,7.03
2019-06-26T11:30:30.690Z,6.90
2019-06-26T11:32:59.664Z,7.33
2019-06-26T11:35:28.573Z,6.60
2019-06-26T11:37:57.453Z,6.77
2019-06-26T11:40:26.374Z,7.27
2019-06-26T11:42:55.433Z,7.73
2019-06-26T11:45:24.972Z,8.00
2019-06-26T11:47:53.829Z,8.27
2019-06-26T11:50:23.254Z,8.70
2019-06-26T11:52:52.428Z,8.03
2019-06-26T11:55:21.305Z,8.60
2019-06-26T11:57:50.228Z,8.60
2019-06-26T12:00:21.542Z,8.43
2019-06-26T12:02:50.406Z,8.07
2019-06-26T12:05:19.714Z,8.23
2019-06-26T12:07:48.500Z,8.17
2019-06-26T12:10:18.927Z,8.33
2019-06-26T12:12:47.762Z,7.93
2019-06-26T12:15:17.957Z,8.03
2019-06-26T12:17:46.850Z,7.80
2019-06-26T12:20:19.643Z,7.53
2019-06-26T12:22:47.913Z,8.23
2019-06-26T12:25:16.937Z,8.17
2019-06-26T12:27:45.816Z,8.10
2019-06-26T12:30:15.174Z,8.13
2019-06-26T12:33:01.656Z,7.60
2019-06-26T12:35:15.500Z,7.03
2019-06-26T12:37:44.385Z,7.37
2019-06-26T12:40:13.794Z,7.23
2019-06-26T12:42:42.646Z,7.47
2019-06-26T12:45:11.907Z,8.30
2019-06-26T12:47:41.012Z,7.90
2019-06-26T12:50:12.080Z,8.10
2019-06-26T12:52:40.892Z,7.83
2019-06-26T12:55:10.149Z,8.07
2019-06-26T12:57:39.004Z,7.80
2019-06-26T13:00:09.825Z,7.70
2019-06-26T13:02:38.699Z,7.33
2019-06-26T13:05:08.120Z,7.13
2019-06-26T13:07:37.019Z,7.00
2019-06-26T13:10:09.538Z,7.57
2019-06-26T13:12:38.540Z,7.83
2019-06-26T13:15:08.689Z,7.87
2019-06-26T13:17:37.634Z,7.60
2019-06-26T13:20:10.671Z,7.23
2019-06-26T13:22:39.685Z,7.67
2019-06-26T13:25:09.294Z,7.20
2019-06-26T13:27:38.176Z,6.73
2019-06-26T13:30:08.222Z,7.43
2019-06-26T13:32:40.806Z,7.10
2019-06-26T13:35:10.138Z,7.03
2019-06-26T13:37:39.011Z,7.30
2019-06-26T13:40:08.087Z,7.30
2019-06-26T13:42:36.963Z,7.47
2019-06-26T13:45:06.893Z,7.33
2019-06-26T13:47:35.839Z,7.43
2019-06-26T13:50:06.291Z,7.67
2019-06-26T13:52:35.097Z,7.63
2019-06-26T13:55:04.360Z,7.60
2019-06-26T13:57:33.170Z,7.33
2019-06-26T14:00:02.033Z,7.80
2019-06-26T14:02:30.896Z,8.00
2019-06-26T14:04:59.766Z,8.47
2019-06-26T14:07:28.639Z,8.20
2019-06-26T14:09:57.667Z,8.57
2019-06-26T14:12:26.720Z,8.63
2019-06-26T14:14:57.837Z,8.27
2019-06-26T14:17:26.103Z,8.30
2019-06-26T14:19:54.969Z,8.03
2019-06-26T14:22:23.767Z,8.57
2019-06-26T14:24:54.223Z,8.70
2019-06-26T14:27:23.230Z,7.80
2019-06-26T14:29:52.035Z,8.00
2019-06-26T14:32:20.967Z,8.43
2019-06-26T14:34:49.849Z,8.17
2019-06-26T14:37:18.660Z,8.33
2019-06-26T14:39:47.524Z,7.70
2019-06-26T14:42:16.331Z,8.50
2019-06-26T14:44:45.271Z,8.73
2019-06-26T14:47:14.079Z,8.10
2019-06-26T14:49:43.030Z,8.10
2019-06-26T14:52:11.970Z,8.30
2019-06-26T14:54:40.857Z,8.00
2019-06-26T14:57:09.811Z,8.53
2019-06-26T14:59:38.621Z,8.63
2019-06-26T15:02:07.485Z,8.80
2019-06-26T15:04:36.495Z,10.30
2019-06-26T15:07:05.497Z,9.00
2019-06-26T15:09:34.696Z,9.10
2019-06-26T15:12:22.910Z,11.57
2019-06-26T15:14:51.797Z,13.17
2019-06-26T15:17:20.694Z,12.10
2019-06-26T15:19:49.561Z,8.73
2019-06-26T15:22:18.442Z,8.67
2019-06-26T15:24:47.568Z,8.50
2019-06-26T15:27:16.368Z,8.37
2019-06-26T15:29:45.408Z,8.60
2019-06-26T15:32:15.139Z,10.07
2019-06-26T15:34:50.608Z,10.10
2019-06-26T15:37:19.398Z,9.10
2019-06-26T15:39:48.293Z,9.17
2019-06-26T15:42:17.170Z,12.47
2019-06-26T15:44:46.066Z,11.10
2019-06-26T15:47:14.864Z,12.13
2019-06-26T15:49:43.773Z,11.20
2019-06-26T15:52:15.423Z,9.83
2019-06-26T15:54:43.225Z,10.00
2019-06-26T15:57:12.105Z,11.23
2019-06-26T15:59:40.984Z,9.77
2019-06-26T16:02:09.789Z,9.40
2019-06-26T16:04:38.688Z,9.77
2019-06-26T16:07:07.563Z,10.27
2019-06-26T16:09:36.433Z,10.80
2019-06-26T16:12:05.308Z,11.40
2019-06-26T16:14:34.191Z,11.93
2019-06-26T16:17:04.717Z,10.13
2019-06-26T16:19:33.626Z,10.13
2019-06-26T16:22:02.426Z,9.20
2019-06-26T16:24:31.284Z,8.83
2019-06-26T16:27:00.158Z,8.83
2019-06-26T16:29:29.027Z,8.53
2019-06-26T16:31:57.915Z,8.17
2019-06-26T16:34:26.800Z,7.83
2019-06-26T16:36:55.788Z,7.30
2019-06-26T16:39:24.703Z,7.67
2019-06-26T16:41:53.580Z,7.23
2019-06-26T16:44:22.381Z,7.90
2019-06-26T16:46:51.303Z,8.67
2019-06-26T16:49:20.155Z,8.00
2019-06-26T16:51:49.029Z,7.83
2019-06-26T16:54:17.816Z,8.10
2019-06-26T16:56:46.704Z,8.53
2019-06-26T16:59:15.572Z,10.03
2019-06-26T17:01:44.377Z,8.70
2019-06-26T17:04:13.188Z,9.17
2019-06-26T17:06:42.070Z,8.03
2019-06-26T17:09:10.989Z,7.80
2019-06-26T17:11:39.765Z,7.93
2019-06-26T17:14:08.642Z,8.23
2019-06-26T17:16:37.510Z,8.90
2019-06-26T17:19:06.396Z,8.10
2019-06-26T17:21:35.268Z,8.27
2019-06-26T17:24:04.084Z,8.27
2019-06-26T17:26:32.881Z,8.80
2019-06-26T17:29:01.732Z,8.60
2019-06-26T17:31:30.615Z,8.97
2019-06-26T17:34:00.042Z,8.40
2019-06-26T17:36:29.986Z,9.00
2019-06-26T17:38:59.195Z,9.63
2019-06-26T17:41:28.721Z,9.17
2019-06-26T17:43:57.597Z,8.97
2019-06-26T17:46:26.402Z,9.17
2019-06-26T17:48:55.270Z,8.63
2019-06-26T17:51:24.160Z,8.30
2019-06-26T17:53:53.038Z,8.30
2019-06-26T17:56:21.846Z,8.10
2019-06-26T17:58:50.739Z,8.67
2019-06-26T18:01:19.632Z,8.70
2019-06-26T18:03:48.489Z,9.87
2019-06-26T18:06:17.281Z,10.00
2019-06-26T18:08:46.102Z,8.20
2019-06-26T18:11:14.960Z,8.17
2019-06-26T18:13:43.861Z,8.60
2019-06-26T18:16:12.703Z,7.33
2019-06-26T18:18:41.576Z,7.73
2019-06-26T18:21:10.447Z,7.33
2019-06-26T18:23:39.307Z,7.17
2019-06-26T18:26:13.462Z,6.97
2019-06-26T18:28:38.767Z,7.33
2019-06-26T18:31:07.644Z,7.00
2019-06-26T18:33:36.528Z,8.20
2019-06-26T18:36:05.458Z,6.87
2019-06-26T18:38:34.264Z,7.83
2019-06-26T18:41:03.120Z,8.10
2019-06-26T18:43:31.991Z,7.23
2019-06-26T18:46:00.953Z,7.17
2019-06-26T18:48:29.823Z,7.43
2019-06-26T18:51:00.569Z,6.83
2019-06-26T18:53:29.440Z,7.77
2019-06-26T18:55:58.242Z,7.70
2019-06-26T18:58:30.665Z,7.53
2019-06-26T19:00:57.602Z,7.93
2019-06-26T19:03:26.504Z,8.07
2019-06-26T19:05:55.314Z,8.20
2019-06-26T19:08:24.104Z,8.30
2019-06-26T19:10:52.893Z,8.07
2019-06-26T19:13:21.787Z,8.10
2019-06-26T19:15:50.640Z,8.67
2019-06-26T19:18:19.449Z,8.80
2019-06-26T19:20:48.312Z,8.50
2019-06-26T19:23:17.185Z,8.70
2019-06-26T19:25:45.965Z,8.73
2019-06-26T19:28:14.774Z,9.43
2019-06-26T19:30:43.641Z,9.07
2019-06-26T19:33:12.544Z,8.57
2019-06-26T19:35:41.499Z,8.77
2019-06-26T19:38:10.503Z,8.87
2019-06-26T19:40:39.431Z,8.57
2019-06-26T19:43:11.002Z,8.87
2019-06-26T19:45:38.833Z,9.43
2019-06-26T19:48:07.634Z,9.40
2019-06-26T19:50:36.529Z,8.77
2019-06-26T19:53:05.451Z,8.50
2019-06-26T19:55:34.325Z,8.20
2019-06-26T19:58:03.204Z,8.10
2019-06-26T20:00:32.132Z,8.30
2019-06-26T20:03:00.949Z,7.50
2019-06-26T20:05:29.802Z,7.50
2019-06-26T20:07:58.595Z,6.80
2019-06-26T20:10:27.477Z,6.63
2019-06-26T20:12:56.251Z,6.23
2019-06-26T20:15:25.037Z,6.20
2019-06-26T20:17:53.824Z,6.60
2019-06-26T20:20:22.765Z,6.17
2019-06-26T20:22:51.687Z,6.40
2019-06-26T20:25:20.643Z,6.30
2019-06-26T20:27:56.646Z,6.00
2019-06-26T20:30:23.817Z,6.90
2019-06-26T20:32:52.702Z,6.40
2019-06-26T20:35:21.576Z,6.30
2019-06-26T20:37:50.420Z,6.60
2019-06-26T20:40:19.384Z,5.90
2019-06-26T20:42:48.302Z,6.10
2019-06-26T20:45:17.412Z,6.07
2019-06-26T20:47:46.211Z,5.93
2019-06-26T20:50:15.135Z,6.50
2019-06-26T20:52:43.986Z,6.10
2019-06-26T20:55:12.918Z,6.33
2019-06-26T20:57:41.776Z,6.20
2019-06-26T21:00:11.791Z,5.90
2019-06-26T21:02:40.662Z,6.33
2019-06-26T21:05:09.533Z,6.37
2019-06-26T21:07:38.475Z,5.80
2019-06-26T21:10:07.737Z,6.30
2019-06-26T21:12:36.672Z,5.87
2019-06-26T21:15:07.170Z,6.50
2019-06-26T21:17:36.345Z,5.60
2019-06-26T21:20:07.066Z,5.93
2019-06-26T21:22:35.974Z,5.40
2019-06-26T21:25:17.666Z,6.20
2019-06-26T21:27:37.406Z,5.93
2019-06-26T21:30:07.194Z,5.80
2019-06-26T21:32:36.119Z,5.60
2019-06-26T21:35:05.522Z,5.70
2019-06-26T21:37:34.616Z,5.67
2019-06-26T21:40:03.848Z,5.97
2019-06-26T21:42:32.698Z,5.97
2019-06-26T21:45:01.919Z,6.57
2019-06-26T21:47:30.867Z,6.20
2019-06-26T21:49:59.750Z,6.10
2019-06-26T21:52:28.665Z,6.77
2019-06-26T21:54:57.538Z,6.73
2019-06-26T21:57:26.347Z,6.77
2019-06-26T21:59:55.249Z,6.90
2019-06-26T22:02:24.364Z,6.87
2019-06-26T22:04:53.199Z,7.10
2019-06-26T22:07:22.160Z,6.60
2019-06-26T22:09:51.001Z,6.53
2019-06-26T22:12:19.890Z,6.97
2019-06-26T22:14:48.791Z,6.87
2019-06-26T22:17:17.664Z,7.53
2019-06-26T22:19:46.517Z,7.23
2019-06-26T22:22:15.406Z,6.77
2019-06-26T22:24:44.258Z,7.03
2019-06-26T22:27:13.122Z,7.00
2019-06-26T22:29:41.996Z,6.97
2019-06-26T22:32:10.857Z,7.07
2019-06-26T22:34:39.716Z,7.20
2019-06-26T22:37:08.592Z,6.83
2019-06-26T22:39:37.444Z,7.00
2019-06-26T22:42:06.229Z,6.87
2019-06-26T22:44:35.017Z,6.83
2019-06-26T22:47:03.893Z,6.53
2019-06-26T22:49:32.749Z,6.30
2019-06-26T22:52:01.689Z,7.20
2019-06-26T22:54:30.553Z,6.50
2019-06-26T22:56:59.473Z,6.40
2019-06-26T22:59:28.349Z,6.50
2019-06-26T23:01:57.226Z,6.50
2019-06-26T23:04:26.093Z,6.27
2019-06-26T23:06:54.943Z,6.43
2019-06-26T23:09:23.818Z,6.47
2019-06-26T23:11:52.691Z,6.27
2019-06-26T23:14:21.534Z,5.90
2019-06-26T23:16:50.683Z,6.30
2019-06-26T23:19:19.525Z,5.93
2019-06-26T23:21:48.670Z,6.47
2019-06-26T23:24:17.523Z,6.30
2019-06-26T23:26:46.301Z,6.30
2019-06-26T23:29:15.413Z,6.50
2019-06-26T23:31:44.191Z,6.00
2019-06-26T23:34:13.057Z,5.70
2019-06-26T23:36:41.900Z,5.90
2019-06-26T23:39:11.075Z,5.40
2019-06-26T23:41:39.863Z,5.20
2019-06-26T23:44:08.729Z,4.80
2019-06-26T23:46:37.578Z,4.93
2019-06-26T23:49:06.505Z,4.77
2019-06-26T23:51:35.367Z,4.17
2019-06-26T23:54:04.333Z,4.70
2019-06-26T23:56:40.261Z,5.00
2019-06-26T23:59:03.708Z,5.10
