createdAt,value
2018-11-22T00:01:52.840Z,38.20
2018-11-22T00:04:24.384Z,38.93
2018-11-22T00:06:55.991Z,39.57
2018-11-22T00:09:27.437Z,37.87
2018-11-22T00:11:58.141Z,38.30
2018-11-22T00:14:28.852Z,39.17
2018-11-22T00:17:00.605Z,39.73
2018-11-22T00:19:31.482Z,40.60
2018-11-22T00:22:02.182Z,41.40
2018-11-22T00:24:32.844Z,40.90
2018-11-22T00:27:03.489Z,40.40
2018-11-22T00:29:34.101Z,41.33
2018-11-22T00:32:06.219Z,41.40
2018-11-22T00:34:36.846Z,40.67
2018-11-22T00:37:07.976Z,43.33
2018-11-22T00:39:38.566Z,43.93
2018-11-22T00:42:09.539Z,43.60
2018-11-22T00:44:41.066Z,41.13
2018-11-22T00:47:13.060Z,41.17
2018-11-22T00:49:44.429Z,44.27
2018-11-22T00:52:15.919Z,43.30
2018-11-22T00:54:46.989Z,43.30
2018-11-22T00:57:18.076Z,41.60
2018-11-22T00:59:50.143Z,42.60
2018-11-22T01:02:21.257Z,41.90
2018-11-22T01:04:51.868Z,43.93
2018-11-22T01:07:22.628Z,42.63
2018-11-22T01:09:53.209Z,43.93
2018-11-22T01:12:24.565Z,42.93
2018-11-22T01:14:55.193Z,42.70
2018-11-22T01:17:25.789Z,42.90
2018-11-22T01:19:56.375Z,44.43
2018-11-22T01:22:27.832Z,43.23
2018-11-22T01:24:58.984Z,43.33
2018-11-22T01:27:29.664Z,43.53
2018-11-22T01:30:00.440Z,42.50
2018-11-22T01:32:31.137Z,45.50
2018-11-22T01:35:01.734Z,41.07
2018-11-22T01:37:32.379Z,40.43
2018-11-22T01:40:02.976Z,44.03
2018-11-22T01:42:33.849Z,38.63
2018-11-22T01:45:04.502Z,42.83
2018-11-22T01:47:35.417Z,45.47
2018-11-22T01:50:10.182Z,45.10
2018-11-22T01:52:41.274Z,42.13
2018-11-22T01:55:13.540Z,43.13
2018-11-22T01:57:44.554Z,43.33
2018-11-22T02:00:27.805Z,45.30
2018-11-22T02:03:00.255Z,42.43
2018-11-22T02:05:30.838Z,44.60
2018-11-22T02:08:01.411Z,42.23
2018-11-22T02:10:31.996Z,42.67
2018-11-22T02:13:02.637Z,41.17
2018-11-22T02:15:33.323Z,42.23
2018-11-22T02:18:04.087Z,44.20
2018-11-22T02:20:34.679Z,40.13
2018-11-22T02:23:05.746Z,42.67
2018-11-22T02:25:39.124Z,40.10
2018-11-22T02:28:09.833Z,41.27
2018-11-22T02:30:40.407Z,43.63
2018-11-22T02:33:13.336Z,41.43
2018-11-22T02:35:43.955Z,44.43
2018-11-22T02:38:14.605Z,43.80
2018-11-22T02:40:45.233Z,39.73
2018-11-22T02:43:16.054Z,43.73
2018-11-22T02:45:46.729Z,42.37
2018-11-22T02:48:17.548Z,42.17
2018-11-22T02:50:48.311Z,42.93
2018-11-22T02:53:19.017Z,42.17
2018-11-22T02:55:49.642Z,45.43
2018-11-22T02:58:20.397Z,42.97
2018-11-22T03:00:51.061Z,46.77
2018-11-22T03:03:22.202Z,44.47
2018-11-22T03:05:52.742Z,47.97
2018-11-22T03:08:23.424Z,46.57
2018-11-22T03:10:54.326Z,43.27
2018-11-22T03:13:25.006Z,47.17
2018-11-22T03:15:55.569Z,46.37
2018-11-22T03:18:26.309Z,43.43
2018-11-22T03:20:58.813Z,45.67
2018-11-22T03:23:29.819Z,44.50
2018-11-22T03:26:00.647Z,45.03
2018-11-22T03:28:31.292Z,45.77
2018-11-22T03:31:01.950Z,45.97
2018-11-22T03:33:33.003Z,45.43
2018-11-22T03:36:03.581Z,46.03
2018-11-22T03:38:34.502Z,45.97
2018-11-22T03:41:05.122Z,45.10
2018-11-22T03:43:36.103Z,46.50
2018-11-22T03:46:06.909Z,45.10
2018-11-22T03:48:37.586Z,47.30
2018-11-22T03:51:08.208Z,43.77
2018-11-22T03:53:38.920Z,43.80
2018-11-22T03:56:09.598Z,46.70
2018-11-22T03:58:40.253Z,44.10
2018-11-22T04:01:10.832Z,45.03
2018-11-22T04:03:42.144Z,45.70
2018-11-22T04:06:12.715Z,44.63
2018-11-22T04:08:43.340Z,46.37
2018-11-22T04:11:13.974Z,43.10
2018-11-22T04:13:44.752Z,46.90
2018-11-22T04:16:15.486Z,46.23
2018-11-22T04:18:46.885Z,39.40
2018-11-22T04:21:17.468Z,50.00
2018-11-22T04:23:48.179Z,45.47
2018-11-22T04:26:24.015Z,47.03
2018-11-22T04:28:51.311Z,48.07
2018-11-22T04:31:21.867Z,45.97
2018-11-22T04:33:53.394Z,46.23
2018-11-22T04:36:23.977Z,45.47
2018-11-22T04:38:54.765Z,47.57
2018-11-22T04:41:25.323Z,44.77
2018-11-22T04:43:56.195Z,49.33
2018-11-22T04:46:26.998Z,44.87
2018-11-22T04:48:57.798Z,46.30
2018-11-22T04:51:28.621Z,47.53
2018-11-22T04:54:00.241Z,46.40
2018-11-22T04:56:30.850Z,46.27
2018-11-22T04:59:01.551Z,47.43
2018-11-22T05:01:32.835Z,45.20
2018-11-22T05:04:04.010Z,47.67
2018-11-22T05:06:36.754Z,47.03
2018-11-22T05:09:11.091Z,47.97
2018-11-22T05:11:41.673Z,46.63
2018-11-22T05:14:12.749Z,47.30
2018-11-22T05:16:43.502Z,49.00
2018-11-22T05:19:14.312Z,47.57
2018-11-22T05:21:45.081Z,49.57
2018-11-22T05:24:15.708Z,46.57
2018-11-22T05:26:46.622Z,48.50
2018-11-22T05:29:17.363Z,49.83
2018-11-22T05:31:47.991Z,48.43
2018-11-22T05:34:18.954Z,50.30
2018-11-22T05:37:03.412Z,49.77
2018-11-22T05:39:41.943Z,47.97
2018-11-22T05:42:16.422Z,49.47
2018-11-22T05:44:47.568Z,50.17
2018-11-22T05:47:18.916Z,50.50
2018-11-22T05:49:49.556Z,50.37
2018-11-22T05:52:20.188Z,43.37
2018-11-22T05:54:50.985Z,45.53
2018-11-22T05:57:21.636Z,48.80
2018-11-22T05:59:52.541Z,50.20
2018-11-22T06:02:25.534Z,51.30
2018-11-22T06:04:57.063Z,48.70
2018-11-22T06:07:27.644Z,50.37
2018-11-22T06:09:59.448Z,48.83
2018-11-22T06:12:30.039Z,46.53
2018-11-22T06:15:01.651Z,48.00
2018-11-22T06:17:32.389Z,46.10
2018-11-22T06:20:03.213Z,48.93
2018-11-22T06:22:35.997Z,45.37
2018-11-22T06:25:08.246Z,48.23
2018-11-22T06:27:39.239Z,46.63
2018-11-22T06:30:23.854Z,45.53
2018-11-22T06:32:56.565Z,47.30
2018-11-22T06:35:27.745Z,47.27
2018-11-22T06:37:59.678Z,46.07
2018-11-22T06:43:27.970Z,44.53
2018-11-22T06:45:59.308Z,46.13
2018-11-22T06:48:30.970Z,45.53
2018-11-22T06:51:06.294Z,48.57
2018-11-22T06:53:37.233Z,44.57
2018-11-22T06:56:08.113Z,47.53
2018-11-22T06:58:38.766Z,45.60
2018-11-22T07:01:12.064Z,44.40
2018-11-22T07:03:43.001Z,44.33
2018-11-22T07:06:14.063Z,46.27
2018-11-22T07:08:45.761Z,45.57
2018-11-22T07:11:19.708Z,44.17
2018-11-22T07:13:50.365Z,44.10
2018-11-22T07:16:21.139Z,43.43
2018-11-22T07:18:51.750Z,45.80
2018-11-22T07:21:22.332Z,48.47
2018-11-22T07:23:52.940Z,46.30
2018-11-22T07:26:23.778Z,47.77
2018-11-22T07:28:54.660Z,45.57
2018-11-22T07:31:25.384Z,44.27
2018-11-22T07:33:56.727Z,42.83
2018-11-22T07:36:27.268Z,45.07
2018-11-22T07:39:07.225Z,46.30
2018-11-22T07:41:40.002Z,44.67
2018-11-22T07:44:10.567Z,45.30
2018-11-22T07:46:41.125Z,43.97
2018-11-22T07:49:11.863Z,44.93
2018-11-22T07:51:42.965Z,43.73
2018-11-22T07:54:15.719Z,45.30
2018-11-22T07:56:46.302Z,41.07
2018-11-22T07:59:16.914Z,45.77
2018-11-22T08:01:47.596Z,44.67
2018-11-22T08:04:18.154Z,42.73
2018-11-22T08:06:48.869Z,42.03
2018-11-22T08:09:19.613Z,45.83
2018-11-22T08:11:50.326Z,46.60
2018-11-22T08:14:20.829Z,43.40
2018-11-22T08:16:51.413Z,43.67
2018-11-22T08:19:22.014Z,42.67
2018-11-22T08:21:52.629Z,44.50
2018-11-22T08:24:24.108Z,41.53
2018-11-22T08:26:54.739Z,41.83
2018-11-22T08:29:25.587Z,42.33
2018-11-22T08:31:56.248Z,41.60
2018-11-22T08:34:26.798Z,45.07
2018-11-22T08:36:57.388Z,44.47
2018-11-22T08:39:28.136Z,42.50
2018-11-22T08:41:59.877Z,44.17
2018-11-22T08:44:30.508Z,43.50
2018-11-22T08:47:01.172Z,43.77
2018-11-22T08:49:31.800Z,44.90
2018-11-22T08:52:02.435Z,45.17
2018-11-22T08:54:32.984Z,41.53
2018-11-22T08:57:03.538Z,43.83
2018-11-22T08:59:34.501Z,40.13
2018-11-22T09:02:05.234Z,41.50
2018-11-22T09:04:35.882Z,38.83
2018-11-22T09:07:07.838Z,41.60
2018-11-22T09:10:02.456Z,37.43
2018-11-22T09:13:22.629Z,38.93
2018-11-22T09:15:57.156Z,41.53
2018-11-22T09:18:27.758Z,43.03
2018-11-22T09:21:05.348Z,41.13
2018-11-22T09:23:38.570Z,41.60
2018-11-22T09:26:07.779Z,40.43
2018-11-22T09:28:38.396Z,41.17
2018-11-22T09:31:09.082Z,40.17
2018-11-22T09:34:00.353Z,40.80
2018-11-22T09:37:02.142Z,40.40
2018-11-22T09:39:37.189Z,41.47
2018-11-22T09:42:07.794Z,39.80
2018-11-22T09:44:39.321Z,41.93
2018-11-22T09:47:09.894Z,43.27
2018-11-22T09:49:43.840Z,43.27
2018-11-22T09:52:21.803Z,36.90
2018-11-22T09:55:02.663Z,40.93
2018-11-22T09:57:33.560Z,45.93
2018-11-22T10:00:16.277Z,39.97
2018-11-22T10:02:53.325Z,41.97
2018-11-22T10:05:50.658Z,41.67
2018-11-22T10:08:36.038Z,40.87
2018-11-22T10:14:02.874Z,41.57
2018-11-22T10:16:34.684Z,40.97
2018-11-22T10:19:05.234Z,40.17
2018-11-22T10:21:35.903Z,43.17
2018-11-22T10:24:07.556Z,45.27
2018-11-22T10:26:38.103Z,43.57
2018-11-22T10:29:08.857Z,41.60
2018-11-22T12:16:00.614Z,46.93
2018-11-22T12:18:36.647Z,43.80
2018-11-22T12:20:59.992Z,40.67
2018-11-22T12:23:29.435Z,43.47
2018-11-22T12:25:58.804Z,44.13
2018-11-22T12:28:28.210Z,44.97
2018-11-22T12:31:06.093Z,42.87
2018-11-22T12:33:44.491Z,47.20
2018-11-22T12:36:19.198Z,44.70
2018-11-22T12:38:49.535Z,43.07
2018-11-22T12:41:19.177Z,42.77
2018-11-22T12:43:48.901Z,41.47
2018-11-22T12:46:18.342Z,43.23
2018-11-22T12:48:47.665Z,41.27
2018-11-22T12:51:18.019Z,43.87
2018-11-22T12:53:47.525Z,41.77
2018-11-22T12:56:17.790Z,43.07
2018-11-22T12:58:47.182Z,44.03
2018-11-22T13:01:16.525Z,44.97
2018-11-22T13:03:46.225Z,47.23
2018-11-22T13:06:15.826Z,45.53
2018-11-22T13:08:45.154Z,46.67
2018-11-22T13:11:14.561Z,42.83
2018-11-22T13:13:44.027Z,44.27
2018-11-22T13:16:13.737Z,45.60
2018-11-22T13:18:43.113Z,43.13
2018-11-22T13:21:12.888Z,46.80
2018-11-22T13:23:47.371Z,48.43
2018-11-22T13:26:18.055Z,45.03
2018-11-22T13:28:47.587Z,43.20
2018-11-22T13:31:17.512Z,45.70
2018-11-22T13:33:46.780Z,45.43
2018-11-22T13:36:16.195Z,44.07
2018-11-22T13:38:46.047Z,47.60
2018-11-22T13:41:25.663Z,46.23
2018-11-22T13:43:55.643Z,45.87
2018-11-22T13:46:28.898Z,43.47
2018-11-22T13:48:58.302Z,46.57
2018-11-22T13:51:28.784Z,46.40
2018-11-22T13:54:02.245Z,46.07
2018-11-22T13:56:33.526Z,49.37
2018-11-22T13:59:03.005Z,50.20
2018-11-22T14:01:34.367Z,48.27
2018-11-22T14:04:04.826Z,48.90
2018-11-22T14:06:34.611Z,46.40
2018-11-22T14:09:08.416Z,50.73
2018-11-22T14:11:39.899Z,49.37
2018-11-22T14:14:14.874Z,47.93
2018-11-22T14:16:53.215Z,44.77
2018-11-22T14:19:27.401Z,47.73
2018-11-22T14:21:56.778Z,46.27
2018-11-22T14:24:30.630Z,46.83
2018-11-22T14:27:01.296Z,49.00
2018-11-22T14:29:32.865Z,46.90
2018-11-22T14:32:03.074Z,48.60
2018-11-22T14:34:36.934Z,48.80
2018-11-22T14:37:06.387Z,46.27
2018-11-22T14:39:36.150Z,49.47
2018-11-22T14:42:06.776Z,49.53
2018-11-22T14:44:36.512Z,48.47
2018-11-22T14:47:07.190Z,49.87
2018-11-22T14:49:36.556Z,47.83
2018-11-22T14:52:06.848Z,49.10
2018-11-22T14:54:36.129Z,49.70
2018-11-22T14:57:05.558Z,47.47
2018-11-22T14:59:38.041Z,46.83
2018-11-22T15:02:08.476Z,49.27
2018-11-22T15:04:37.840Z,49.10
2018-11-22T15:07:07.129Z,49.83
2018-11-22T15:09:37.061Z,47.63
2018-11-22T15:12:06.920Z,50.67
2018-11-22T15:14:36.421Z,50.60
2018-11-22T15:17:06.222Z,49.97
2018-11-22T15:19:35.846Z,51.40
2018-11-22T15:22:05.606Z,47.53
2018-11-22T15:24:35.476Z,52.70
2018-11-22T15:27:04.934Z,49.80
2018-11-22T15:29:34.999Z,54.23
2018-11-22T15:32:05.167Z,48.53
2018-11-22T15:34:34.946Z,51.17
2018-11-22T15:37:05.515Z,52.20
2018-11-22T15:39:35.073Z,54.87
2018-11-22T15:42:05.188Z,48.47
2018-11-22T15:44:34.656Z,50.80
2018-11-22T15:47:04.046Z,52.47
2018-11-22T15:49:33.732Z,51.77
2018-11-22T15:52:03.338Z,50.07
2018-11-22T15:54:32.905Z,53.90
2018-11-22T15:57:03.230Z,54.10
2018-11-22T15:59:32.857Z,49.20
2018-11-22T16:02:03.908Z,52.03
2018-11-22T16:04:33.269Z,51.20
2018-11-22T16:07:02.832Z,52.27
2018-11-22T16:09:32.392Z,54.67
2018-11-22T16:12:01.704Z,55.13
2018-11-22T16:14:35.513Z,48.10
2018-11-22T16:17:07.098Z,52.57
2018-11-22T16:19:37.701Z,46.20
2018-11-22T16:22:07.139Z,51.60
2018-11-22T16:24:37.192Z,50.63
2018-11-22T16:27:07.072Z,46.97
2018-11-22T16:29:37.318Z,46.27
2018-11-22T16:32:07.895Z,49.17
2018-11-22T16:34:37.679Z,46.57
2018-11-22T16:37:08.490Z,46.50
2018-11-22T16:39:39.306Z,46.70
2018-11-22T16:42:08.776Z,46.00
2018-11-22T16:44:38.143Z,45.33
2018-11-22T16:47:08.822Z,49.30
2018-11-22T16:49:38.167Z,49.70
2018-11-22T16:52:07.449Z,50.37
2018-11-22T16:54:37.032Z,47.10
2018-11-22T16:57:21.492Z,45.93
2018-11-22T16:59:51.670Z,46.60
2018-11-22T17:02:23.812Z,45.47
2018-11-22T17:04:53.161Z,46.40
2018-11-22T17:07:22.625Z,42.47
2018-11-22T17:09:53.539Z,47.27
2018-11-22T17:12:22.950Z,45.90
2018-11-22T17:14:52.884Z,46.37
2018-11-22T17:17:23.647Z,46.90
2018-11-22T17:19:54.651Z,46.60
2018-11-22T17:22:28.071Z,46.20
2018-11-22T17:24:57.580Z,46.30
2018-11-22T17:27:29.089Z,45.87
2018-11-22T17:30:11.227Z,43.87
2018-11-22T17:32:35.276Z,44.37
2018-11-22T17:35:05.539Z,44.20
2018-11-22T17:37:35.215Z,43.93
2018-11-22T17:40:09.573Z,43.20
2018-11-22T17:42:39.160Z,44.43
2018-11-22T17:45:11.062Z,46.63
2018-11-22T17:47:40.517Z,43.30
2018-11-22T17:50:13.473Z,44.77
2018-11-22T17:52:45.194Z,46.67
2018-11-22T17:55:19.613Z,43.77
2018-11-22T17:57:49.375Z,42.90
2018-11-22T18:00:27.714Z,45.80
2018-11-22T18:02:58.411Z,43.10
2018-11-22T18:05:28.666Z,43.60
2018-11-22T18:07:59.124Z,43.63
2018-11-22T18:10:30.458Z,44.10
2018-11-22T18:13:00.677Z,43.97
2018-11-22T18:15:31.806Z,44.87
2018-11-22T18:18:01.541Z,46.60
2018-11-22T18:20:31.767Z,44.83
2018-11-22T18:23:02.144Z,46.10
2018-11-22T18:25:33.233Z,44.50
2018-11-22T18:28:04.084Z,46.87
2018-11-22T18:30:35.183Z,45.77
2018-11-22T18:33:06.130Z,48.03
2018-11-22T18:35:36.286Z,44.03
2018-11-22T18:38:06.023Z,45.87
2018-11-22T18:40:37.999Z,46.33
2018-11-22T18:43:08.292Z,46.63
2018-11-22T18:45:39.096Z,43.23
2018-11-22T18:48:10.053Z,44.97
2018-11-22T18:50:41.588Z,44.17
2018-11-22T18:53:11.442Z,46.73
2018-11-22T18:55:40.702Z,46.60
2018-11-22T18:58:10.321Z,44.77
2018-11-22T19:00:42.076Z,43.77
2018-11-22T19:03:13.346Z,47.80
2018-11-22T19:05:42.615Z,46.57
2018-11-22T19:08:12.006Z,42.30
2018-11-22T19:10:42.718Z,45.63
2018-11-22T19:13:12.742Z,45.27
2018-11-22T19:15:44.617Z,48.17
2018-11-22T19:18:14.728Z,46.03
2018-11-22T19:20:44.728Z,46.43
2018-11-22T19:23:15.115Z,45.23
2018-11-22T19:25:44.456Z,47.83
2018-11-22T19:28:13.771Z,42.03
2018-11-22T19:30:44.619Z,47.17
2018-11-22T19:33:15.763Z,43.97
2018-11-22T19:35:46.713Z,44.93
2018-11-22T19:38:16.278Z,44.60
2018-11-22T19:40:45.621Z,45.00
2018-11-22T19:43:15.013Z,48.10
2018-11-22T19:45:46.235Z,47.47
2018-11-22T19:48:15.630Z,46.27
2018-11-22T19:50:50.083Z,48.73
2018-11-22T19:53:20.244Z,46.70
2018-11-22T19:55:49.616Z,43.63
2018-11-22T19:58:24.888Z,47.07
2018-11-22T20:00:55.484Z,46.10
2018-11-22T20:03:24.789Z,48.90
2018-11-22T20:05:54.204Z,46.77
2018-11-22T20:08:29.725Z,45.93
2018-11-22T20:10:59.063Z,47.07
2018-11-22T20:14:04.752Z,47.27
2018-11-22T20:16:37.032Z,45.10
2018-11-22T20:19:07.166Z,46.47
2018-11-22T20:21:37.966Z,46.97
2018-11-22T20:24:08.357Z,49.47
2018-11-22T20:26:37.693Z,47.83
2018-11-22T20:29:07.068Z,47.93
2018-11-22T20:31:37.799Z,48.67
2018-11-22T20:34:08.249Z,50.67
2018-11-22T20:36:37.451Z,48.53
2018-11-22T20:39:11.973Z,48.63
2018-11-22T20:41:42.298Z,46.80
2018-11-22T20:44:11.535Z,48.53
2018-11-22T20:46:40.932Z,48.23
2018-11-22T20:49:10.435Z,49.03
2018-11-22T20:51:39.822Z,49.20
2018-11-22T20:54:09.216Z,48.17
2018-11-22T20:56:38.903Z,49.27
2018-11-22T20:59:08.536Z,50.20
2018-11-22T21:01:38.783Z,51.97
2018-11-22T21:04:08.231Z,48.70
2018-11-22T21:06:38.035Z,45.23
2018-11-22T21:09:09.026Z,50.63
2018-11-22T21:11:43.393Z,52.40
2018-11-22T21:14:08.735Z,50.43
2018-11-22T21:16:38.933Z,47.97
2018-11-22T21:19:08.666Z,49.60
2018-11-22T21:21:37.898Z,49.47
2018-11-22T21:24:16.708Z,49.00
2018-11-22T21:26:59.281Z,50.70
2018-11-22T21:29:33.879Z,46.67
2018-11-22T21:32:03.240Z,49.13
2018-11-22T21:34:32.651Z,44.80
2018-11-22T21:37:04.450Z,49.83
2018-11-22T21:39:33.770Z,47.97
2018-11-22T21:42:03.053Z,45.03
2018-11-22T21:44:32.497Z,46.57
2018-11-22T21:47:02.078Z,47.10
2018-11-22T21:49:35.588Z,45.47
2018-11-22T21:52:07.808Z,45.27
2018-11-22T21:54:38.167Z,46.53
2018-11-22T21:57:07.600Z,46.73
2018-11-22T21:59:36.965Z,45.57
2018-11-22T22:02:06.443Z,47.50
2018-11-22T22:04:35.802Z,47.60
2018-11-22T22:07:05.266Z,44.33
2018-11-22T22:09:34.506Z,44.90
2018-11-22T22:12:04.193Z,39.40
2018-11-22T22:14:33.425Z,43.67
2018-11-22T22:17:11.802Z,42.80
2018-11-22T22:19:41.150Z,47.80
2018-11-22T22:22:10.484Z,43.50
2018-11-22T22:24:39.893Z,48.97
2018-11-22T22:27:11.560Z,40.67
2018-11-22T22:29:41.542Z,42.53
2018-11-22T22:32:10.790Z,40.87
2018-11-22T22:34:40.255Z,38.50
2018-11-22T22:37:17.100Z,45.70
2018-11-22T22:39:47.802Z,44.40
2018-11-22T22:42:17.662Z,48.40
2018-11-22T22:44:49.476Z,42.13
2018-11-22T22:47:18.829Z,46.87
2018-11-22T22:49:48.386Z,44.07
2018-11-22T22:52:17.686Z,40.87
2018-11-22T22:54:50.815Z,45.83
2018-11-22T22:57:20.327Z,45.67
2018-11-22T22:59:49.993Z,49.27
2018-11-22T23:02:19.257Z,45.13
2018-11-22T23:04:48.597Z,49.47
2018-11-22T23:07:17.848Z,39.43
2018-11-22T23:09:47.235Z,43.17
2018-11-22T23:12:16.556Z,41.57
2018-11-22T23:14:45.899Z,44.40
2018-11-22T23:17:15.180Z,44.83
2018-11-22T23:19:44.777Z,37.40
2018-11-22T23:22:14.334Z,41.43
2018-11-22T23:24:43.649Z,44.13
2018-11-22T23:27:14.445Z,44.83
2018-11-22T23:29:43.850Z,39.77
2018-11-22T23:32:14.211Z,48.67
2018-11-22T23:34:43.630Z,43.60
2018-11-22T23:37:13.053Z,46.50
2018-11-22T23:39:42.271Z,44.17
2018-11-22T23:42:12.503Z,43.30
2018-11-22T23:44:41.866Z,50.23
2018-11-22T23:47:11.163Z,44.50
2018-11-22T23:49:40.870Z,44.33
2018-11-22T23:52:10.425Z,46.43
2018-11-22T23:54:39.790Z,46.27
2018-11-22T23:57:09.289Z,47.27
2018-11-22T23:59:39.245Z,45.63
