createdAt,value
2022-10-09T00:01:37.277Z,99.90
2022-10-09T00:04:07.236Z,99.90
2022-10-09T00:06:36.715Z,99.90
2022-10-09T00:09:06.457Z,99.90
2022-10-09T00:11:37.875Z,99.90
2022-10-09T00:14:09.071Z,99.90
2022-10-09T00:16:37.787Z,99.90
2022-10-09T00:19:13.347Z,99.90
2022-10-09T00:21:41.887Z,99.90
2022-10-09T00:24:13.435Z,99.90
2022-10-09T00:26:44.511Z,99.90
2022-10-09T00:29:22.061Z,99.90
2022-10-09T00:32:04.011Z,99.90
2022-10-09T00:36:06.824Z,99.90
2022-10-09T00:39:19.433Z,99.90
2022-10-09T00:42:58.981Z,99.90
2022-10-09T00:46:06.408Z,99.90
2022-10-09T00:49:02.354Z,99.90
2022-10-09T00:52:19.359Z,99.90
2022-10-09T00:55:38.034Z,99.90
2022-10-09T00:58:49.261Z,99.90
2022-10-09T01:02:09.689Z,99.90
2022-10-09T01:05:15.772Z,99.90
2022-10-09T01:08:41.874Z,99.90
2022-10-09T01:11:55.030Z,99.90
2022-10-09T01:14:47.742Z,99.90
2022-10-09T01:17:31.422Z,99.90
2022-10-09T01:20:39.461Z,99.90
2022-10-09T01:24:02.166Z,99.90
2022-10-09T01:27:08.073Z,99.90
2022-10-09T01:29:49.228Z,99.90
2022-10-09T01:32:28.639Z,99.90
2022-10-09T01:35:01.172Z,99.90
2022-10-09T01:37:35.897Z,99.90
2022-10-09T01:40:55.253Z,99.90
2022-10-09T01:43:57.177Z,99.90
2022-10-09T01:47:09.930Z,99.90
2022-10-09T01:49:59.521Z,99.90
2022-10-09T01:52:52.216Z,99.90
2022-10-09T01:55:51.911Z,99.90
2022-10-09T01:59:02.733Z,99.90
2022-10-09T02:01:50.468Z,99.90
2022-10-09T02:04:24.874Z,99.90
2022-10-09T02:06:57.942Z,99.90
2022-10-09T02:09:27.431Z,99.90
2022-10-09T02:12:02.480Z,99.90
2022-10-09T02:14:36.181Z,99.90
2022-10-09T02:17:13.138Z,99.90
2022-10-09T02:19:50.381Z,99.90
2022-10-09T02:22:25.768Z,99.90
2022-10-09T02:25:06.499Z,99.90
2022-10-09T02:27:50.327Z,99.90
2022-10-09T02:30:24.402Z,99.90
2022-10-09T02:33:15.274Z,99.90
2022-10-09T02:35:47.552Z,99.90
2022-10-09T02:38:18.292Z,99.90
2022-10-09T02:40:50.471Z,99.90
2022-10-09T02:44:29.660Z,99.90
2022-10-09T02:47:02.579Z,99.90
2022-10-09T02:49:31.253Z,99.90
2022-10-09T02:51:59.951Z,99.90
2022-10-09T02:54:28.552Z,99.90
2022-10-09T02:56:57.071Z,99.90
2022-10-09T02:59:25.635Z,99.90
2022-10-09T03:01:55.882Z,99.90
2022-10-09T03:04:24.637Z,99.90
2022-10-09T03:06:53.185Z,99.90
2022-10-09T03:09:21.771Z,99.90
2022-10-09T03:11:50.327Z,99.90
2022-10-09T03:14:18.891Z,99.90
2022-10-09T03:16:47.433Z,99.90
2022-10-09T03:19:17.660Z,99.90
2022-10-09T03:21:46.286Z,99.90
2022-10-09T03:24:15.034Z,99.90
2022-10-09T03:26:43.638Z,99.90
2022-10-09T03:29:12.526Z,99.90
2022-10-09T03:31:52.513Z,99.90
2022-10-09T03:34:23.193Z,99.90
2022-10-09T03:36:51.725Z,99.90
2022-10-09T03:39:20.264Z,99.90
2022-10-09T03:41:48.801Z,99.90
2022-10-09T03:44:17.364Z,99.90
2022-10-09T03:46:46.794Z,99.90
2022-10-09T03:49:15.719Z,99.90
2022-10-09T03:51:45.695Z,99.90
2022-10-09T03:54:14.420Z,99.90
2022-10-09T03:56:43.050Z,99.90
2022-10-09T03:59:11.787Z,99.90
2022-10-09T04:01:40.373Z,99.90
2022-10-09T04:04:08.969Z,99.90
2022-10-09T04:06:37.547Z,99.90
2022-10-09T04:09:07.728Z,99.90
2022-10-09T04:11:36.435Z,99.90
2022-10-09T04:14:05.280Z,99.90
2022-10-09T04:16:33.899Z,99.90
2022-10-09T04:19:02.501Z,99.90
2022-10-09T04:21:31.068Z,99.90
2022-10-09T04:23:59.613Z,99.90
2022-10-09T04:26:29.566Z,99.90
2022-10-09T04:28:58.357Z,99.90
2022-10-09T04:31:27.147Z,99.90
2022-10-09T04:33:56.609Z,99.90
2022-10-09T04:36:25.381Z,99.90
2022-10-09T04:38:54.022Z,99.90
2022-10-09T04:41:22.967Z,99.90
2022-10-09T04:43:56.840Z,99.90
2022-10-09T04:46:25.889Z,99.90
2022-10-09T04:48:54.645Z,99.90
2022-10-09T04:51:23.249Z,99.90
2022-10-09T04:53:51.875Z,99.90
2022-10-09T04:56:22.340Z,99.90
2022-10-09T04:58:52.502Z,99.90
2022-10-09T05:01:24.877Z,99.90
2022-10-09T05:03:54.628Z,99.90
2022-10-09T05:06:25.706Z,99.90
2022-10-09T05:08:55.764Z,99.90
2022-10-09T05:11:26.861Z,99.90
2022-10-09T05:13:59.171Z,99.90
2022-10-09T05:16:31.793Z,99.90
2022-10-09T05:19:01.319Z,99.90
2022-10-09T05:21:31.893Z,99.90
2022-10-09T05:24:00.545Z,99.90
2022-10-09T05:26:29.492Z,99.90
2022-10-09T05:28:59.455Z,99.90
2022-10-09T05:31:30.437Z,99.90
2022-10-09T05:34:01.740Z,99.90
2022-10-09T05:36:30.767Z,99.90
2022-10-09T05:39:01.219Z,99.90
2022-10-09T05:41:30.686Z,99.90
2022-10-09T05:44:04.725Z,99.90
2022-10-09T05:46:33.430Z,99.90
2022-10-09T05:49:05.689Z,99.90
2022-10-09T05:51:37.427Z,99.90
2022-10-09T05:54:07.617Z,99.90
2022-10-09T05:56:39.503Z,99.90
2022-10-09T05:59:14.003Z,99.90
2022-10-09T06:01:45.262Z,99.90
2022-10-09T06:04:17.045Z,99.90
2022-10-09T06:06:47.649Z,99.90
2022-10-09T06:09:18.263Z,99.90
2022-10-09T06:11:47.260Z,99.90
2022-10-09T06:14:17.282Z,99.90
2022-10-09T06:16:47.295Z,99.90
2022-10-09T06:19:18.737Z,99.90
2022-10-09T06:21:47.732Z,99.90
2022-10-09T06:24:25.791Z,99.90
2022-10-09T06:26:56.803Z,99.90
2022-10-09T06:29:27.395Z,99.90
2022-10-09T06:31:55.924Z,99.90
2022-10-09T06:34:25.107Z,99.90
2022-10-09T06:36:53.621Z,99.90
2022-10-09T06:39:22.673Z,99.90
2022-10-09T06:41:51.343Z,99.90
2022-10-09T06:44:20.030Z,99.90
2022-10-09T06:46:51.086Z,99.90
2022-10-09T06:49:19.709Z,99.30
2022-10-09T06:51:48.276Z,98.00
2022-10-09T06:54:17.593Z,96.90
2022-10-09T06:56:46.513Z,95.70
2022-10-09T06:59:15.107Z,96.10
2022-10-09T07:01:43.800Z,93.80
2022-10-09T07:04:17.758Z,92.50
2022-10-09T07:06:48.813Z,90.50
2022-10-09T07:09:17.695Z,91.40
2022-10-09T07:11:49.714Z,91.30
2022-10-09T07:14:19.103Z,90.20
2022-10-09T07:16:50.004Z,88.70
2022-10-09T07:19:21.826Z,84.40
2022-10-09T07:21:53.180Z,84.30
2022-10-09T07:24:24.650Z,82.10
2022-10-09T07:26:55.477Z,83.60
2022-10-09T07:29:24.108Z,80.40
2022-10-09T07:31:52.653Z,80.00
2022-10-09T07:34:23.276Z,78.50
2022-10-09T07:36:51.877Z,77.00
2022-10-09T07:39:20.646Z,79.00
2022-10-09T07:41:52.426Z,76.60
2022-10-09T07:44:21.277Z,74.30
2022-10-09T07:46:51.709Z,72.60
2022-10-09T07:49:21.864Z,72.10
2022-10-09T07:51:50.513Z,68.50
2022-10-09T07:54:19.243Z,69.00
2022-10-09T07:56:47.818Z,69.40
2022-10-09T07:59:17.992Z,68.20
2022-10-09T08:01:46.562Z,64.90
2022-10-09T08:04:15.195Z,64.80
2022-10-09T08:06:45.267Z,66.40
2022-10-09T08:09:14.125Z,66.40
2022-10-09T08:11:42.661Z,65.10
2022-10-09T08:14:19.144Z,63.80
2022-10-09T08:16:49.170Z,62.30
2022-10-09T08:19:17.743Z,62.30
2022-10-09T08:21:47.686Z,60.90
2022-10-09T08:24:16.394Z,58.70
2022-10-09T08:26:45.466Z,58.80
2022-10-09T08:29:16.127Z,58.40
2022-10-09T08:31:44.685Z,57.40
2022-10-09T08:34:14.105Z,55.60
2022-10-09T08:36:42.731Z,54.00
2022-10-09T08:39:12.648Z,53.30
2022-10-09T08:41:47.968Z,53.70
2022-10-09T08:44:22.029Z,53.30
2022-10-09T08:47:03.947Z,51.80
2022-10-09T08:49:45.317Z,51.10
2022-10-09T08:52:41.162Z,49.80
2022-10-09T08:55:22.574Z,51.50
2022-10-09T08:57:55.339Z,50.30
2022-10-09T09:00:28.629Z,50.60
2022-10-09T09:03:35.164Z,50.10
2022-10-09T09:06:10.041Z,49.90
2022-10-09T09:08:49.764Z,49.10
2022-10-09T09:11:35.706Z,50.30
2022-10-09T09:14:25.786Z,50.50
2022-10-09T09:17:02.539Z,49.30
2022-10-09T09:19:57.567Z,49.80
2022-10-09T09:22:27.311Z,49.60
2022-10-09T09:24:59.600Z,50.60
2022-10-09T09:27:34.670Z,49.20
2022-10-09T09:30:15.828Z,49.90
2022-10-09T09:32:56.645Z,50.40
2022-10-09T09:35:37.271Z,50.20
2022-10-09T09:38:05.970Z,50.60
2022-10-09T09:40:37.933Z,49.90
2022-10-09T09:43:19.668Z,49.80
2022-10-09T09:45:50.182Z,50.00
2022-10-09T09:48:31.615Z,49.80
2022-10-09T09:51:23.582Z,50.00
2022-10-09T09:53:54.937Z,50.00
2022-10-09T09:56:59.793Z,49.10
2022-10-09T09:59:36.956Z,48.80
2022-10-09T10:02:15.435Z,48.10
2022-10-09T10:04:53.540Z,48.30
2022-10-09T10:07:33.940Z,49.10
2022-10-09T10:10:19.741Z,48.00
2022-10-09T10:12:57.257Z,48.30
2022-10-09T10:15:29.945Z,47.80
2022-10-09T10:18:05.095Z,47.30
2022-10-09T10:20:43.224Z,47.60
2022-10-09T10:23:33.356Z,48.00
2022-10-09T10:26:09.248Z,49.20
2022-10-09T10:28:50.126Z,50.10
2022-10-09T10:31:39.962Z,51.00
2022-10-09T10:34:20.760Z,49.60
2022-10-09T10:36:59.768Z,48.70
2022-10-09T10:39:41.049Z,48.40
2022-10-09T10:42:21.364Z,48.40
2022-10-09T10:45:00.794Z,48.60
2022-10-09T10:47:37.669Z,49.10
2022-10-09T10:50:11.190Z,48.80
2022-10-09T10:53:02.043Z,48.40
2022-10-09T10:55:47.628Z,49.00
2022-10-09T10:58:28.759Z,49.30
2022-10-09T11:01:22.968Z,49.70
2022-10-09T11:04:21.458Z,51.20
2022-10-09T11:06:59.355Z,51.30
2022-10-09T11:09:42.936Z,51.10
2022-10-09T11:12:29.989Z,50.80
2022-10-09T11:15:21.228Z,51.10
2022-10-09T11:18:00.310Z,51.00
2022-10-09T11:21:04.661Z,50.40
2022-10-09T11:23:55.152Z,50.40
2022-10-09T11:26:33.475Z,51.50
2022-10-09T11:29:09.966Z,50.50
2022-10-09T11:31:48.225Z,51.80
2022-10-09T11:34:24.357Z,51.30
2022-10-09T11:36:56.629Z,51.60
2022-10-09T11:39:31.081Z,50.60
2022-10-09T11:42:01.238Z,52.20
2022-10-09T11:44:44.756Z,52.10
2022-10-09T11:47:25.006Z,51.90
2022-10-09T11:50:25.443Z,51.10
2022-10-09T11:53:05.051Z,51.20
2022-10-09T11:55:35.242Z,50.90
2022-10-09T11:58:15.161Z,51.60
2022-10-09T12:00:44.281Z,51.70
2022-10-09T12:03:30.175Z,53.40
2022-10-09T12:06:10.686Z,53.40
2022-10-09T12:08:44.748Z,52.60
2022-10-09T12:11:20.265Z,51.70
2022-10-09T12:13:53.592Z,52.60
2022-10-09T12:16:42.698Z,52.80
2022-10-09T12:19:21.740Z,52.60
2022-10-09T12:21:59.309Z,52.40
2022-10-09T12:24:35.630Z,53.80
2022-10-09T12:27:06.166Z,54.40
2022-10-09T12:29:46.593Z,53.60
2022-10-09T12:32:28.471Z,53.50
2022-10-09T12:34:58.373Z,53.50
2022-10-09T12:37:36.903Z,54.50
2022-10-09T12:40:16.725Z,54.70
2022-10-09T12:42:47.332Z,55.30
2022-10-09T12:45:21.161Z,55.20
2022-10-09T12:47:50.899Z,55.90
2022-10-09T12:50:26.166Z,56.70
2022-10-09T12:52:59.552Z,56.60
2022-10-09T12:55:33.001Z,55.80
2022-10-09T12:58:07.551Z,55.60
2022-10-09T13:00:37.318Z,55.50
2022-10-09T13:03:06.037Z,55.60
2022-10-09T13:05:40.454Z,56.00
2022-10-09T13:08:25.414Z,55.70
2022-10-09T13:10:56.645Z,55.20
2022-10-09T13:13:29.177Z,55.10
2022-10-09T13:16:03.569Z,55.50
2022-10-09T13:18:32.232Z,56.20
2022-10-09T13:21:07.260Z,55.00
2022-10-09T13:23:37.362Z,55.00
2022-10-09T13:26:07.847Z,54.60
2022-10-09T13:28:36.617Z,54.50
2022-10-09T13:31:09.494Z,53.30
2022-10-09T13:33:38.231Z,53.60
2022-10-09T13:36:07.493Z,54.40
2022-10-09T13:38:36.103Z,54.30
2022-10-09T13:41:06.481Z,55.10
2022-10-09T13:43:35.172Z,55.20
2022-10-09T13:46:03.805Z,55.40
2022-10-09T13:48:33.884Z,55.10
2022-10-09T13:51:02.471Z,56.40
2022-10-09T13:53:31.211Z,55.70
2022-10-09T13:56:01.091Z,55.30
2022-10-09T13:58:31.763Z,55.50
2022-10-09T14:01:00.505Z,55.40
2022-10-09T14:03:29.180Z,56.00
2022-10-09T14:06:03.868Z,56.10
2022-10-09T14:08:33.013Z,56.00
2022-10-09T14:11:03.059Z,55.70
2022-10-09T14:13:33.322Z,53.50
2022-10-09T14:16:06.478Z,53.40
2022-10-09T14:18:35.628Z,53.50
2022-10-09T14:21:14.764Z,54.50
2022-10-09T14:23:44.621Z,52.70
2022-10-09T14:26:13.373Z,52.80
2022-10-09T14:28:43.435Z,54.00
2022-10-09T14:31:13.450Z,55.60
2022-10-09T14:33:42.074Z,54.70
2022-10-09T14:36:13.950Z,54.70
2022-10-09T14:38:43.693Z,57.00
2022-10-09T14:41:14.083Z,56.40
2022-10-09T14:43:44.093Z,59.10
2022-10-09T14:46:17.101Z,59.70
2022-10-09T14:48:48.755Z,58.00
2022-10-09T14:51:19.858Z,56.40
2022-10-09T14:53:49.080Z,55.70
2022-10-09T14:56:20.804Z,55.10
2022-10-09T14:58:50.841Z,55.50
2022-10-09T15:01:22.502Z,56.00
2022-10-09T15:03:51.395Z,55.90
2022-10-09T15:06:24.188Z,56.40
2022-10-09T15:08:57.716Z,57.00
2022-10-09T15:11:30.525Z,58.40
2022-10-09T15:14:00.825Z,59.60
2022-10-09T15:16:29.428Z,59.50
2022-10-09T15:18:58.380Z,60.60
2022-10-09T15:21:30.401Z,60.50
2022-10-09T15:24:01.520Z,60.70
2022-10-09T15:26:33.875Z,60.50
2022-10-09T15:29:07.187Z,61.40
2022-10-09T15:31:40.720Z,61.60
2022-10-09T15:34:16.305Z,61.80
2022-10-09T15:36:45.994Z,62.80
2022-10-09T15:39:15.337Z,63.10
2022-10-09T15:41:44.796Z,63.50
2022-10-09T15:44:19.206Z,64.30
2022-10-09T15:46:50.035Z,64.60
2022-10-09T15:49:19.017Z,65.30
2022-10-09T15:51:47.700Z,66.00
2022-10-09T15:54:16.823Z,66.30
2022-10-09T15:56:45.607Z,66.70
2022-10-09T15:59:16.950Z,67.00
2022-10-09T16:01:45.875Z,67.50
2022-10-09T16:04:15.718Z,67.60
2022-10-09T16:06:44.313Z,68.10
2022-10-09T16:09:12.972Z,68.90
2022-10-09T16:11:41.582Z,69.80
2022-10-09T16:14:10.317Z,69.60
2022-10-09T16:16:40.262Z,70.80
2022-10-09T16:19:08.838Z,71.90
2022-10-09T16:21:37.751Z,71.60
2022-10-09T16:24:06.994Z,73.10
2022-10-09T16:26:35.576Z,72.60
2022-10-09T16:29:04.190Z,74.30
2022-10-09T16:31:35.762Z,76.60
2022-10-09T16:34:07.503Z,79.40
2022-10-09T16:36:36.400Z,80.30
2022-10-09T16:39:05.231Z,81.40
2022-10-09T16:41:35.363Z,82.50
2022-10-09T16:44:16.946Z,84.20
2022-10-09T16:46:45.533Z,83.20
2022-10-09T16:49:21.393Z,85.60
2022-10-09T16:51:52.920Z,90.10
2022-10-09T16:54:21.641Z,91.10
2022-10-09T16:56:50.453Z,91.20
2022-10-09T16:59:19.220Z,92.60
2022-10-09T17:01:49.625Z,92.10
2022-10-09T17:04:19.760Z,93.20
2022-10-09T17:06:48.421Z,94.30
2022-10-09T17:09:17.282Z,95.00
2022-10-09T17:11:46.822Z,95.30
2022-10-09T17:14:15.769Z,96.30
2022-10-09T17:16:45.022Z,98.40
2022-10-09T17:19:15.632Z,98.60
2022-10-09T17:21:45.668Z,98.60
2022-10-09T17:24:16.295Z,97.70
2022-10-09T17:26:44.992Z,98.90
2022-10-09T17:29:15.578Z,99.10
2022-10-09T17:31:44.382Z,99.50
2022-10-09T17:34:14.359Z,99.60
2022-10-09T17:36:48.802Z,98.90
2022-10-09T17:39:19.280Z,98.60
2022-10-09T17:41:49.771Z,98.20
2022-10-09T17:44:20.081Z,97.30
2022-10-09T17:46:48.782Z,97.10
2022-10-09T17:49:17.633Z,97.10
2022-10-09T17:51:48.385Z,98.30
2022-10-09T17:54:18.279Z,99.90
2022-10-09T17:56:46.982Z,99.90
2022-10-09T17:59:16.780Z,99.90
2022-10-09T18:01:45.574Z,99.90
2022-10-09T18:04:17.377Z,99.90
2022-10-09T18:06:47.751Z,99.90
2022-10-09T18:09:16.478Z,99.90
2022-10-09T18:11:45.283Z,99.90
2022-10-09T18:14:14.102Z,99.90
2022-10-09T18:16:43.025Z,99.90
2022-10-09T18:19:14.934Z,99.90
2022-10-09T18:21:49.425Z,99.90
2022-10-09T18:24:18.900Z,99.90
2022-10-09T18:26:47.685Z,99.90
2022-10-09T18:29:16.474Z,99.90
2022-10-09T18:31:45.191Z,99.90
2022-10-09T18:34:14.056Z,99.90
2022-10-09T18:36:42.872Z,99.90
2022-10-09T18:39:15.766Z,99.90
2022-10-09T18:41:44.731Z,99.90
2022-10-09T18:44:18.374Z,99.90
2022-10-09T18:46:52.749Z,99.90
2022-10-09T18:49:26.485Z,99.90
2022-10-09T18:51:55.964Z,99.90
2022-10-09T18:54:28.427Z,99.90
2022-10-09T18:56:58.755Z,99.90
2022-10-09T18:59:27.757Z,99.90
2022-10-09T19:01:56.714Z,99.90
2022-10-09T19:04:25.426Z,99.90
2022-10-09T19:06:55.721Z,99.90
2022-10-09T19:09:25.755Z,99.90
2022-10-09T19:11:54.519Z,99.90
2022-10-09T19:14:23.280Z,99.90
2022-10-09T19:16:51.907Z,99.90
2022-10-09T19:19:20.980Z,99.90
2022-10-09T19:21:49.602Z,99.90
2022-10-09T19:24:18.272Z,99.90
2022-10-09T19:26:48.319Z,99.90
2022-10-09T19:29:17.043Z,99.90
2022-10-09T19:31:45.629Z,99.90
2022-10-09T19:34:14.262Z,99.90
2022-10-09T19:36:44.377Z,99.90
2022-10-09T19:39:13.024Z,99.90
2022-10-09T19:41:43.287Z,99.90
2022-10-09T19:44:13.473Z,99.90
2022-10-09T19:46:42.380Z,99.90
2022-10-09T19:49:11.293Z,99.90
2022-10-09T19:51:40.359Z,99.90
2022-10-09T19:54:10.880Z,99.90
2022-10-09T19:56:41.355Z,99.90
2022-10-09T19:59:12.067Z,99.90
2022-10-09T20:01:41.093Z,99.90
2022-10-09T20:04:12.182Z,99.90
2022-10-09T20:06:43.269Z,99.90
2022-10-09T20:09:13.314Z,99.90
2022-10-09T20:11:42.153Z,99.90
2022-10-09T20:14:12.464Z,99.90
2022-10-09T20:16:41.081Z,99.90
2022-10-09T20:19:09.763Z,99.90
2022-10-09T20:21:38.503Z,99.90
2022-10-09T20:24:07.738Z,99.90
2022-10-09T20:26:40.883Z,99.90
2022-10-09T20:29:13.017Z,99.90
2022-10-09T20:31:42.632Z,99.90
2022-10-09T20:34:11.443Z,99.90
2022-10-09T20:36:40.714Z,99.90
2022-10-09T20:39:14.172Z,99.90
2022-10-09T20:41:44.216Z,99.90
2022-10-09T20:44:14.746Z,99.90
2022-10-09T20:46:44.251Z,99.90
2022-10-09T20:49:15.337Z,99.90
2022-10-09T20:51:44.449Z,99.90
2022-10-09T20:54:19.107Z,99.90
2022-10-09T20:56:48.092Z,99.90
2022-10-09T20:59:19.502Z,99.90
2022-10-09T21:01:48.199Z,99.90
2022-10-09T21:04:16.763Z,99.90
2022-10-09T21:06:45.361Z,99.90
2022-10-09T21:09:13.992Z,99.90
2022-10-09T21:11:45.753Z,99.90
2022-10-09T21:14:14.513Z,99.90
2022-10-09T21:16:44.472Z,99.90
2022-10-09T21:19:13.597Z,99.90
2022-10-09T21:21:42.259Z,99.90
2022-10-09T21:24:10.834Z,99.90
2022-10-09T21:26:39.460Z,99.90
2022-10-09T21:29:08.611Z,99.90
2022-10-09T21:31:37.110Z,99.90
2022-10-09T21:34:07.070Z,99.90
2022-10-09T21:37:01.741Z,99.90
2022-10-09T21:39:30.344Z,99.90
2022-10-09T21:41:59.335Z,99.90
2022-10-09T21:44:28.417Z,99.90
2022-10-09T21:46:57.077Z,99.90
2022-10-09T21:49:29.433Z,99.90
2022-10-09T21:51:58.035Z,99.90
2022-10-09T21:54:26.750Z,99.90
2022-10-09T21:56:55.311Z,99.90
2022-10-09T21:59:23.864Z,99.90
2022-10-09T22:01:52.457Z,99.90
2022-10-09T22:04:21.092Z,99.90
2022-10-09T22:06:51.051Z,99.90
2022-10-09T22:09:19.663Z,99.90
2022-10-09T22:11:48.304Z,99.90
2022-10-09T22:14:16.981Z,99.90
2022-10-09T22:16:45.529Z,99.90
2022-10-09T22:19:14.735Z,99.90
2022-10-09T22:21:43.360Z,99.90
2022-10-09T22:24:13.384Z,99.90
2022-10-09T22:26:41.988Z,99.90
2022-10-09T22:29:10.600Z,99.90
2022-10-09T22:31:39.280Z,99.90
2022-10-09T22:34:08.057Z,99.90
2022-10-09T22:36:36.634Z,99.90
2022-10-09T22:39:08.195Z,99.90
2022-10-09T22:41:39.056Z,99.90
2022-10-09T22:44:09.559Z,99.90
2022-10-09T22:46:42.880Z,99.90
2022-10-09T22:49:15.884Z,99.90
2022-10-09T22:51:44.961Z,99.90
2022-10-09T22:54:14.789Z,99.90
2022-10-09T22:56:47.083Z,99.90
2022-10-09T22:59:18.796Z,99.90
2022-10-09T23:01:51.542Z,99.90
2022-10-09T23:04:22.262Z,99.90
2022-10-09T23:06:54.118Z,99.90
2022-10-09T23:09:26.210Z,99.90
2022-10-09T23:11:56.650Z,99.90
2022-10-09T23:14:26.026Z,99.90
2022-10-09T23:16:54.580Z,99.90
2022-10-09T23:19:23.240Z,99.90
2022-10-09T23:21:51.841Z,99.90
2022-10-09T23:24:20.528Z,99.90
2022-10-09T23:26:53.131Z,99.90
2022-10-09T23:29:24.441Z,99.90
2022-10-09T23:31:54.438Z,99.90
2022-10-09T23:34:23.039Z,99.90
2022-10-09T23:36:51.634Z,99.90
2022-10-09T23:39:20.250Z,99.90
2022-10-09T23:41:48.852Z,99.90
2022-10-09T23:44:21.848Z,99.90
2022-10-09T23:46:52.259Z,99.90
2022-10-09T23:49:20.989Z,99.90
2022-10-09T23:51:49.568Z,99.90
2022-10-09T23:54:18.152Z,99.90
2022-10-09T23:56:46.673Z,99.90
2022-10-09T23:59:15.237Z,99.90
