createdAt,value
2018-09-02T00:00:40.338Z,53.60
2018-09-02T00:03:09.597Z,53.40
2018-09-02T00:05:40.030Z,51.90
2018-09-02T00:08:10.395Z,51.90
2018-09-02T00:10:41.574Z,53.70
2018-09-02T00:13:11.543Z,53.70
2018-09-02T00:15:41.044Z,54.60
2018-09-02T00:18:10.323Z,54.80
2018-09-02T00:20:41.895Z,55.50
2018-09-02T00:23:11.511Z,55.30
2018-09-02T00:25:41.046Z,53.50
2018-09-02T00:28:10.655Z,53.50
2018-09-02T00:30:41.089Z,53.90
2018-09-02T00:33:11.486Z,54.50
2018-09-02T00:35:41.411Z,56.30
2018-09-02T00:38:10.805Z,53.00
2018-09-02T00:40:40.324Z,55.40
2018-09-02T00:43:10.015Z,54.00
2018-09-02T00:45:40.458Z,53.80
2018-09-02T00:48:11.789Z,54.00
2018-09-02T00:50:41.429Z,54.20
2018-09-02T00:53:10.901Z,56.60
2018-09-02T00:55:40.509Z,54.30
2018-09-02T00:58:10.204Z,53.50
2018-09-02T01:00:39.869Z,54.00
2018-09-02T01:03:09.631Z,53.80
2018-09-02T01:05:40.676Z,53.80
2018-09-02T01:08:11.576Z,53.70
2018-09-02T01:10:41.976Z,53.80
2018-09-02T01:13:12.507Z,53.60
2018-09-02T01:15:41.758Z,52.40
2018-09-02T01:18:14.049Z,52.80
2018-09-02T01:20:43.646Z,52.40
2018-09-02T01:23:13.243Z,51.70
2018-09-02T01:25:42.840Z,52.90
2018-09-02T01:28:12.537Z,53.80
2018-09-02T01:30:43.264Z,55.10
2018-09-02T01:33:14.316Z,55.10
2018-09-02T01:35:43.937Z,55.60
2018-09-02T01:38:13.705Z,55.50
2018-09-02T01:40:43.123Z,56.40
2018-09-02T01:43:13.580Z,56.10
2018-09-02T01:45:45.201Z,55.90
2018-09-02T01:48:13.986Z,55.90
2018-09-02T01:50:43.401Z,56.00
2018-09-02T01:53:12.564Z,56.10
2018-09-02T01:55:41.484Z,56.10
2018-09-02T01:58:10.317Z,55.90
2018-09-02T02:00:41.341Z,54.80
2018-09-02T02:03:11.093Z,54.20
2018-09-02T02:05:40.516Z,55.30
2018-09-02T02:08:10.079Z,55.20
2018-09-02T02:10:39.801Z,55.90
2018-09-02T02:13:09.339Z,56.10
2018-09-02T02:15:38.940Z,56.80
2018-09-02T02:18:08.492Z,57.10
2018-09-02T02:20:38.282Z,57.80
2018-09-02T02:23:07.716Z,57.90
2018-09-02T02:25:38.935Z,58.40
2018-09-02T02:28:08.473Z,58.30
2018-09-02T02:30:38.045Z,58.50
2018-09-02T02:33:08.432Z,59.20
2018-09-02T02:35:37.953Z,59.20
2018-09-02T02:38:08.852Z,59.70
2018-09-02T02:40:38.442Z,60.30
2018-09-02T02:43:08.073Z,61.00
2018-09-02T02:45:37.944Z,61.70
2018-09-02T02:48:07.985Z,62.10
2018-09-02T02:50:38.375Z,62.70
2018-09-02T02:53:08.133Z,62.70
2018-09-02T02:55:37.845Z,63.10
2018-09-02T02:58:07.166Z,63.50
2018-09-02T03:00:36.951Z,63.60
2018-09-02T03:03:07.649Z,64.00
2018-09-02T03:05:37.577Z,64.00
2018-09-02T03:08:07.188Z,64.50
2018-09-02T03:10:36.751Z,64.50
2018-09-02T03:13:06.633Z,64.80
2018-09-02T03:15:36.388Z,65.20
2018-09-02T03:18:05.759Z,65.30
2018-09-02T03:20:35.599Z,65.90
2018-09-02T03:23:06.076Z,65.70
2018-09-02T03:25:35.664Z,65.70
2018-09-02T03:28:05.365Z,65.60
2018-09-02T03:30:34.921Z,66.30
2018-09-02T03:33:04.601Z,67.10
2018-09-02T03:35:34.937Z,66.30
2018-09-02T03:38:04.656Z,66.30
2018-09-02T03:40:34.141Z,66.60
2018-09-02T03:43:03.801Z,66.80
2018-09-02T03:45:33.487Z,66.60
2018-09-02T03:48:03.959Z,66.90
2018-09-02T03:50:33.589Z,66.80
2018-09-02T03:53:03.421Z,66.70
2018-09-02T03:55:33.202Z,66.10
2018-09-02T03:58:03.374Z,66.30
2018-09-02T04:00:33.351Z,66.30
2018-09-02T04:03:03.830Z,66.20
2018-09-02T04:05:33.864Z,66.10
2018-09-02T04:08:03.304Z,66.10
2018-09-02T04:10:32.844Z,65.60
2018-09-02T04:13:02.528Z,67.10
2018-09-02T04:15:32.214Z,68.30
2018-09-02T04:18:02.423Z,68.10
2018-09-02T04:20:31.898Z,68.10
2018-09-02T04:23:01.556Z,67.90
2018-09-02T04:25:31.041Z,67.50
2018-09-02T04:28:00.825Z,67.00
2018-09-02T04:30:30.377Z,67.00
2018-09-02T04:32:59.857Z,66.70
2018-09-02T04:35:30.083Z,66.70
2018-09-02T04:38:00.933Z,66.40
2018-09-02T04:40:30.562Z,66.50
2018-09-02T04:43:00.285Z,66.60
2018-09-02T04:45:32.772Z,66.60
2018-09-02T04:48:02.281Z,66.80
2018-09-02T04:50:31.994Z,66.70
2018-09-02T04:53:01.284Z,67.20
2018-09-02T04:55:30.707Z,67.20
2018-09-02T04:58:00.210Z,67.40
2018-09-02T05:00:29.608Z,67.80
2018-09-02T05:03:01.145Z,68.40
2018-09-02T05:05:31.721Z,68.40
2018-09-02T05:08:01.318Z,68.60
2018-09-02T05:10:32.132Z,68.60
2018-09-02T05:13:05.352Z,69.00
2018-09-02T05:15:35.135Z,69.00
2018-09-02T05:18:07.231Z,69.20
2018-09-02T05:20:36.843Z,69.50
2018-09-02T05:23:06.482Z,69.40
2018-09-02T05:25:36.735Z,69.50
2018-09-02T05:28:06.331Z,69.60
2018-09-02T05:30:35.802Z,69.90
2018-09-02T05:33:05.660Z,69.90
2018-09-02T05:35:35.571Z,70.10
2018-09-02T05:38:05.658Z,70.10
2018-09-02T05:40:35.451Z,70.10
2018-09-02T05:43:04.964Z,70.50
2018-09-02T05:45:34.507Z,70.60
2018-09-02T05:48:04.360Z,70.70
2018-09-02T05:50:34.232Z,70.80
2018-09-02T05:53:18.506Z,70.90
2018-09-02T05:55:48.363Z,70.90
2018-09-02T05:58:18.264Z,70.70
2018-09-02T06:00:48.583Z,70.70
2018-09-02T06:03:17.906Z,70.70
2018-09-02T06:05:47.784Z,71.00
2018-09-02T06:08:17.824Z,71.30
2018-09-02T06:10:49.869Z,71.50
2018-09-02T06:13:19.112Z,71.60
2018-09-02T06:15:48.677Z,71.90
2018-09-02T06:18:18.393Z,72.10
2018-09-02T06:20:48.352Z,72.20
2018-09-02T06:23:24.224Z,72.30
2018-09-02T06:25:54.073Z,72.60
2018-09-02T06:28:23.597Z,73.20
2018-09-02T06:30:53.124Z,73.50
2018-09-02T06:33:22.839Z,73.80
2018-09-02T06:35:52.474Z,73.90
2018-09-02T06:38:22.575Z,74.00
2018-09-02T06:40:51.997Z,74.50
2018-09-02T06:43:22.865Z,74.30
2018-09-02T06:45:53.159Z,74.60
2018-09-02T06:48:22.977Z,74.70
2018-09-02T06:50:54.036Z,74.80
2018-09-02T06:53:23.481Z,75.00
2018-09-02T06:55:54.196Z,74.60
2018-09-02T06:58:23.824Z,74.60
2018-09-02T07:00:53.126Z,75.10
2018-09-02T07:03:24.113Z,75.60
2018-09-02T07:05:53.514Z,75.50
2018-09-02T07:08:22.871Z,75.60
2018-09-02T07:10:52.446Z,75.80
2018-09-02T07:13:22.070Z,75.70
2018-09-02T07:15:51.227Z,75.80
2018-09-02T07:18:20.827Z,76.00
2018-09-02T07:20:50.148Z,76.10
2018-09-02T07:23:19.640Z,76.20
2018-09-02T07:25:49.298Z,76.20
2018-09-02T07:28:18.705Z,76.30
2018-09-02T07:30:49.034Z,76.50
2018-09-02T07:33:19.527Z,77.10
2018-09-02T07:35:49.013Z,77.00
2018-09-02T07:38:19.028Z,77.00
2018-09-02T07:40:48.359Z,77.00
2018-09-02T07:43:18.318Z,76.60
2018-09-02T07:45:47.864Z,77.80
2018-09-02T07:48:17.212Z,77.30
2018-09-02T07:50:47.606Z,77.70
2018-09-02T07:53:19.011Z,77.70
2018-09-02T07:55:48.675Z,77.80
2018-09-02T07:58:17.960Z,78.10
2018-09-02T08:00:47.708Z,78.10
2018-09-02T08:03:18.409Z,78.40
2018-09-02T08:05:47.974Z,78.40
2018-09-02T08:08:17.646Z,78.70
2018-09-02T08:10:47.053Z,78.90
2018-09-02T08:13:17.163Z,79.30
2018-09-02T08:15:46.756Z,79.30
2018-09-02T08:18:16.435Z,79.00
2018-09-02T08:20:45.993Z,79.30
2018-09-02T08:23:16.437Z,79.70
2018-09-02T08:25:46.160Z,80.10
2018-09-02T08:28:16.334Z,80.20
2018-09-02T08:30:47.159Z,80.50
2018-09-02T08:33:16.835Z,80.40
2018-09-02T08:35:46.401Z,80.50
2018-09-02T08:38:16.174Z,80.60
2018-09-02T08:40:45.599Z,80.70
2018-09-02T08:43:15.075Z,80.80
2018-09-02T08:45:44.460Z,80.90
2018-09-02T08:48:14.173Z,81.00
2018-09-02T08:50:43.674Z,81.10
2018-09-02T08:53:13.134Z,81.10
2018-09-02T08:55:44.158Z,81.10
2018-09-02T08:58:13.785Z,81.00
2018-09-02T09:00:43.293Z,80.90
2018-09-02T09:03:13.653Z,80.90
2018-09-02T09:05:43.060Z,80.90
2018-09-02T09:08:13.360Z,81.00
2018-09-02T09:10:43.120Z,80.30
2018-09-02T09:13:12.601Z,80.60
2018-09-02T09:15:42.268Z,80.50
2018-09-02T09:18:11.967Z,80.30
2018-09-02T09:20:41.469Z,81.30
2018-09-02T09:23:12.037Z,80.70
2018-09-02T09:25:41.778Z,80.70
2018-09-02T09:28:12.143Z,80.80
2018-09-02T09:30:41.555Z,80.40
2018-09-02T09:33:10.732Z,80.50
2018-09-02T09:35:40.672Z,80.90
2018-09-02T09:38:10.352Z,80.80
2018-09-02T09:40:41.121Z,80.80
2018-09-02T09:43:10.692Z,80.90
2018-09-02T09:45:41.508Z,81.00
2018-09-02T09:48:11.273Z,81.10
2018-09-02T09:50:41.641Z,81.10
2018-09-02T09:53:11.203Z,81.00
2018-09-02T09:55:41.909Z,81.00
2018-09-02T09:58:11.417Z,81.10
2018-09-02T10:00:42.559Z,81.30
2018-09-02T10:03:12.164Z,81.10
2018-09-02T10:05:41.745Z,81.30
2018-09-02T10:08:11.054Z,81.50
2018-09-02T10:10:41.938Z,81.50
2018-09-02T10:13:12.076Z,81.40
2018-09-02T10:15:42.116Z,81.50
2018-09-02T10:18:11.513Z,81.70
2018-09-02T10:20:41.928Z,81.80
2018-09-02T10:23:11.490Z,81.90
2018-09-02T10:25:40.714Z,81.90
2018-09-02T10:28:10.909Z,82.10
2018-09-02T10:30:40.959Z,82.10
2018-09-02T10:33:10.728Z,82.30
2018-09-02T10:35:40.280Z,82.10
2018-09-02T10:38:10.402Z,82.10
2018-09-02T10:40:39.970Z,82.10
2018-09-02T10:43:09.782Z,82.40
2018-09-02T10:45:39.138Z,82.60
2018-09-02T10:48:09.233Z,82.60
2018-09-02T10:50:39.334Z,82.60
2018-09-02T10:53:09.436Z,82.70
2018-09-02T10:55:38.620Z,82.60
2018-09-02T10:58:08.007Z,82.50
2018-09-02T11:00:37.750Z,82.50
2018-09-02T11:03:07.314Z,82.60
2018-09-02T11:05:37.332Z,82.60
2018-09-02T11:08:07.830Z,82.60
2018-09-02T11:10:37.272Z,82.60
2018-09-02T11:13:06.785Z,82.80
2018-09-02T11:15:36.959Z,82.80
2018-09-02T11:18:06.625Z,83.00
2018-09-02T11:20:37.705Z,83.00
2018-09-02T11:23:07.115Z,83.00
2018-09-02T11:25:38.005Z,82.70
2018-09-02T11:28:07.085Z,82.80
2018-09-02T11:30:36.962Z,82.70
2018-09-02T11:33:07.722Z,82.50
2018-09-02T11:35:37.164Z,82.50
2018-09-02T11:38:06.768Z,82.50
2018-09-02T11:40:36.419Z,82.70
2018-09-02T11:43:05.962Z,82.30
2018-09-02T11:45:35.708Z,82.60
2018-09-02T11:48:05.895Z,82.70
2018-09-02T11:50:35.673Z,83.00
2018-09-02T11:53:05.539Z,83.10
2018-09-02T11:55:34.991Z,83.10
2018-09-02T11:58:05.421Z,83.50
2018-09-02T12:00:35.106Z,83.20
2018-09-02T12:03:04.700Z,83.90
2018-09-02T12:05:34.269Z,83.30
2018-09-02T12:08:03.853Z,83.40
2018-09-02T12:10:34.260Z,83.20
2018-09-02T12:13:03.884Z,83.50
2018-09-02T12:15:34.216Z,83.90
2018-09-02T12:18:04.140Z,83.90
2018-09-02T12:20:33.708Z,84.20
2018-09-02T12:23:03.328Z,84.50
2018-09-02T12:25:32.833Z,84.50
2018-09-02T12:28:03.124Z,84.50
2018-09-02T12:30:33.004Z,84.40
2018-09-02T12:33:02.318Z,84.60
2018-09-02T12:35:32.071Z,84.70
2018-09-02T12:38:01.703Z,84.70
2018-09-02T12:40:31.444Z,84.50
2018-09-02T12:43:00.962Z,84.30
2018-09-02T12:45:30.823Z,84.40
2018-09-02T12:48:00.333Z,84.40
2018-09-02T12:50:30.059Z,84.50
2018-09-02T12:52:59.875Z,84.60
2018-09-02T12:55:29.747Z,84.90
2018-09-02T12:57:59.367Z,84.70
2018-09-02T13:00:29.380Z,84.80
2018-09-02T13:02:58.903Z,85.00
2018-09-02T13:05:28.704Z,85.10
2018-09-02T13:07:59.104Z,85.30
2018-09-02T13:10:29.106Z,85.10
2018-09-02T13:12:58.675Z,85.30
2018-09-02T13:15:28.160Z,85.50
2018-09-02T13:17:57.865Z,85.50
2018-09-02T13:20:27.881Z,85.40
2018-09-02T13:22:57.965Z,84.80
2018-09-02T13:25:27.726Z,84.80
2018-09-02T13:27:57.925Z,84.50
2018-09-02T13:30:27.437Z,84.30
2018-09-02T13:32:56.795Z,84.50
2018-09-02T13:35:27.371Z,84.70
2018-09-02T13:37:58.070Z,84.80
2018-09-02T13:40:27.611Z,84.70
2018-09-02T13:42:58.007Z,85.00
2018-09-02T13:45:27.572Z,85.10
2018-09-02T13:47:58.237Z,85.00
2018-09-02T13:50:27.449Z,85.00
2018-09-02T13:52:58.700Z,84.90
2018-09-02T13:55:28.160Z,85.10
2018-09-02T13:57:57.684Z,85.00
2018-09-02T14:00:27.278Z,85.00
2018-09-02T14:02:57.902Z,85.00
2018-09-02T14:05:27.520Z,84.90
2018-09-02T14:07:57.172Z,85.00
2018-09-02T14:10:27.757Z,84.90
2018-09-02T14:12:58.393Z,84.80
2018-09-02T14:15:27.988Z,84.50
2018-09-02T14:17:57.748Z,84.30
2018-09-02T14:20:27.669Z,84.20
2018-09-02T14:22:57.022Z,83.90
2018-09-02T14:25:26.539Z,84.10
2018-09-02T14:27:55.822Z,84.30
2018-09-02T14:30:25.386Z,84.10
2018-09-02T14:32:55.342Z,84.20
2018-09-02T14:35:24.878Z,84.10
2018-09-02T14:37:55.713Z,83.90
2018-09-02T14:40:25.754Z,83.90
2018-09-02T14:42:54.958Z,83.80
2018-09-02T14:45:24.709Z,84.10
2018-09-02T14:47:55.005Z,84.10
2018-09-02T14:50:25.382Z,84.00
2018-09-02T14:52:54.861Z,83.70
2018-09-02T14:55:24.776Z,83.60
2018-09-02T14:57:54.734Z,83.40
2018-09-02T15:00:24.487Z,83.30
2018-09-02T15:02:54.888Z,83.00
2018-09-02T15:05:25.385Z,82.90
2018-09-02T15:07:54.852Z,83.00
2018-09-02T15:10:25.238Z,82.50
2018-09-02T15:12:54.758Z,82.50
2018-09-02T15:15:25.485Z,81.40
2018-09-02T15:17:54.988Z,81.40
2018-09-02T15:20:24.392Z,81.20
2018-09-02T15:22:53.859Z,81.10
2018-09-02T15:25:23.494Z,80.20
2018-09-02T15:27:52.968Z,80.80
2018-09-02T15:30:23.428Z,79.90
2018-09-02T15:32:52.765Z,80.20
2018-09-02T15:35:23.707Z,79.60
2018-09-02T15:37:54.123Z,79.60
2018-09-02T15:40:27.540Z,78.40
2018-09-02T15:42:58.501Z,78.40
2018-09-02T15:45:28.397Z,77.80
2018-09-02T15:47:58.334Z,76.90
2018-09-02T15:50:27.884Z,76.30
2018-09-02T15:52:57.735Z,76.80
2018-09-02T15:55:27.706Z,75.80
2018-09-02T15:57:57.295Z,75.80
2018-09-02T16:00:26.900Z,76.60
2018-09-02T16:02:57.449Z,76.20
2018-09-02T16:05:27.134Z,75.20
2018-09-02T16:07:56.587Z,73.90
2018-09-02T16:10:26.138Z,73.70
2018-09-02T16:12:55.678Z,74.60
2018-09-02T16:15:25.084Z,74.00
2018-09-02T16:17:54.300Z,72.60
2018-09-02T16:20:24.913Z,70.90
2018-09-02T16:22:54.636Z,70.80
2018-09-02T16:25:24.386Z,70.10
2018-09-02T16:27:53.887Z,68.60
2018-09-02T16:30:23.595Z,67.00
2018-09-02T16:32:53.549Z,66.10
2018-09-02T16:35:23.248Z,64.70
2018-09-02T16:37:52.942Z,63.60
2018-09-02T16:40:27.234Z,63.30
2018-09-02T16:42:56.771Z,60.70
2018-09-02T16:45:26.325Z,59.80
2018-09-02T16:47:55.879Z,59.40
2018-09-02T16:50:25.408Z,59.50
2018-09-02T16:52:56.955Z,56.50
2018-09-02T16:55:26.776Z,52.40
2018-09-02T16:57:57.220Z,50.30
2018-09-02T17:00:28.096Z,49.80
2018-09-02T17:02:57.574Z,50.00
2018-09-02T17:05:26.937Z,48.80
2018-09-02T17:07:56.877Z,48.30
2018-09-02T17:10:26.412Z,45.30
2018-09-02T17:12:56.628Z,40.40
2018-09-02T17:15:26.230Z,35.10
2018-09-02T17:17:55.882Z,29.50
2018-09-02T17:20:25.656Z,26.10
2018-09-02T17:22:55.560Z,23.30
2018-09-02T17:25:26.078Z,22.30
2018-09-02T17:27:56.171Z,20.00
2018-09-02T17:30:25.759Z,20.10
2018-09-02T17:32:56.161Z,19.70
2018-09-02T17:35:26.028Z,18.80
2018-09-02T17:37:55.228Z,18.50
2018-09-02T17:40:25.604Z,18.30
2018-09-02T17:42:56.030Z,17.70
2018-09-02T17:45:25.522Z,17.00
2018-09-02T17:47:54.826Z,17.10
2018-09-02T17:50:24.491Z,15.90
2018-09-02T17:52:54.680Z,16.20
2018-09-02T17:55:26.096Z,15.20
2018-09-02T17:57:56.344Z,15.60
2018-09-02T18:00:26.072Z,14.80
2018-09-02T18:02:56.666Z,14.80
2018-09-02T18:05:26.293Z,14.50
2018-09-02T18:07:56.197Z,14.10
2018-09-02T18:10:25.880Z,14.20
2018-09-02T18:12:55.752Z,14.30
2018-09-02T18:15:25.418Z,14.00
2018-09-02T18:17:56.542Z,13.80
2018-09-02T18:20:26.763Z,16.00
2018-09-02T18:22:57.018Z,22.70
2018-09-02T18:25:26.492Z,22.60
2018-09-02T18:27:56.417Z,26.10
2018-09-02T18:30:26.029Z,29.00
2018-09-02T18:32:55.410Z,31.40
2018-09-02T18:35:25.014Z,33.70
2018-09-02T18:37:54.642Z,35.50
2018-09-02T18:40:24.547Z,37.20
2018-09-02T18:42:54.100Z,39.30
2018-09-02T18:45:25.767Z,40.30
2018-09-02T18:47:54.841Z,42.00
2018-09-02T18:50:23.891Z,41.80
2018-09-02T18:52:54.781Z,43.60
2018-09-02T18:55:24.012Z,43.60
2018-09-02T18:57:54.359Z,45.30
2018-09-02T19:00:23.829Z,45.70
2018-09-02T19:02:53.220Z,46.20
2018-09-02T19:05:22.751Z,46.80
2018-09-02T19:07:52.449Z,47.40
2018-09-02T19:10:22.461Z,47.30
2018-09-02T19:12:52.055Z,47.20
2018-09-02T19:15:23.060Z,46.60
2018-09-02T19:17:53.042Z,46.00
2018-09-02T19:20:22.387Z,40.30
2018-09-02T19:22:51.941Z,38.00
2018-09-02T19:25:21.474Z,37.20
2018-09-02T19:27:52.573Z,40.30
2018-09-02T19:30:22.557Z,40.20
2018-09-02T19:32:52.127Z,41.50
2018-09-02T19:35:23.068Z,42.30
2018-09-02T19:37:52.801Z,40.40
2018-09-02T19:40:22.903Z,35.50
2018-09-02T19:42:53.157Z,29.50
2018-09-02T19:45:22.721Z,29.40
2018-09-02T19:47:52.236Z,31.00
2018-09-02T19:50:22.028Z,33.00
2018-09-02T19:52:51.590Z,34.10
2018-09-02T19:55:22.405Z,35.20
2018-09-02T19:57:53.301Z,36.60
2018-09-02T20:00:22.698Z,36.60
2018-09-02T20:02:52.384Z,37.80
2018-09-02T20:05:21.876Z,38.90
2018-09-02T20:07:51.326Z,38.30
2018-09-02T20:10:20.815Z,39.50
2018-09-02T20:12:50.478Z,40.90
2018-09-02T20:15:20.208Z,40.90
2018-09-02T20:17:49.778Z,41.20
2018-09-02T20:20:20.364Z,42.40
2018-09-02T20:22:50.404Z,41.10
2018-09-02T20:25:19.932Z,43.10
2018-09-02T20:27:52.976Z,44.50
2018-09-02T20:30:22.692Z,44.50
2018-09-02T20:32:54.625Z,44.60
2018-09-02T20:35:24.204Z,44.10
2018-09-02T20:37:54.771Z,43.60
2018-09-02T20:40:24.417Z,44.70
2018-09-02T20:42:53.981Z,44.00
2018-09-02T20:45:24.581Z,44.40
2018-09-02T20:47:54.412Z,43.90
2018-09-02T20:50:24.018Z,44.20
2018-09-02T20:52:54.229Z,44.90
2018-09-02T20:55:23.974Z,43.90
2018-09-02T20:57:53.478Z,44.40
2018-09-02T21:00:23.189Z,44.80
2018-09-02T21:02:54.456Z,45.40
2018-09-02T21:05:25.279Z,45.80
2018-09-02T21:07:54.537Z,46.20
2018-09-02T21:10:23.942Z,46.40
2018-09-02T21:12:53.464Z,46.00
2018-09-02T21:15:23.993Z,44.70
2018-09-02T21:17:54.409Z,44.20
2018-09-02T21:20:23.932Z,44.30
2018-09-02T21:22:53.430Z,44.50
2018-09-02T21:25:24.400Z,45.50
2018-09-02T21:27:54.460Z,45.50
2018-09-02T21:30:23.788Z,45.50
2018-09-02T21:32:54.409Z,45.30
2018-09-02T21:35:24.722Z,45.80
2018-09-02T21:37:54.457Z,45.20
2018-09-02T21:40:24.582Z,46.20
2018-09-02T21:42:54.134Z,45.70
2018-09-02T21:45:23.677Z,45.70
2018-09-02T21:47:53.221Z,45.80
2018-09-02T21:50:23.108Z,46.10
2018-09-02T21:52:53.277Z,46.60
2018-09-02T21:55:22.908Z,46.50
2018-09-02T21:57:52.739Z,47.20
2018-09-02T22:00:22.412Z,47.80
2018-09-02T22:02:51.735Z,48.00
2018-09-02T22:05:21.134Z,47.70
2018-09-02T22:07:50.865Z,47.80
2018-09-02T22:10:20.366Z,47.70
2018-09-02T22:12:49.986Z,48.00
2018-09-02T22:15:19.822Z,46.80
2018-09-02T22:17:49.125Z,47.90
2018-09-02T22:20:18.509Z,47.20
2018-09-02T22:22:47.993Z,47.50
2018-09-02T22:25:18.717Z,47.60
2018-09-02T22:27:48.366Z,47.50
2018-09-02T22:30:18.964Z,47.50
2018-09-02T22:32:49.453Z,47.00
2018-09-02T22:35:18.928Z,47.00
2018-09-02T22:37:48.272Z,46.60
2018-09-02T22:40:17.672Z,47.20
2018-09-02T22:42:47.434Z,47.30
2018-09-02T22:45:16.841Z,47.30
2018-09-02T22:47:46.524Z,47.30
2018-09-02T22:50:16.778Z,45.90
2018-09-02T22:52:45.832Z,45.80
2018-09-02T22:55:16.640Z,47.00
2018-09-02T22:57:45.656Z,47.40
2018-09-02T23:00:15.935Z,48.10
2018-09-02T23:02:45.356Z,48.10
2018-09-02T23:05:14.702Z,48.40
2018-09-02T23:07:44.318Z,48.30
2018-09-02T23:10:14.327Z,47.60
2018-09-02T23:12:43.636Z,47.50
2018-09-02T23:15:13.620Z,47.60
2018-09-02T23:17:42.968Z,47.70
2018-09-02T23:20:14.653Z,48.40
2018-09-02T23:22:44.481Z,49.00
2018-09-02T23:25:14.343Z,50.00
2018-09-02T23:27:43.517Z,48.40
2018-09-02T23:30:13.076Z,48.50
2018-09-02T23:32:42.871Z,49.00
2018-09-02T23:35:11.964Z,48.90
2018-09-02T23:37:41.182Z,48.50
2018-09-02T23:40:11.254Z,48.70
2018-09-02T23:42:40.516Z,48.50
2018-09-02T23:45:10.761Z,48.80
2018-09-02T23:47:40.479Z,49.00
2018-09-02T23:50:10.605Z,49.40
2018-09-02T23:52:39.832Z,49.40
2018-09-02T23:55:09.632Z,49.80
2018-09-02T23:57:39.930Z,50.10
