createdAt,value
2018-08-17T00:00:57.042Z,0.00
2018-08-17T00:01:57.018Z,0.00
2018-08-17T00:02:56.996Z,0.00
2018-08-17T00:03:56.956Z,0.00
2018-08-17T00:04:56.931Z,0.00
2018-08-17T00:05:56.892Z,0.00
2018-08-17T00:06:56.860Z,0.00
2018-08-17T00:07:56.827Z,0.00
2018-08-17T00:08:56.799Z,0.00
2018-08-17T00:09:56.764Z,0.00
2018-08-17T00:10:56.732Z,0.00
2018-08-17T00:11:56.726Z,0.00
2018-08-17T00:12:56.664Z,0.00
2018-08-17T00:13:56.672Z,0.00
2018-08-17T00:14:56.605Z,0.00
2018-08-17T00:15:56.573Z,0.00
2018-08-17T00:16:56.543Z,0.00
2018-08-17T00:17:56.506Z,0.00
2018-08-17T00:18:56.478Z,0.00
2018-08-17T00:19:56.447Z,0.00
2018-08-17T00:20:56.417Z,0.00
2018-08-17T00:21:56.379Z,0.00
2018-08-17T00:22:56.350Z,0.00
2018-08-17T00:23:56.318Z,0.00
2018-08-17T00:24:56.285Z,0.00
2018-08-17T00:25:56.260Z,0.00
2018-08-17T00:26:56.224Z,0.00
2018-08-17T00:27:56.192Z,0.00
2018-08-17T00:28:56.164Z,0.00
2018-08-17T00:29:56.125Z,0.00
2018-08-17T00:30:56.096Z,0.00
2018-08-17T00:31:56.069Z,0.00
2018-08-17T00:32:56.037Z,0.00
2018-08-17T00:33:56.006Z,0.00
2018-08-17T00:34:55.981Z,0.00
2018-08-17T00:35:55.941Z,0.00
2018-08-17T00:36:55.902Z,0.00
2018-08-17T00:37:55.876Z,0.00
2018-08-17T00:38:55.846Z,0.00
2018-08-17T00:39:55.816Z,0.00
2018-08-17T00:40:55.784Z,0.00
2018-08-17T00:41:55.743Z,0.00
2018-08-17T00:42:55.714Z,0.00
2018-08-17T00:43:55.681Z,0.00
2018-08-17T00:44:55.647Z,0.00
2018-08-17T00:45:55.621Z,0.00
2018-08-17T00:46:55.588Z,0.00
2018-08-17T00:47:55.592Z,0.00
2018-08-17T00:48:55.527Z,0.00
2018-08-17T00:49:55.488Z,0.00
2018-08-17T00:50:55.465Z,0.00
2018-08-17T00:51:55.429Z,0.00
2018-08-17T00:52:55.398Z,0.00
2018-08-17T00:53:55.360Z,0.00
2018-08-17T00:54:55.332Z,0.00
2018-08-17T00:55:55.301Z,0.00
2018-08-17T00:56:55.267Z,0.00
2018-08-17T00:57:55.240Z,0.00
2018-08-17T00:58:55.205Z,0.00
2018-08-17T00:59:55.176Z,0.00
2018-08-17T01:00:55.148Z,0.00
2018-08-17T01:01:55.110Z,0.00
2018-08-17T01:02:55.083Z,0.00
2018-08-17T01:03:55.049Z,0.00
2018-08-17T01:04:55.015Z,0.00
2018-08-17T01:05:54.984Z,0.00
2018-08-17T01:06:54.951Z,0.00
2018-08-17T01:07:54.916Z,0.00
2018-08-17T01:08:54.883Z,0.00
2018-08-17T01:09:54.856Z,0.00
2018-08-17T01:10:54.820Z,0.00
2018-08-17T01:11:54.790Z,0.00
2018-08-17T01:12:54.759Z,0.00
2018-08-17T01:13:54.721Z,0.00
2018-08-17T01:14:54.690Z,0.00
2018-08-17T01:15:54.662Z,0.00
2018-08-17T01:16:54.626Z,0.00
2018-08-17T01:17:54.598Z,0.00
2018-08-17T01:18:54.577Z,0.00
2018-08-17T01:19:54.536Z,0.00
2018-08-17T01:20:54.501Z,0.00
2018-08-17T01:21:54.473Z,0.00
2018-08-17T01:22:54.433Z,0.00
2018-08-17T01:23:54.407Z,0.00
2018-08-17T01:24:54.373Z,0.00
2018-08-17T01:25:54.335Z,0.00
2018-08-17T01:26:54.305Z,0.00
2018-08-17T01:27:54.276Z,0.00
2018-08-17T01:28:54.242Z,0.00
2018-08-17T01:29:54.212Z,0.00
2018-08-17T01:30:54.179Z,0.00
2018-08-17T01:31:54.147Z,0.00
2018-08-17T01:32:54.115Z,0.00
2018-08-17T01:36:58.180Z,0.00
2018-08-17T01:37:58.143Z,0.00
2018-08-17T01:38:58.110Z,0.00
2018-08-17T01:39:58.080Z,0.00
2018-08-17T01:40:58.041Z,0.00
2018-08-17T01:41:58.027Z,0.00
2018-08-17T01:42:57.977Z,0.00
2018-08-17T01:43:57.944Z,0.00
2018-08-17T01:44:57.918Z,0.00
2018-08-17T01:45:57.883Z,0.00
2018-08-17T01:46:57.851Z,0.00
2018-08-17T01:47:57.819Z,0.00
2018-08-17T01:48:57.782Z,0.00
2018-08-17T01:49:57.751Z,0.00
2018-08-17T01:50:57.722Z,0.00
2018-08-17T01:51:57.691Z,0.00
2018-08-17T01:52:57.652Z,0.00
2018-08-17T01:53:57.625Z,0.00
2018-08-17T01:54:57.589Z,0.00
2018-08-17T01:55:57.553Z,0.00
2018-08-17T01:56:57.527Z,0.00
2018-08-17T01:57:57.493Z,0.00
2018-08-17T01:58:57.458Z,0.00
2018-08-17T01:59:57.424Z,0.00
2018-08-17T02:00:57.396Z,0.00
2018-08-17T02:01:57.363Z,0.00
2018-08-17T02:02:57.328Z,0.00
2018-08-17T02:03:57.308Z,0.00
2018-08-17T02:04:57.259Z,0.00
2018-08-17T02:05:57.228Z,0.00
2018-08-17T02:06:57.200Z,0.00
2018-08-17T02:07:57.166Z,0.00
2018-08-17T02:08:57.132Z,0.00
2018-08-17T02:09:57.101Z,0.00
2018-08-17T02:10:57.063Z,0.00
2018-08-17T02:11:57.030Z,0.00
2018-08-17T02:12:57.002Z,0.00
2018-08-17T02:13:56.966Z,0.00
2018-08-17T02:14:56.935Z,0.00
2018-08-17T02:15:56.903Z,0.00
2018-08-17T02:16:56.864Z,0.00
2018-08-17T02:17:56.838Z,0.00
2018-08-17T02:18:56.801Z,0.00
2018-08-17T02:19:56.765Z,0.00
2018-08-17T02:20:56.739Z,0.00
2018-08-17T02:21:56.703Z,0.00
2018-08-17T02:22:56.669Z,0.00
2018-08-17T02:23:56.633Z,0.00
2018-08-17T02:24:56.608Z,0.00
2018-08-17T02:25:56.572Z,0.00
2018-08-17T02:26:56.538Z,0.00
2018-08-17T02:27:56.510Z,0.00
2018-08-17T02:28:56.469Z,0.00
2018-08-17T02:29:56.437Z,0.00
2018-08-17T02:30:56.405Z,0.00
2018-08-17T02:31:56.371Z,0.00
2018-08-17T02:32:56.343Z,0.00
2018-08-17T02:33:56.307Z,0.00
2018-08-17T02:34:56.281Z,0.00
2018-08-17T02:35:56.246Z,0.00
2018-08-17T02:36:56.205Z,0.00
2018-08-17T02:37:56.171Z,0.00
2018-08-17T02:38:56.142Z,0.00
2018-08-17T02:39:56.108Z,0.00
2018-08-17T02:40:56.071Z,0.00
2018-08-17T02:41:56.042Z,0.00
2018-08-17T02:42:56.006Z,0.00
2018-08-17T02:43:55.971Z,0.00
2018-08-17T02:44:55.964Z,0.00
2018-08-17T02:45:55.908Z,0.00
2018-08-17T02:46:55.876Z,0.00
2018-08-17T02:47:55.881Z,0.00
2018-08-17T02:48:55.805Z,0.00
2018-08-17T02:49:55.774Z,0.00
2018-08-17T02:50:55.749Z,0.00
2018-08-17T02:51:55.706Z,0.00
2018-08-17T02:52:55.679Z,0.00
2018-08-17T02:53:55.643Z,0.00
2018-08-17T02:54:55.608Z,0.00
2018-08-17T02:55:55.574Z,0.00
2018-08-17T02:56:55.546Z,0.00
2018-08-17T02:57:55.511Z,0.00
2018-08-17T02:58:55.480Z,0.00
2018-08-17T02:59:55.452Z,0.00
2018-08-17T03:00:55.415Z,0.00
2018-08-17T03:01:55.371Z,0.00
2018-08-17T03:02:55.341Z,0.00
2018-08-17T03:03:55.303Z,0.00
2018-08-17T03:04:55.276Z,0.00
2018-08-17T03:05:55.241Z,0.00
2018-08-17T03:06:55.207Z,0.00
2018-08-17T03:07:55.182Z,0.00
2018-08-17T03:08:55.137Z,0.00
2018-08-17T03:09:55.104Z,0.00
2018-08-17T03:10:55.073Z,0.00
2018-08-17T03:11:55.048Z,0.00
2018-08-17T03:12:55.001Z,0.00
2018-08-17T03:13:54.970Z,0.00
2018-08-17T03:14:54.936Z,0.00
2018-08-17T03:15:54.901Z,0.00
2018-08-17T03:16:54.875Z,0.00
2018-08-17T03:17:54.842Z,0.00
2018-08-17T03:18:54.814Z,0.00
2018-08-17T03:19:54.773Z,0.00
2018-08-17T03:20:54.738Z,0.00
2018-08-17T03:21:54.702Z,0.00
2018-08-17T03:22:54.668Z,0.00
2018-08-17T03:23:54.635Z,0.00
2018-08-17T03:24:54.606Z,0.00
2018-08-17T03:25:54.569Z,0.00
2018-08-17T03:26:54.537Z,0.00
2018-08-17T03:27:54.505Z,0.00
2018-08-17T03:28:54.479Z,0.00
2018-08-17T03:29:54.434Z,0.00
2018-08-17T03:30:54.403Z,0.00
2018-08-17T03:31:54.371Z,0.00
2018-08-17T03:32:54.329Z,0.00
2018-08-17T03:33:54.298Z,0.00
2018-08-17T03:34:54.263Z,0.00
2018-08-17T03:35:54.230Z,0.00
2018-08-17T03:36:54.201Z,0.00
2018-08-17T03:37:54.165Z,0.00
2018-08-17T03:38:54.131Z,0.00
2018-08-17T03:39:54.105Z,0.00
2018-08-17T03:40:54.061Z,0.00
2018-08-17T03:41:54.028Z,0.00
2018-08-17T03:42:53.997Z,0.00
2018-08-17T03:43:53.966Z,0.00
2018-08-17T03:44:53.925Z,0.00
2018-08-17T03:45:53.894Z,0.00
2018-08-17T03:46:53.859Z,0.00
2018-08-17T03:47:53.824Z,0.00
2018-08-17T03:48:53.799Z,0.00
2018-08-17T03:49:53.761Z,0.00
2018-08-17T03:50:53.728Z,0.00
2018-08-17T03:51:53.696Z,0.00
2018-08-17T03:52:53.659Z,0.00
2018-08-17T03:53:53.624Z,0.00
2018-08-17T04:06:56.083Z,0.00
2018-08-17T04:07:56.001Z,0.00
2018-08-17T04:08:55.968Z,0.00
2018-08-17T04:09:55.921Z,0.00
2018-08-17T04:10:55.888Z,0.00
2018-08-17T04:11:55.855Z,0.00
2018-08-17T04:12:55.827Z,0.00
2018-08-17T04:13:55.780Z,0.00
2018-08-17T04:14:55.743Z,0.00
2018-08-17T04:15:55.704Z,0.00
2018-08-17T04:16:55.667Z,0.00
2018-08-17T04:17:55.633Z,0.00
2018-08-17T04:18:55.599Z,0.00
2018-08-17T04:19:55.568Z,0.00
2018-08-17T04:20:55.536Z,0.00
2018-08-17T04:21:55.496Z,0.00
2018-08-17T04:22:55.460Z,0.00
2018-08-17T04:23:55.443Z,0.00
2018-08-17T04:24:55.385Z,0.00
2018-08-17T04:25:55.359Z,0.00
2018-08-17T04:26:55.321Z,0.00
2018-08-17T04:27:55.284Z,0.00
2018-08-17T04:28:55.247Z,0.00
2018-08-17T04:29:55.213Z,0.00
2018-08-17T04:30:55.181Z,0.00
2018-08-17T04:31:55.148Z,0.00
2018-08-17T04:32:55.116Z,0.00
2018-08-17T04:33:55.080Z,0.00
2018-08-17T04:34:55.054Z,0.00
2018-08-17T04:35:55.008Z,0.00
2018-08-17T04:36:54.976Z,0.00
2018-08-17T04:37:54.940Z,0.00
2018-08-17T04:38:54.905Z,0.00
2018-08-17T04:39:54.875Z,0.00
2018-08-17T04:40:54.841Z,0.00
2018-08-17T04:41:54.804Z,0.00
2018-08-17T04:42:54.771Z,0.00
2018-08-17T04:43:54.746Z,0.00
2018-08-17T04:44:54.704Z,0.00
2018-08-17T04:45:54.670Z,0.00
2018-08-17T04:46:54.637Z,0.00
2018-08-17T04:47:54.599Z,0.00
2018-08-17T04:48:54.565Z,0.00
2018-08-17T04:49:54.533Z,0.00
2018-08-17T04:50:54.500Z,5.63
2018-08-17T04:51:54.472Z,5.63
2018-08-17T04:52:54.433Z,5.63
2018-08-17T04:53:54.397Z,5.63
2018-08-17T04:54:54.372Z,5.63
2018-08-17T04:55:54.336Z,5.63
2018-08-17T04:56:54.294Z,5.63
2018-08-17T04:57:54.263Z,5.63
2018-08-17T04:58:54.229Z,5.63
2018-08-17T04:59:54.189Z,5.63
2018-08-17T05:00:54.157Z,5.63
2018-08-17T05:01:54.123Z,5.63
2018-08-17T05:02:54.088Z,5.63
2018-08-17T05:03:54.059Z,11.25
2018-08-17T05:04:54.023Z,11.25
2018-08-17T05:05:53.990Z,11.25
2018-08-17T05:06:53.959Z,11.25
2018-08-17T05:07:53.918Z,11.25
2018-08-17T05:08:53.891Z,11.25
2018-08-17T05:09:53.855Z,16.88
2018-08-17T05:10:53.817Z,16.88
2018-08-17T05:11:53.790Z,16.88
2018-08-17T05:12:53.759Z,16.88
2018-08-17T05:13:53.718Z,16.88
2018-08-17T05:14:53.693Z,16.88
2018-08-17T05:15:53.652Z,16.88
2018-08-17T05:16:53.616Z,11.25
2018-08-17T05:17:53.583Z,11.25
2018-08-17T05:18:53.551Z,11.25
2018-08-17T05:19:53.517Z,5.63
2018-08-17T05:20:53.478Z,5.63
2018-08-17T05:21:53.445Z,5.63
2018-08-17T05:22:53.411Z,5.63
2018-08-17T05:23:53.381Z,5.63
2018-08-17T05:24:53.350Z,5.63
2018-08-17T05:25:53.440Z,5.63
2018-08-17T05:26:53.280Z,5.63
2018-08-17T05:27:53.238Z,5.63
2018-08-17T05:28:53.208Z,5.63
2018-08-17T05:29:53.177Z,5.63
2018-08-17T05:30:53.144Z,5.63
2018-08-17T05:31:53.103Z,5.63
2018-08-17T05:32:53.076Z,11.25
2018-08-17T05:33:53.043Z,16.88
2018-08-17T05:34:53.008Z,22.50
2018-08-17T05:35:52.979Z,22.50
2018-08-17T05:36:52.939Z,28.13
2018-08-17T05:37:52.905Z,28.13
2018-08-17T05:38:52.872Z,28.13
2018-08-17T05:39:52.832Z,33.75
2018-08-17T05:40:52.830Z,33.75
2018-08-17T05:41:52.767Z,33.75
2018-08-17T05:42:52.733Z,33.75
2018-08-17T05:43:52.705Z,33.75
2018-08-17T05:44:52.665Z,33.75
2018-08-17T05:45:52.634Z,33.75
2018-08-17T05:46:52.596Z,39.38
2018-08-17T05:47:52.583Z,39.38
2018-08-17T05:48:52.532Z,33.75
2018-08-17T05:49:52.499Z,28.13
2018-08-17T05:50:52.467Z,33.75
2018-08-17T05:51:52.428Z,33.75
2018-08-17T05:52:52.395Z,33.75
2018-08-17T05:53:52.362Z,39.38
2018-08-17T05:54:52.331Z,45.00
2018-08-17T05:55:52.298Z,50.63
2018-08-17T05:56:52.268Z,50.63
2018-08-17T05:57:52.233Z,50.63
2018-08-17T05:58:52.200Z,45.00
2018-08-17T05:59:52.165Z,39.38
2018-08-17T06:00:52.129Z,28.13
2018-08-17T06:01:52.095Z,22.50
2018-08-17T06:02:52.109Z,16.88
2018-08-17T06:03:52.024Z,11.25
2018-08-17T06:04:51.995Z,11.25
2018-08-17T06:05:51.960Z,11.25
2018-08-17T06:06:51.923Z,5.63
2018-08-17T06:07:51.895Z,11.25
2018-08-17T06:08:51.858Z,11.25
2018-08-17T06:09:51.826Z,11.25
2018-08-17T06:10:51.860Z,5.63
2018-08-17T06:11:51.755Z,5.63
2018-08-17T06:12:51.722Z,11.25
2018-08-17T06:13:51.689Z,11.25
2018-08-17T06:14:51.656Z,16.88
2018-08-17T06:15:51.626Z,16.88
2018-08-17T06:16:51.593Z,22.50
2018-08-17T06:17:51.556Z,22.50
2018-08-17T06:18:51.521Z,28.13
2018-08-17T06:19:51.490Z,33.75
2018-08-17T06:20:51.456Z,39.38
2018-08-17T06:21:51.422Z,45.00
2018-08-17T06:22:51.398Z,56.25
2018-08-17T06:23:51.351Z,61.88
2018-08-17T06:24:51.322Z,73.13
2018-08-17T06:25:51.289Z,73.13
2018-08-17T06:26:51.260Z,73.13
2018-08-17T06:27:51.225Z,78.75
2018-08-17T06:28:51.192Z,90.00
2018-08-17T06:29:51.160Z,101.25
2018-08-17T06:30:51.123Z,101.25
2018-08-17T06:31:51.136Z,101.25
2018-08-17T06:32:51.051Z,106.88
2018-08-17T06:33:51.019Z,106.88
2018-08-17T06:34:50.988Z,112.50
2018-08-17T06:35:50.949Z,106.88
2018-08-17T06:36:50.917Z,90.00
2018-08-17T06:37:50.884Z,84.38
2018-08-17T06:38:50.847Z,90.00
2018-08-17T06:39:50.819Z,90.00
2018-08-17T06:40:50.786Z,90.00
2018-08-17T06:41:50.752Z,90.00
2018-08-17T06:42:50.725Z,95.63
2018-08-17T06:43:50.681Z,84.38
2018-08-17T06:44:50.649Z,73.13
2018-08-17T06:45:50.619Z,67.50
2018-08-17T06:46:50.581Z,78.75
2018-08-17T06:47:50.556Z,78.75
2018-08-17T06:48:50.520Z,67.50
2018-08-17T06:49:50.484Z,56.25
2018-08-17T06:50:50.479Z,39.38
2018-08-17T06:51:50.420Z,33.75
2018-08-17T06:52:50.387Z,28.13
2018-08-17T06:53:50.354Z,28.13
2018-08-17T06:54:50.322Z,28.13
2018-08-17T06:55:50.281Z,22.50
2018-08-17T06:56:50.254Z,22.50
2018-08-17T06:57:50.220Z,22.50
2018-08-17T06:58:50.186Z,22.50
2018-08-17T06:59:50.156Z,22.50
2018-08-17T07:00:50.121Z,28.13
2018-08-17T07:01:50.089Z,28.13
2018-08-17T07:02:50.059Z,33.75
2018-08-17T07:03:50.022Z,39.38
2018-08-17T07:04:49.992Z,45.00
2018-08-17T07:05:49.957Z,50.63
2018-08-17T07:06:49.931Z,56.25
2018-08-17T07:07:49.887Z,61.88
2018-08-17T07:08:49.891Z,67.50
2018-08-17T07:09:49.824Z,73.13
2018-08-17T07:10:49.788Z,73.13
2018-08-17T07:11:49.765Z,78.75
2018-08-17T07:12:49.740Z,95.63
2018-08-17T07:13:49.691Z,106.88
2018-08-17T07:14:49.674Z,95.63
2018-08-17T07:15:49.628Z,95.63
2018-08-17T07:16:49.590Z,101.25
2018-08-17T07:17:49.557Z,123.75
2018-08-17T07:18:49.531Z,151.88
2018-08-17T07:19:49.493Z,146.25
2018-08-17T07:20:49.472Z,146.25
2018-08-17T07:21:49.426Z,129.38
2018-08-17T07:22:49.396Z,106.88
2018-08-17T07:23:49.365Z,84.38
2018-08-17T07:24:49.346Z,73.13
2018-08-17T07:25:49.300Z,73.13
2018-08-17T07:26:49.268Z,73.13
2018-08-17T07:27:49.271Z,73.13
2018-08-17T07:28:49.193Z,73.13
2018-08-17T07:29:49.165Z,67.50
2018-08-17T07:30:49.126Z,61.88
2018-08-17T07:31:49.103Z,56.25
2018-08-17T07:32:49.064Z,50.63
2018-08-17T07:33:49.037Z,45.00
2018-08-17T07:36:29.191Z,39.38
2018-08-17T07:37:21.010Z,39.38
2018-08-17T07:38:20.982Z,39.38
2018-08-17T07:39:20.947Z,45.00
2018-08-17T07:40:20.914Z,50.63
2018-08-17T07:41:20.877Z,56.25
2018-08-17T07:42:20.850Z,61.88
2018-08-17T07:43:20.817Z,67.50
2018-08-17T07:44:20.783Z,73.13
2018-08-17T07:45:20.751Z,78.75
2018-08-17T07:46:20.714Z,78.75
2018-08-17T07:47:20.682Z,78.75
2018-08-17T07:48:20.783Z,78.75
2018-08-17T07:49:20.613Z,78.75
2018-08-17T07:50:20.590Z,84.38
2018-08-17T07:51:20.554Z,84.38
2018-08-17T07:52:20.520Z,78.75
2018-08-17T07:53:20.489Z,73.13
2018-08-17T07:54:20.451Z,67.50
2018-08-17T07:55:20.446Z,67.50
2018-08-17T07:56:20.389Z,61.88
2018-08-17T07:57:20.356Z,61.88
2018-08-17T07:58:20.320Z,56.25
2018-08-17T07:59:20.294Z,56.25
2018-08-17T08:00:20.255Z,56.25
2018-08-17T08:01:20.219Z,56.25
2018-08-17T08:02:20.192Z,56.25
2018-08-17T08:03:20.160Z,61.88
2018-08-17T08:04:20.127Z,61.88
2018-08-17T08:05:20.092Z,67.50
2018-08-17T08:06:20.057Z,67.50
2018-08-17T08:07:20.024Z,67.50
2018-08-17T08:08:19.992Z,73.13
2018-08-17T08:09:19.958Z,73.13
2018-08-17T08:10:19.931Z,78.75
2018-08-17T08:11:19.901Z,84.38
2018-08-17T08:12:19.859Z,95.63
2018-08-17T08:13:19.825Z,106.88
2018-08-17T08:14:19.798Z,118.13
2018-08-17T08:15:19.763Z,118.13
2018-08-17T08:16:19.731Z,118.13
2018-08-17T08:17:19.715Z,123.75
2018-08-17T08:18:19.657Z,123.75
2018-08-17T08:19:19.630Z,123.75
2018-08-17T08:20:19.654Z,123.75
2018-08-17T08:21:19.560Z,118.13
2018-08-17T08:22:19.536Z,112.50
2018-08-17T08:23:19.497Z,106.88
2018-08-17T08:24:19.464Z,106.88
2018-08-17T08:25:19.434Z,112.50
2018-08-17T08:26:19.394Z,118.13
2018-08-17T08:27:19.373Z,118.13
2018-08-17T08:28:19.331Z,123.75
2018-08-17T08:29:19.300Z,123.75
2018-08-17T08:30:19.262Z,123.75
2018-08-17T08:31:19.232Z,135.00
2018-08-17T08:32:19.206Z,140.63
2018-08-17T08:33:19.162Z,146.25
2018-08-17T08:34:19.140Z,151.88
2018-08-17T08:35:19.099Z,157.50
2018-08-17T08:36:19.067Z,157.50
2018-08-17T08:37:19.034Z,157.50
2018-08-17T08:38:19.003Z,146.25
2018-08-17T08:39:18.965Z,135.00
2018-08-17T08:40:18.932Z,118.13
2018-08-17T08:41:18.898Z,112.50
2018-08-17T08:42:18.869Z,123.75
2018-08-17T08:43:18.834Z,129.38
2018-08-17T08:44:18.802Z,118.13
2018-08-17T08:45:18.762Z,118.13
2018-08-17T08:46:18.738Z,123.75
2018-08-17T08:47:18.702Z,118.13
2018-08-17T08:48:18.672Z,146.25
2018-08-17T08:49:18.641Z,163.13
2018-08-17T08:50:18.598Z,196.88
2018-08-17T08:51:18.566Z,180.00
2018-08-17T08:52:18.534Z,151.88
2018-08-17T08:53:18.497Z,118.13
2018-08-17T08:54:18.472Z,106.88
2018-08-17T08:55:18.435Z,101.25
2018-08-17T08:56:18.403Z,101.25
2018-08-17T08:57:18.370Z,101.25
2018-08-17T08:58:18.332Z,101.25
2018-08-17T08:59:18.302Z,90.00
2018-08-17T09:00:18.269Z,90.00
2018-08-17T09:01:18.237Z,95.63
2018-08-17T09:02:18.213Z,101.25
2018-08-17T09:03:18.167Z,101.25
2018-08-17T09:04:18.135Z,106.88
2018-08-17T09:05:18.099Z,123.75
2018-08-17T09:06:18.069Z,118.13
2018-08-17T09:07:18.040Z,118.13
2018-08-17T09:08:18.021Z,135.00
2018-08-17T09:09:17.972Z,151.88
2018-08-17T09:10:17.935Z,168.75
2018-08-17T09:11:17.901Z,163.13
2018-08-17T09:12:17.867Z,191.25
2018-08-17T09:13:17.832Z,163.13
2018-08-17T09:14:17.805Z,163.13
2018-08-17T09:15:17.775Z,146.25
2018-08-17T09:16:17.738Z,118.13
2018-08-17T09:17:17.699Z,123.75
2018-08-17T09:18:17.676Z,129.38
2018-08-17T09:19:17.637Z,123.75
2018-08-17T09:20:17.611Z,151.88
2018-08-17T09:21:17.572Z,157.50
2018-08-17T09:22:17.533Z,157.50
2018-08-17T09:23:17.502Z,157.50
2018-08-17T09:24:17.473Z,157.50
2018-08-17T09:25:17.436Z,168.75
2018-08-17T09:26:17.408Z,174.38
2018-08-17T09:27:17.372Z,174.38
2018-08-17T09:28:17.340Z,174.38
2018-08-17T09:29:17.333Z,180.00
2018-08-17T09:30:17.367Z,180.00
2018-08-17T09:31:17.239Z,185.63
2018-08-17T09:32:17.207Z,191.25
2018-08-17T09:33:17.177Z,191.25
2018-08-17T09:34:17.136Z,191.25
2018-08-17T09:35:17.107Z,174.38
2018-08-17T09:36:17.075Z,185.63
2018-08-17T09:37:17.045Z,191.25
2018-08-17T09:38:17.012Z,219.38
2018-08-17T09:39:16.981Z,230.63
2018-08-17T09:40:16.942Z,253.13
2018-08-17T09:41:16.915Z,264.38
2018-08-17T09:42:16.875Z,253.13
2018-08-17T09:43:16.843Z,230.63
2018-08-17T09:44:16.813Z,219.38
2018-08-17T09:45:16.773Z,208.13
2018-08-17T09:46:16.748Z,196.88
2018-08-17T09:47:16.718Z,213.75
2018-08-17T09:48:16.681Z,219.38
2018-08-17T09:49:16.645Z,236.25
2018-08-17T09:50:16.618Z,225.00
2018-08-17T09:51:16.613Z,225.00
2018-08-17T09:52:16.553Z,230.63
2018-08-17T09:53:16.523Z,213.75
2018-08-17T09:54:16.481Z,225.00
2018-08-17T09:55:16.454Z,241.88
2018-08-17T09:56:16.417Z,219.38
2018-08-17T09:57:16.381Z,163.13
2018-08-17T09:58:16.357Z,151.88
2018-08-17T09:59:16.331Z,151.88
2018-08-17T10:00:16.293Z,174.38
2018-08-17T10:01:16.258Z,202.50
2018-08-17T10:02:16.224Z,213.75
2018-08-17T10:03:16.194Z,202.50
2018-08-17T10:04:16.230Z,168.75
2018-08-17T10:05:16.127Z,146.25
2018-08-17T10:06:16.092Z,129.38
2018-08-17T10:07:16.061Z,106.88
2018-08-17T10:21:11.196Z,151.88
2018-08-17T10:22:11.152Z,146.25
2018-08-17T10:23:10.967Z,123.75
2018-08-17T10:24:10.925Z,106.88
2018-08-17T10:25:10.894Z,101.25
2018-08-17T10:26:10.855Z,106.88
2018-08-17T10:27:10.825Z,101.25
2018-08-17T10:28:10.781Z,95.63
2018-08-17T10:29:10.749Z,90.00
2018-08-17T10:30:10.712Z,84.38
2018-08-17T10:31:10.675Z,84.38
2018-08-17T10:32:10.648Z,84.38
2018-08-17T10:33:10.612Z,90.00
2018-08-17T10:34:10.577Z,112.50
2018-08-17T10:35:10.547Z,129.38
2018-08-17T10:36:10.505Z,135.00
2018-08-17T10:37:10.478Z,140.63
2018-08-17T10:38:10.442Z,146.25
2018-08-17T10:39:10.407Z,146.25
2018-08-17T10:40:10.377Z,140.63
2018-08-17T10:41:10.341Z,140.63
2018-08-17T10:42:10.309Z,135.00
2018-08-17T10:43:10.270Z,118.13
2018-08-17T10:44:10.249Z,90.00
2018-08-17T10:45:10.210Z,84.38
2018-08-17T10:46:10.174Z,84.38
2018-08-17T10:47:10.154Z,84.38
2018-08-17T10:48:10.104Z,84.38
2018-08-17T10:49:10.109Z,90.00
2018-08-17T10:50:10.042Z,101.25
2018-08-17T10:51:10.005Z,84.38
2018-08-17T10:52:09.977Z,84.38
2018-08-17T10:53:09.945Z,95.63
2018-08-17T10:54:09.908Z,90.00
2018-08-17T10:55:09.877Z,90.00
2018-08-17T10:56:09.836Z,84.38
2018-08-17T10:57:09.810Z,78.75
2018-08-17T10:58:09.774Z,84.38
2018-08-17T10:59:09.743Z,84.38
2018-08-17T11:00:09.706Z,84.38
2018-08-17T11:01:09.677Z,84.38
2018-08-17T11:02:09.638Z,95.63
2018-08-17T11:03:09.607Z,95.63
2018-08-17T11:04:09.578Z,90.00
2018-08-17T11:05:09.550Z,90.00
2018-08-17T11:06:09.508Z,84.38
2018-08-17T11:07:09.477Z,78.75
2018-08-17T11:08:09.437Z,73.13
2018-08-17T11:09:09.410Z,73.13
2018-08-17T11:10:09.375Z,78.75
2018-08-17T11:11:09.426Z,90.00
2018-08-17T11:12:09.310Z,90.00
2018-08-17T11:13:09.283Z,84.38
2018-08-17T11:14:09.239Z,84.38
2018-08-17T11:15:09.204Z,84.38
2018-08-17T11:16:09.177Z,90.00
2018-08-17T11:17:09.224Z,90.00
2018-08-17T11:18:09.108Z,90.00
2018-08-17T11:19:09.075Z,90.00
2018-08-17T11:20:09.039Z,90.00
2018-08-17T11:21:09.007Z,101.25
2018-08-17T11:22:08.980Z,112.50
2018-08-17T11:23:08.949Z,106.88
2018-08-17T11:24:08.904Z,118.13
2018-08-17T11:25:08.878Z,112.50
2018-08-17T11:26:08.840Z,106.88
2018-08-17T11:27:08.802Z,90.00
2018-08-17T11:28:08.775Z,84.38
2018-08-17T11:29:08.740Z,84.38
2018-08-17T11:30:08.702Z,78.75
2018-08-17T11:31:08.666Z,78.75
2018-08-17T11:32:08.644Z,78.75
2018-08-17T11:33:08.605Z,73.13
2018-08-17T11:34:08.571Z,67.50
2018-08-17T11:35:08.538Z,50.63
2018-08-17T11:36:08.498Z,50.63
2018-08-17T11:37:08.468Z,50.63
2018-08-17T11:38:08.436Z,50.63
2018-08-17T11:39:08.398Z,50.63
2018-08-17T11:40:08.372Z,56.25
2018-08-17T11:41:08.337Z,61.88
2018-08-17T11:42:08.301Z,73.13
2018-08-17T11:43:08.269Z,73.13
2018-08-17T11:44:08.231Z,84.38
2018-08-17T11:45:08.201Z,84.38
2018-08-17T11:46:08.167Z,84.38
2018-08-17T11:47:08.141Z,84.38
2018-08-17T11:48:08.097Z,73.13
2018-08-17T11:49:08.066Z,73.13
2018-08-17T11:50:08.032Z,67.50
2018-08-17T11:51:07.996Z,67.50
2018-08-17T11:52:07.970Z,61.88
2018-08-17T11:53:07.934Z,56.25
2018-08-17T11:54:07.903Z,50.63
2018-08-17T11:55:07.870Z,45.00
2018-08-17T11:56:07.836Z,50.63
2018-08-17T11:57:07.798Z,50.63
2018-08-17T11:58:07.767Z,61.88
2018-08-17T11:59:07.730Z,78.75
2018-08-17T12:00:07.701Z,90.00
2018-08-17T12:01:07.674Z,95.63
2018-08-17T12:02:07.632Z,101.25
2018-08-17T12:03:07.607Z,101.25
2018-08-17T12:04:07.568Z,101.25
2018-08-17T12:05:07.532Z,84.38
2018-08-17T12:06:07.497Z,78.75
2018-08-17T12:07:07.466Z,84.38
2018-08-17T12:08:07.498Z,84.38
2018-08-17T12:09:07.395Z,95.63
2018-08-17T12:10:07.361Z,106.88
2018-08-17T12:11:07.327Z,112.50
2018-08-17T12:12:07.299Z,118.13
2018-08-17T12:13:07.263Z,123.75
2018-08-17T12:14:07.233Z,129.38
2018-08-17T12:15:07.203Z,135.00
2018-08-17T12:16:07.163Z,135.00
2018-08-17T12:17:07.127Z,135.00
2018-08-17T12:18:07.097Z,135.00
2018-08-17T12:19:07.064Z,140.63
2018-08-17T12:20:07.031Z,140.63
2018-08-17T12:21:06.994Z,140.63
2018-08-17T12:22:06.961Z,135.00
2018-08-17T12:23:06.930Z,135.00
2018-08-17T12:24:06.959Z,129.38
2018-08-17T12:25:06.930Z,129.38
2018-08-17T12:26:06.831Z,123.75
2018-08-17T12:27:06.802Z,118.13
2018-08-17T12:28:06.765Z,118.13
2018-08-17T12:29:06.735Z,118.13
2018-08-17T12:30:06.696Z,123.75
2018-08-17T12:31:06.659Z,129.38
2018-08-17T12:32:06.676Z,135.00
2018-08-17T12:33:06.596Z,135.00
2018-08-17T12:34:06.569Z,129.38
2018-08-17T12:35:06.525Z,129.38
2018-08-17T12:36:06.497Z,129.38
2018-08-17T12:37:06.465Z,129.38
2018-08-17T12:38:06.433Z,129.38
2018-08-17T12:39:06.399Z,129.38
2018-08-17T12:40:06.363Z,135.00
2018-08-17T12:41:06.329Z,129.38
2018-08-17T12:42:06.294Z,123.75
2018-08-17T12:43:06.259Z,118.13
2018-08-17T12:44:06.233Z,123.75
2018-08-17T12:45:06.198Z,123.75
2018-08-17T12:46:06.164Z,123.75
2018-08-17T12:47:06.131Z,118.13
2018-08-17T12:48:06.094Z,123.75
2018-08-17T12:49:06.062Z,123.75
2018-08-17T12:50:06.030Z,129.38
2018-08-17T12:51:06.000Z,123.75
2018-08-17T12:52:05.960Z,118.13
2018-08-17T12:53:05.932Z,123.75
2018-08-17T12:54:05.894Z,129.38
2018-08-17T12:55:05.863Z,129.38
2018-08-17T12:56:05.835Z,123.75
2018-08-17T12:57:05.798Z,112.50
2018-08-17T12:58:05.791Z,101.25
2018-08-17T12:59:05.737Z,90.00
2018-08-17T13:00:05.698Z,90.00
2018-08-17T13:01:05.664Z,73.13
2018-08-17T13:02:05.628Z,61.88
2018-08-17T13:03:05.594Z,50.63
2018-08-17T13:04:05.567Z,45.00
2018-08-17T13:05:05.535Z,45.00
2018-08-17T13:06:05.496Z,50.63
2018-08-17T13:07:05.464Z,61.88
2018-08-17T13:08:05.439Z,78.75
2018-08-17T13:09:05.399Z,84.38
2018-08-17T13:10:05.365Z,84.38
2018-08-17T13:11:05.338Z,90.00
2018-08-17T13:12:05.300Z,90.00
2018-08-17T13:13:05.264Z,95.63
2018-08-17T13:14:05.237Z,95.63
2018-08-17T13:15:05.205Z,95.63
2018-08-17T13:16:05.172Z,95.63
2018-08-17T13:17:05.188Z,95.63
2018-08-17T13:18:05.104Z,106.88
2018-08-17T13:19:05.071Z,129.38
2018-08-17T13:20:05.040Z,140.63
2018-08-17T13:21:05.007Z,146.25
2018-08-17T13:22:04.965Z,146.25
2018-08-17T13:23:05.007Z,151.88
2018-08-17T13:24:04.897Z,163.13
2018-08-17T13:25:04.874Z,168.75