createdAt,value
2023-01-18T00:01:52.976Z,19.30
2023-01-18T00:04:26.492Z,19.33
2023-01-18T00:06:59.389Z,20.97
2023-01-18T00:09:33.262Z,19.92
2023-01-18T00:12:06.151Z,18.70
2023-01-18T00:14:39.177Z,20.43
2023-01-18T00:17:12.175Z,18.55
2023-01-18T00:19:44.919Z,19.77
2023-01-18T00:22:17.837Z,18.57
2023-01-18T00:24:50.756Z,18.23
2023-01-18T00:27:23.695Z,19.45
2023-01-18T00:29:58.334Z,21.48
2023-01-18T00:32:31.235Z,19.55
2023-01-18T00:35:07.284Z,20.30
2023-01-18T00:37:40.614Z,20.92
2023-01-18T00:40:13.772Z,18.82
2023-01-18T00:43:05.240Z,18.87
2023-01-18T00:45:38.184Z,19.23
2023-01-18T00:48:11.048Z,18.55
2023-01-18T00:50:43.885Z,18.27
2023-01-18T00:53:16.680Z,19.67
2023-01-18T00:55:49.649Z,19.62
2023-01-18T00:58:22.523Z,19.12
2023-01-18T01:00:56.251Z,20.45
2023-01-18T01:03:29.225Z,19.05
2023-01-18T01:06:20.258Z,19.40
2023-01-18T01:08:53.419Z,19.57
2023-01-18T01:11:27.457Z,18.87
2023-01-18T01:14:18.295Z,19.48
2023-01-18T01:17:08.948Z,18.50
2023-01-18T01:19:59.946Z,18.80
2023-01-18T01:22:51.439Z,19.07
2023-01-18T01:25:42.417Z,19.60
2023-01-18T01:28:16.023Z,19.17
2023-01-18T01:30:50.083Z,20.25
2023-01-18T01:33:23.587Z,18.70
2023-01-18T01:36:01.306Z,18.37
2023-01-18T01:38:34.507Z,19.35
2023-01-18T01:41:17.571Z,19.12
2023-01-18T01:43:57.232Z,17.77
2023-01-18T01:46:40.380Z,19.23
2023-01-18T01:49:28.439Z,18.70
2023-01-18T01:52:12.546Z,18.25
2023-01-18T01:55:08.370Z,17.12
2023-01-18T01:57:57.424Z,18.75
2023-01-18T02:00:30.477Z,20.12
2023-01-18T02:03:10.550Z,18.87
2023-01-18T02:05:47.009Z,18.10
2023-01-18T02:08:24.544Z,19.10
2023-01-18T02:10:57.557Z,19.95
2023-01-18T02:13:31.004Z,18.50
2023-01-18T02:16:39.754Z,18.50
2023-01-18T02:19:58.029Z,20.30
2023-01-18T02:22:53.833Z,19.27
2023-01-18T02:26:06.101Z,19.60
2023-01-18T02:28:40.647Z,18.87
2023-01-18T02:31:20.587Z,18.95
2023-01-18T02:34:18.989Z,18.23
2023-01-18T02:37:17.547Z,18.60
2023-01-18T02:40:19.339Z,18.85
2023-01-18T02:43:09.556Z,21.07
2023-01-18T02:46:05.881Z,19.70
2023-01-18T02:48:43.128Z,19.77
2023-01-18T02:51:15.948Z,18.85
2023-01-18T02:53:50.244Z,19.48
2023-01-18T02:56:34.006Z,19.70
2023-01-18T02:59:23.475Z,19.23
2023-01-18T03:02:12.481Z,17.95
2023-01-18T03:04:55.933Z,18.60
2023-01-18T03:07:34.322Z,20.37
2023-01-18T03:10:10.176Z,19.07
2023-01-18T03:13:00.357Z,17.77
2023-01-18T03:16:07.262Z,18.48
2023-01-18T03:19:03.387Z,19.02
2023-01-18T03:21:48.996Z,18.45
2023-01-18T03:24:23.056Z,19.87
2023-01-18T03:26:59.764Z,18.95
2023-01-18T03:29:50.148Z,19.35
2023-01-18T03:32:40.580Z,19.07
2023-01-18T03:35:18.631Z,18.20
2023-01-18T03:37:53.408Z,19.25
2023-01-18T03:40:30.885Z,18.87
2023-01-18T03:43:13.488Z,21.50
2023-01-18T03:45:47.979Z,18.82
2023-01-18T03:48:20.973Z,19.70
2023-01-18T03:50:59.479Z,19.15
2023-01-18T03:54:15.844Z,18.95
2023-01-18T03:56:54.084Z,19.02
2023-01-18T03:59:29.745Z,19.87
2023-01-18T04:02:05.483Z,19.65
2023-01-18T04:04:38.842Z,20.75
2023-01-18T04:07:12.039Z,20.70
2023-01-18T04:09:45.353Z,20.17
2023-01-18T04:12:18.332Z,18.82
2023-01-18T04:14:51.280Z,19.17
2023-01-18T04:17:24.755Z,20.90
2023-01-18T04:19:57.932Z,19.12
2023-01-18T04:22:30.837Z,21.50
2023-01-18T04:25:03.705Z,20.02
2023-01-18T04:27:37.543Z,20.50
2023-01-18T04:30:11.730Z,18.50
2023-01-18T04:32:46.516Z,20.77
2023-01-18T04:35:19.276Z,20.32
2023-01-18T04:37:55.550Z,20.85
2023-01-18T04:40:28.462Z,19.55
2023-01-18T04:43:01.424Z,20.43
2023-01-18T04:45:34.504Z,17.83
2023-01-18T04:48:08.740Z,20.52
2023-01-18T04:50:42.731Z,21.27
2023-01-18T04:53:16.543Z,20.72
2023-01-18T04:55:49.617Z,19.07
2023-01-18T04:58:22.742Z,20.23
2023-01-18T05:00:55.710Z,20.20
2023-01-18T05:03:28.469Z,21.25
2023-01-18T05:06:01.686Z,20.40
2023-01-18T05:08:34.779Z,21.27
2023-01-18T05:11:12.949Z,21.57
2023-01-18T05:13:46.564Z,19.77
2023-01-18T05:16:23.691Z,20.88
2023-01-18T05:18:56.997Z,19.90
2023-01-18T05:21:29.784Z,21.10
2023-01-18T05:24:04.703Z,20.83
2023-01-18T05:26:38.005Z,19.45
2023-01-18T05:29:11.165Z,22.77
2023-01-18T05:31:44.283Z,20.68
2023-01-18T05:34:18.163Z,20.75
2023-01-18T05:36:51.105Z,20.88
2023-01-18T05:39:25.145Z,21.37
2023-01-18T05:42:00.188Z,33.15
2023-01-18T05:44:33.076Z,24.12
2023-01-18T05:47:06.089Z,23.27
2023-01-18T05:49:41.855Z,23.67
2023-01-18T05:52:14.418Z,21.87
2023-01-18T05:54:48.018Z,22.57
2023-01-18T05:57:21.091Z,22.03
2023-01-18T05:59:54.133Z,22.27
2023-01-18T06:02:28.488Z,22.48
2023-01-18T06:05:01.677Z,21.35
2023-01-18T06:07:35.082Z,21.20
2023-01-18T06:10:08.602Z,23.07
2023-01-18T06:12:42.361Z,21.87
2023-01-18T06:15:16.022Z,22.93
2023-01-18T06:17:48.897Z,22.67
2023-01-18T06:20:22.431Z,22.77
2023-01-18T06:22:55.639Z,22.80
2023-01-18T06:25:28.778Z,22.65
2023-01-18T06:28:02.895Z,23.20
2023-01-18T06:33:08.690Z,23.22
2023-01-18T06:35:43.461Z,23.32
2023-01-18T06:38:16.371Z,22.40
2023-01-18T06:40:49.264Z,21.00
2023-01-18T06:43:23.188Z,22.15
2023-01-18T06:45:57.704Z,20.50
2023-01-18T06:48:30.696Z,21.93
2023-01-18T06:51:03.790Z,21.15
2023-01-18T06:53:37.968Z,24.77
2023-01-18T06:56:12.105Z,23.35
2023-01-18T06:58:45.373Z,23.15
2023-01-18T07:01:18.501Z,22.40
2023-01-18T07:03:51.796Z,22.13
2023-01-18T07:06:24.942Z,20.60
2023-01-18T07:08:57.883Z,24.55
2023-01-18T07:11:31.241Z,23.37
2023-01-18T07:14:04.763Z,26.33
2023-01-18T07:16:37.844Z,23.95
2023-01-18T07:19:10.968Z,21.05
2023-01-18T07:21:43.897Z,25.30
2023-01-18T07:24:16.889Z,23.52
2023-01-18T07:26:50.131Z,22.07
2023-01-18T07:29:23.659Z,23.93
2023-01-18T07:31:56.548Z,23.80
2023-01-18T07:34:29.728Z,24.60
2023-01-18T07:37:02.646Z,24.37
2023-01-18T07:39:36.163Z,24.60
2023-01-18T07:42:09.853Z,22.52
2023-01-18T07:44:43.610Z,24.10
2023-01-18T07:47:17.767Z,24.37
2023-01-18T07:49:50.862Z,22.65
2023-01-18T07:52:24.019Z,23.40
2023-01-18T07:54:58.902Z,23.45
2023-01-18T07:57:33.396Z,23.77
2023-01-18T08:00:08.663Z,22.52
2023-01-18T08:02:51.021Z,21.55
2023-01-18T08:05:26.233Z,22.65
2023-01-18T08:07:59.869Z,22.75
2023-01-18T08:10:33.628Z,22.73
2023-01-18T08:13:09.973Z,21.80
2023-01-18T08:15:43.216Z,22.52
2023-01-18T08:18:16.968Z,22.98
2023-01-18T08:20:50.969Z,25.17
2023-01-18T08:23:24.256Z,21.23
2023-01-18T08:26:01.057Z,22.70
2023-01-18T08:28:34.828Z,23.70
2023-01-18T08:31:15.156Z,24.00
2023-01-18T08:33:51.182Z,23.62
2023-01-18T08:36:26.757Z,23.47
2023-01-18T08:38:59.685Z,23.47
2023-01-18T08:41:32.924Z,21.17
2023-01-18T08:44:06.302Z,21.82
2023-01-18T08:46:39.573Z,24.25
2023-01-18T08:49:12.963Z,21.68
2023-01-18T08:51:45.931Z,22.35
2023-01-18T08:54:19.325Z,20.83
2023-01-18T08:56:53.111Z,23.07
2023-01-18T08:59:26.267Z,24.23
2023-01-18T09:02:01.401Z,22.83
2023-01-18T09:04:35.106Z,22.00
2023-01-18T09:07:08.143Z,21.73
2023-01-18T09:09:41.385Z,24.30
2023-01-18T09:12:15.594Z,20.65
2023-01-18T09:14:48.367Z,23.80
2023-01-18T09:17:21.799Z,21.10
2023-01-18T09:19:54.792Z,21.62
2023-01-18T09:22:28.568Z,22.22
2023-01-18T09:25:02.206Z,23.92
2023-01-18T09:27:35.379Z,24.17
2023-01-18T09:30:10.066Z,23.80
2023-01-18T09:32:43.673Z,23.38
2023-01-18T09:35:18.516Z,22.37
2023-01-18T09:37:52.175Z,24.02
2023-01-18T09:40:29.982Z,24.45
2023-01-18T09:43:02.958Z,22.48
2023-01-18T09:45:37.317Z,21.48
2023-01-18T09:48:15.718Z,21.77
2023-01-18T09:50:49.112Z,21.15
2023-01-18T09:53:41.835Z,20.60
2023-01-18T09:56:23.613Z,23.02
2023-01-18T09:59:20.444Z,23.10
2023-01-18T10:01:56.178Z,24.47
2023-01-18T10:04:36.443Z,23.18
2023-01-18T10:07:13.787Z,24.37
2023-01-18T10:09:56.645Z,24.12
2023-01-18T10:12:48.809Z,23.02
2023-01-18T10:15:27.686Z,22.13
2023-01-18T10:18:01.683Z,23.32
2023-01-18T10:23:44.529Z,22.67
2023-01-18T10:26:22.068Z,20.80
2023-01-18T10:29:05.092Z,23.77
2023-01-18T10:31:48.259Z,25.20
2023-01-18T10:34:25.510Z,27.32
2023-01-18T10:37:15.621Z,25.15
2023-01-18T10:39:52.515Z,22.58
2023-01-18T10:42:47.288Z,23.27
2023-01-18T10:45:27.444Z,25.85
2023-01-18T10:48:20.010Z,24.25
2023-01-18T10:51:01.281Z,23.37
2023-01-18T10:53:40.173Z,22.85
2023-01-18T10:56:20.046Z,25.85
2023-01-18T10:59:01.868Z,25.35
2023-01-18T11:01:41.075Z,24.30
2023-01-18T11:04:28.929Z,24.75
2023-01-18T11:07:04.393Z,22.67
2023-01-18T11:09:44.589Z,25.80
2023-01-18T11:12:36.992Z,23.55
2023-01-18T11:15:22.337Z,25.68
2023-01-18T11:18:03.128Z,23.85
2023-01-18T11:20:48.268Z,26.20
2023-01-18T11:23:33.042Z,27.00
2023-01-18T11:26:21.464Z,25.65
2023-01-18T11:28:59.407Z,29.32
2023-01-18T11:31:48.055Z,25.05
2023-01-18T11:34:43.833Z,25.88
2023-01-18T11:37:34.235Z,25.62
2023-01-18T11:40:28.368Z,25.00
2023-01-18T11:43:22.636Z,26.23
2023-01-18T11:46:00.656Z,24.27
2023-01-18T11:49:02.747Z,24.80
2023-01-18T11:51:50.327Z,24.80
2023-01-18T11:54:39.394Z,27.22
2023-01-18T11:57:14.703Z,25.75
2023-01-18T11:59:49.330Z,28.10
2023-01-18T12:02:54.847Z,27.87
2023-01-18T12:05:56.564Z,24.80
2023-01-18T12:08:45.332Z,27.13
2023-01-18T12:11:35.581Z,29.10
2023-01-18T12:14:27.810Z,24.37
2023-01-18T12:17:26.848Z,27.20
2023-01-18T12:20:06.934Z,23.87
2023-01-18T12:22:53.743Z,26.55
2023-01-18T12:25:40.258Z,24.77
2023-01-18T12:28:31.196Z,25.60
2023-01-18T12:31:23.083Z,26.60
2023-01-18T12:39:24.248Z,24.92
2023-01-18T12:42:09.467Z,22.35
2023-01-18T12:44:55.928Z,25.48
2023-01-18T12:47:48.403Z,23.42
2023-01-18T12:50:31.954Z,25.72
2023-01-18T12:53:35.007Z,27.32
2023-01-18T12:56:15.321Z,22.50
2023-01-18T12:58:52.683Z,26.65
2023-01-18T13:01:29.602Z,24.57
2023-01-18T13:04:07.494Z,24.60
2023-01-18T13:06:41.032Z,25.52
2023-01-18T13:09:21.198Z,26.40
2023-01-18T13:11:54.554Z,26.55
2023-01-18T13:14:53.178Z,25.43
2023-01-18T13:17:42.736Z,24.50
2023-01-18T13:20:23.151Z,30.97
2023-01-18T13:23:09.090Z,29.55
2023-01-18T13:26:10.256Z,24.32
2023-01-18T13:28:44.303Z,26.02
2023-01-18T13:31:17.022Z,26.62
2023-01-18T13:33:51.250Z,24.72
2023-01-18T13:36:24.699Z,24.60
2023-01-18T13:39:04.073Z,21.87
2023-01-18T13:41:37.173Z,26.90
2023-01-18T13:44:30.533Z,26.48
2023-01-18T13:47:03.295Z,24.85
2023-01-18T13:49:39.756Z,25.32
2023-01-18T13:52:32.181Z,22.48
2023-01-18T13:55:30.759Z,24.43
2023-01-18T13:58:03.736Z,23.65
2023-01-18T14:00:36.971Z,22.58
2023-01-18T14:03:15.693Z,25.82
2023-01-18T14:05:49.670Z,26.62
2023-01-18T14:08:29.867Z,25.97
2023-01-18T14:11:12.003Z,24.85
2023-01-18T14:13:55.710Z,24.02
2023-01-18T14:16:35.921Z,23.87
2023-01-18T14:19:23.188Z,25.48
2023-01-18T14:22:40.000Z,24.15
2023-01-18T14:25:45.836Z,26.05
2023-01-18T14:28:23.403Z,25.35
2023-01-18T14:30:58.834Z,27.02
2023-01-18T14:33:38.383Z,25.90
2023-01-18T14:36:23.657Z,27.10
2023-01-18T14:39:17.881Z,27.48
2023-01-18T14:42:01.127Z,28.20
2023-01-18T14:44:57.806Z,24.92
2023-01-18T14:47:24.544Z,27.62
2023-01-18T14:49:57.288Z,24.00
2023-01-18T14:52:33.344Z,24.50
2023-01-18T14:55:07.637Z,29.60
2023-01-18T15:00:19.274Z,25.62
2023-01-18T15:02:53.619Z,25.95
2023-01-18T15:05:30.952Z,24.55
2023-01-18T15:08:03.941Z,22.20
2023-01-18T15:10:39.099Z,22.87
2023-01-18T15:13:15.656Z,24.92
2023-01-18T15:15:49.660Z,22.87
2023-01-18T15:18:25.057Z,23.45
2023-01-18T15:21:04.645Z,24.70
2023-01-18T15:23:39.238Z,24.12
2023-01-18T15:26:12.177Z,22.30
2023-01-18T15:28:45.028Z,23.95
2023-01-18T15:31:18.519Z,24.18
2023-01-18T15:33:51.336Z,25.27
2023-01-18T15:36:24.291Z,27.32
2023-01-18T15:38:57.468Z,32.35
2023-01-18T15:41:30.849Z,25.25
2023-01-18T15:44:05.486Z,22.15
2023-01-18T15:46:40.220Z,25.35
2023-01-18T15:49:14.334Z,24.57
2023-01-18T15:51:57.858Z,23.83
2023-01-18T15:54:31.634Z,26.00
2023-01-18T15:57:18.366Z,23.42
2023-01-18T15:59:51.447Z,23.25
2023-01-18T16:02:25.702Z,22.02
2023-01-18T16:05:22.453Z,22.02
2023-01-18T16:08:19.914Z,23.62
2023-01-18T16:10:56.287Z,23.65
2023-01-18T16:13:40.118Z,23.25
2023-01-18T16:16:19.616Z,22.67
2023-01-18T16:19:02.812Z,22.40
2023-01-18T16:21:44.290Z,25.60
2023-01-18T16:24:29.921Z,22.55
2023-01-18T16:27:11.925Z,25.10
2023-01-18T16:29:50.902Z,22.85
2023-01-18T16:32:31.640Z,24.27
2023-01-18T16:35:22.891Z,22.40
2023-01-18T16:37:57.593Z,26.48
2023-01-18T16:40:31.355Z,24.10
2023-01-18T16:43:10.983Z,24.50
2023-01-18T16:45:43.791Z,22.58
2023-01-18T16:48:20.354Z,23.65
2023-01-18T16:50:55.459Z,25.57
2023-01-18T16:53:29.242Z,24.65
2023-01-18T16:56:02.163Z,25.70
2023-01-18T16:58:36.307Z,24.90
2023-01-18T17:01:14.682Z,23.77
2023-01-18T17:03:48.207Z,23.50
2023-01-18T17:06:23.723Z,23.47
2023-01-18T17:08:56.586Z,23.92
2023-01-18T17:11:29.234Z,24.27
2023-01-18T17:14:01.882Z,24.87
2023-01-18T17:16:34.791Z,24.18
2023-01-18T17:19:14.312Z,22.93
2023-01-18T17:21:49.946Z,23.20
2023-01-18T17:24:24.817Z,23.57
2023-01-18T17:26:58.052Z,24.75
2023-01-18T17:29:31.042Z,25.15
2023-01-18T17:32:03.747Z,22.50
2023-01-18T17:34:36.688Z,23.55
2023-01-18T17:37:09.446Z,24.55
2023-01-18T17:39:54.907Z,25.82
2023-01-18T17:42:29.724Z,23.57
2023-01-18T17:44:54.843Z,25.32
2023-01-18T17:47:27.674Z,28.30
2023-01-18T17:50:00.702Z,24.45
2023-01-18T17:52:33.663Z,26.97
2023-01-18T17:55:08.549Z,28.90
2023-01-18T17:57:41.873Z,25.02
2023-01-18T18:00:16.095Z,25.68
2023-01-18T18:02:50.910Z,25.43
2023-01-18T18:05:23.893Z,26.55
2023-01-18T18:07:56.750Z,25.37
2023-01-18T18:10:29.576Z,24.75
2023-01-18T18:13:03.042Z,25.92
2023-01-18T18:18:21.925Z,27.52
2023-01-18T18:20:43.477Z,25.97
2023-01-18T18:23:16.296Z,29.15
2023-01-18T18:25:49.993Z,30.43
2023-01-18T18:28:23.558Z,28.98
2023-01-18T18:30:58.561Z,25.68
2023-01-18T18:33:33.841Z,29.42
2023-01-18T18:36:06.805Z,28.02
2023-01-18T18:38:39.836Z,24.70
2023-01-18T18:41:12.952Z,27.65
2023-01-18T18:43:45.683Z,26.35
2023-01-18T18:46:18.500Z,25.55
2023-01-18T18:48:55.283Z,24.15
2023-01-18T18:51:28.123Z,29.07
2023-01-18T18:54:00.685Z,26.70
2023-01-18T18:56:33.950Z,25.88
2023-01-18T18:59:06.743Z,25.62
2023-01-18T19:01:39.781Z,24.92
2023-01-18T19:04:12.531Z,25.32
2023-01-18T19:06:45.346Z,26.57
2023-01-18T19:09:18.070Z,27.80
2023-01-18T19:11:55.513Z,27.55
2023-01-18T19:14:26.837Z,26.25
2023-01-18T19:17:00.345Z,25.57
2023-01-18T19:19:33.297Z,25.15
2023-01-18T19:22:06.075Z,25.45
2023-01-18T19:24:38.762Z,25.00
2023-01-18T19:27:11.447Z,24.98
2023-01-18T19:29:44.370Z,22.70
2023-01-18T19:32:17.172Z,25.35
2023-01-18T19:34:50.135Z,25.60
2023-01-18T19:37:23.317Z,28.38
2023-01-18T19:39:56.093Z,26.33
2023-01-18T19:42:28.861Z,27.65
2023-01-18T19:45:03.931Z,26.62
2023-01-18T19:47:37.325Z,25.30
2023-01-18T19:50:11.303Z,25.37
2023-01-18T19:52:45.800Z,25.43
2023-01-18T19:55:19.056Z,25.75
2023-01-18T19:57:54.020Z,25.60
2023-01-18T20:00:27.049Z,26.33
2023-01-18T20:03:00.844Z,26.93
2023-01-18T20:05:34.191Z,31.07
2023-01-18T20:08:07.140Z,28.25
2023-01-18T20:10:40.858Z,26.00
2023-01-18T20:13:14.642Z,26.40
2023-01-18T20:15:50.991Z,26.70
2023-01-18T20:18:24.042Z,26.95
2023-01-18T20:20:57.167Z,25.82
2023-01-18T20:23:33.253Z,26.65
2023-01-18T20:26:07.014Z,28.70
2023-01-18T20:28:41.469Z,29.27
2023-01-18T20:31:14.287Z,29.30
2023-01-18T20:33:47.055Z,28.38
2023-01-18T20:36:20.232Z,27.55
2023-01-18T20:38:53.733Z,28.67
2023-01-18T20:41:26.778Z,27.10
2023-01-18T20:43:59.426Z,24.92
2023-01-18T20:46:32.406Z,23.07
2023-01-18T20:49:05.428Z,25.30
2023-01-18T20:51:39.809Z,27.30
2023-01-18T20:54:12.512Z,27.93
2023-01-18T20:56:45.234Z,25.72
2023-01-18T20:59:18.729Z,27.98
2023-01-18T21:01:51.482Z,26.73
2023-01-18T21:04:24.595Z,27.77
2023-01-18T21:07:00.635Z,25.92
2023-01-18T21:09:35.131Z,27.60
2023-01-18T21:12:07.978Z,26.55
2023-01-18T21:14:41.907Z,26.68
2023-01-18T21:17:14.627Z,25.80
2023-01-18T21:19:48.054Z,27.00
2023-01-18T21:22:21.303Z,24.50
2023-01-18T21:24:56.194Z,24.18
2023-01-18T21:27:29.337Z,26.93
2023-01-18T21:30:02.117Z,26.27
2023-01-18T21:32:35.762Z,28.30
2023-01-18T21:35:09.002Z,24.35
2023-01-18T21:37:42.973Z,24.50
2023-01-18T21:40:16.122Z,24.50
2023-01-18T21:43:07.923Z,24.10
2023-01-18T21:45:56.725Z,24.52
2023-01-18T21:48:32.126Z,24.65
2023-01-18T21:51:24.813Z,25.88
2023-01-18T21:54:15.541Z,23.32
2023-01-18T21:56:48.620Z,24.67
2023-01-18T21:59:21.266Z,22.77
2023-01-18T22:01:54.389Z,23.38
2023-01-18T22:04:45.129Z,24.77
2023-01-18T22:07:18.670Z,22.93
2023-01-18T22:10:03.412Z,24.67
2023-01-18T22:12:26.887Z,23.20
2023-01-18T22:15:01.304Z,22.30
2023-01-18T22:17:34.599Z,22.15
2023-01-18T22:20:09.029Z,21.73
2023-01-18T22:22:41.692Z,21.90
2023-01-18T22:25:15.086Z,23.43
2023-01-18T22:27:48.634Z,22.70
2023-01-18T22:30:21.422Z,23.47
2023-01-18T22:32:54.106Z,22.98
2023-01-18T22:35:26.851Z,23.10
2023-01-18T22:37:59.962Z,24.57
2023-01-18T22:40:33.195Z,23.87
2023-01-18T22:43:06.229Z,25.97
2023-01-18T22:45:38.883Z,22.75
2023-01-18T22:48:12.261Z,25.77
2023-01-18T22:50:45.291Z,24.47
2023-01-18T22:53:17.980Z,23.50
2023-01-18T22:55:52.343Z,22.52
2023-01-18T22:58:25.552Z,21.73
2023-01-18T23:00:59.105Z,23.00
2023-01-18T23:03:32.575Z,22.87
2023-01-18T23:06:05.950Z,22.65
2023-01-18T23:08:46.029Z,22.15
2023-01-18T23:11:26.218Z,22.93
2023-01-18T23:14:18.631Z,22.22
2023-01-18T23:17:08.888Z,22.22
2023-01-18T23:19:41.897Z,21.68
2023-01-18T23:22:14.664Z,21.52
2023-01-18T23:24:47.673Z,22.50
2023-01-18T23:27:20.484Z,21.75
2023-01-18T23:29:54.901Z,22.32
2023-01-18T23:32:30.791Z,22.52
2023-01-18T23:35:03.583Z,22.32
2023-01-18T23:37:37.336Z,22.62
2023-01-18T23:40:29.483Z,20.88
2023-01-18T23:43:20.859Z,20.60
2023-01-18T23:46:11.992Z,21.42
2023-01-18T23:49:02.485Z,21.23
2023-01-18T23:51:54.669Z,21.77
2023-01-18T23:54:27.460Z,22.40
2023-01-18T23:57:00.171Z,20.97
2023-01-18T23:59:33.022Z,21.27
