createdAt,value
2019-01-10T00:00:52.964Z,1.79
2019-01-10T00:01:58.483Z,1.76
2019-01-10T00:03:56.886Z,1.76
2019-01-10T00:05:02.404Z,1.79
2019-01-10T00:07:00.805Z,1.84
2019-01-10T00:08:06.306Z,1.91
2019-01-10T00:10:05.189Z,1.77
2019-01-10T00:11:10.719Z,1.83
2019-01-10T00:13:09.113Z,1.81
2019-01-10T00:14:14.624Z,1.80
2019-01-10T00:16:13.011Z,1.90
2019-01-10T00:17:18.535Z,1.76
2019-01-10T00:19:16.939Z,1.70
2019-01-10T00:20:22.446Z,1.70
2019-01-10T00:22:20.848Z,1.69
2019-01-10T00:23:26.364Z,1.73
2019-01-10T00:25:24.749Z,1.80
2019-01-10T00:26:30.273Z,1.70
2019-01-10T00:28:28.677Z,1.68
2019-01-10T00:29:34.183Z,1.79
2019-01-10T00:31:32.578Z,1.80
2019-01-10T00:32:38.102Z,1.70
2019-01-10T00:34:36.509Z,1.77
2019-01-10T00:35:42.022Z,1.70
2019-01-10T00:37:40.417Z,1.83
2019-01-10T00:38:45.924Z,1.77
2019-01-10T00:40:44.409Z,1.80
2019-01-10T00:41:49.843Z,1.65
2019-01-10T00:43:48.247Z,1.80
2019-01-10T00:44:53.759Z,1.76
2019-01-10T00:46:52.146Z,1.79
2019-01-10T00:47:57.668Z,1.77
2019-01-10T00:49:56.067Z,1.83
2019-01-10T00:51:01.576Z,1.73
2019-01-10T00:52:59.980Z,1.80
2019-01-10T00:54:05.489Z,1.72
2019-01-10T00:56:03.879Z,1.86
2019-01-10T00:57:09.405Z,1.69
2019-01-10T00:59:07.803Z,1.72
2019-01-10T01:00:13.316Z,1.72
2019-01-10T01:02:11.703Z,1.72
2019-01-10T01:03:17.226Z,1.72
2019-01-10T01:05:15.658Z,1.70
2019-01-10T01:06:21.178Z,1.68
2019-01-10T01:08:19.573Z,1.70
2019-01-10T01:09:25.087Z,1.70
2019-01-10T01:11:23.474Z,1.70
2019-01-10T01:12:29.002Z,1.72
2019-01-10T01:14:27.396Z,1.70
2019-01-10T01:15:32.909Z,1.69
2019-01-10T01:17:31.290Z,1.73
2019-01-10T01:18:36.826Z,1.69
2019-01-10T01:20:35.244Z,1.70
2019-01-10T01:21:40.733Z,1.72
2019-01-10T01:23:39.135Z,1.72
2019-01-10T01:24:44.647Z,1.68
2019-01-10T01:26:43.117Z,1.70
2019-01-10T01:27:48.554Z,1.76
2019-01-10T01:29:46.952Z,1.76
2019-01-10T01:30:52.465Z,1.70
2019-01-10T01:32:51.710Z,1.72
2019-01-10T01:33:57.226Z,1.70
2019-01-10T01:35:55.636Z,1.72
2019-01-10T01:37:01.164Z,1.70
2019-01-10T01:38:59.558Z,1.79
2019-01-10T01:40:05.066Z,1.77
2019-01-10T01:42:03.450Z,1.73
2019-01-10T01:43:08.978Z,1.72
2019-01-10T01:45:07.386Z,1.62
2019-01-10T01:46:12.891Z,1.79
2019-01-10T01:48:11.291Z,1.69
2019-01-10T01:49:16.807Z,1.81
2019-01-10T01:51:15.192Z,1.86
2019-01-10T01:52:20.710Z,1.80
2019-01-10T01:54:19.112Z,1.83
2019-01-10T01:55:24.626Z,1.83
2019-01-10T01:57:23.011Z,1.79
2019-01-10T01:58:28.530Z,1.79
2019-01-10T02:00:26.931Z,1.81
2019-01-10T02:01:32.446Z,1.72
2019-01-10T02:03:30.854Z,1.72
2019-01-10T02:04:36.362Z,1.73
2019-01-10T02:06:34.755Z,1.72
2019-01-10T02:07:40.277Z,1.70
2019-01-10T02:09:38.756Z,1.76
2019-01-10T02:10:44.185Z,1.70
2019-01-10T02:12:42.564Z,1.73
2019-01-10T02:13:48.091Z,1.70
2019-01-10T02:15:46.492Z,1.69
2019-01-10T02:16:52.004Z,1.62
2019-01-10T02:18:50.496Z,1.68
2019-01-10T02:19:55.921Z,1.70
2019-01-10T02:21:54.302Z,1.69
2019-01-10T02:22:59.828Z,1.72
2019-01-10T02:24:58.234Z,1.70
2019-01-10T02:26:03.741Z,1.77
2019-01-10T02:28:02.121Z,1.73
2019-01-10T02:29:07.653Z,1.76
2019-01-10T02:31:06.059Z,1.76
2019-01-10T02:32:11.559Z,1.73
2019-01-10T02:34:09.958Z,1.69
2019-01-10T02:35:15.469Z,1.72
2019-01-10T02:37:13.857Z,1.68
2019-01-10T02:38:19.383Z,1.73
2019-01-10T02:40:17.785Z,1.68
2019-01-10T02:41:23.302Z,1.63
2019-01-10T02:43:26.518Z,1.69
2019-01-10T02:44:27.205Z,1.60
2019-01-10T02:46:25.594Z,1.63
2019-01-10T02:47:31.121Z,1.66
2019-01-10T02:49:29.522Z,1.60
2019-01-10T02:50:35.035Z,1.68
2019-01-10T02:52:33.512Z,1.69
2019-01-10T02:53:38.946Z,1.69
2019-01-10T02:55:37.352Z,1.68
2019-01-10T02:56:42.860Z,1.65
2019-01-10T02:58:41.260Z,1.66
2019-01-10T02:59:46.770Z,1.68
2019-01-10T03:01:45.161Z,1.62
2019-01-10T03:02:50.693Z,1.59
2019-01-10T03:04:49.168Z,1.63
2019-01-10T03:05:54.599Z,1.55
2019-01-10T03:07:52.984Z,1.65
2019-01-10T03:08:58.508Z,1.66
2019-01-10T03:10:56.911Z,1.54
2019-01-10T03:12:02.420Z,1.60
2019-01-10T03:14:00.837Z,1.59
2019-01-10T03:15:06.336Z,1.59
2019-01-10T03:17:04.809Z,1.55
2019-01-10T03:18:10.246Z,1.55
2019-01-10T03:20:08.650Z,1.47
2019-01-10T03:21:14.165Z,1.44
2019-01-10T03:23:12.548Z,1.45
2019-01-10T03:24:18.073Z,1.48
2019-01-10T03:26:16.468Z,1.48
2019-01-10T03:27:21.986Z,1.47
2019-01-10T03:29:20.388Z,1.30
2019-01-10T03:30:25.899Z,1.42
2019-01-10T03:32:24.293Z,1.24
2019-01-10T03:33:29.823Z,1.26
2019-01-10T03:35:28.215Z,1.26
2019-01-10T03:36:33.721Z,1.29
2019-01-10T03:38:32.206Z,1.26
2019-01-10T03:39:37.638Z,1.22
2019-01-10T03:41:36.101Z,1.23
2019-01-10T03:42:41.552Z,1.30
2019-01-10T03:44:39.951Z,1.27
2019-01-10T03:45:45.466Z,1.16
2019-01-10T03:47:43.855Z,1.20
2019-01-10T03:48:49.383Z,1.15
2019-01-10T03:50:47.780Z,1.18
2019-01-10T03:51:53.294Z,1.14
2019-01-10T03:53:51.676Z,1.15
2019-01-10T03:54:57.204Z,1.11
2019-01-10T03:56:55.605Z,1.05
2019-01-10T03:58:01.156Z,1.15
2019-01-10T03:59:59.575Z,1.16
2019-01-10T04:01:05.030Z,1.11
2019-01-10T04:03:03.413Z,1.15
2019-01-10T04:04:08.934Z,1.09
2019-01-10T04:06:07.429Z,1.00
2019-01-10T04:07:12.848Z,1.02
2019-01-10T04:09:11.251Z,1.06
2019-01-10T04:10:16.759Z,1.14
2019-01-10T04:12:15.152Z,1.05
2019-01-10T04:13:20.674Z,0.96
2019-01-10T04:15:19.166Z,0.88
2019-01-10T04:16:24.592Z,0.96
2019-01-10T04:18:22.973Z,0.93
2019-01-10T04:19:28.502Z,0.86
2019-01-10T04:21:26.898Z,0.90
2019-01-10T04:22:32.413Z,0.91
2019-01-10T04:24:30.811Z,0.84
2019-01-10T04:25:36.332Z,0.91
2019-01-10T04:27:34.709Z,0.79
2019-01-10T04:28:40.237Z,0.78
2019-01-10T04:30:38.628Z,0.73
2019-01-10T04:31:44.144Z,0.80
2019-01-10T04:33:42.534Z,0.70
2019-01-10T04:34:48.059Z,0.73
2019-01-10T04:36:46.455Z,0.75
2019-01-10T04:37:51.966Z,0.78
2019-01-10T04:39:50.374Z,0.72
2019-01-10T04:40:55.877Z,0.75
2019-01-10T04:42:54.263Z,0.75
2019-01-10T04:44:06.957Z,0.68
2019-01-10T04:45:58.197Z,0.76
2019-01-10T04:47:03.725Z,0.70
2019-01-10T04:49:02.959Z,0.79
2019-01-10T04:50:08.470Z,0.72
2019-01-10T04:52:09.219Z,0.75
2019-01-10T04:53:12.383Z,0.75
2019-01-10T04:55:10.781Z,0.72
2019-01-10T04:56:16.299Z,0.70
2019-01-10T04:58:14.682Z,0.80
2019-01-10T04:59:20.207Z,0.70
2019-01-10T05:01:18.621Z,0.75
2019-01-10T05:02:24.118Z,0.72
2019-01-10T05:04:22.515Z,0.68
2019-01-10T05:05:28.026Z,0.68
2019-01-10T05:07:26.425Z,0.62
2019-01-10T05:08:31.938Z,0.55
2019-01-10T05:10:30.335Z,0.65
2019-01-10T05:11:35.849Z,0.61
2019-01-10T05:13:34.337Z,0.65
2019-01-10T05:14:39.765Z,0.58
2019-01-10T05:16:38.156Z,0.65
2019-01-10T05:17:43.671Z,0.55
2019-01-10T05:19:42.074Z,0.57
2019-01-10T05:20:47.585Z,0.53
2019-01-10T05:22:46.070Z,0.58
2019-01-10T05:23:51.503Z,0.58
2019-01-10T05:25:49.897Z,0.60
2019-01-10T05:26:55.403Z,0.60
2019-01-10T05:28:53.791Z,0.60
2019-01-10T05:29:59.318Z,0.58
2019-01-10T05:31:57.803Z,0.57
2019-01-10T05:33:03.227Z,0.55
2019-01-10T05:35:01.682Z,0.39
2019-01-10T05:36:07.140Z,0.51
2019-01-10T05:38:05.533Z,0.44
2019-01-10T05:39:11.055Z,0.47
2019-01-10T05:41:09.443Z,0.47
2019-01-10T05:42:14.957Z,0.41
2019-01-10T05:44:13.440Z,0.42
2019-01-10T05:45:18.868Z,0.42
2019-01-10T05:47:17.270Z,0.47
2019-01-10T05:48:22.781Z,0.47
2019-01-10T05:50:21.173Z,0.42
2019-01-10T05:51:26.693Z,0.46
2019-01-10T05:53:25.092Z,0.53
2019-01-10T05:54:30.605Z,0.65
2019-01-10T05:56:29.001Z,0.57
2019-01-10T05:57:34.512Z,0.53
2019-01-10T05:59:32.929Z,0.62
2019-01-10T06:00:38.453Z,0.60
2019-01-10T06:02:36.863Z,0.62
2019-01-10T06:03:42.373Z,0.68
2019-01-10T06:05:40.762Z,0.65
2019-01-10T06:06:46.296Z,0.65
2019-01-10T06:08:44.684Z,0.72
2019-01-10T06:09:50.200Z,0.76
2019-01-10T06:11:48.614Z,0.76
2019-01-10T06:12:54.108Z,0.78
2019-01-10T06:14:52.503Z,0.69
2019-01-10T06:15:58.017Z,0.70
2019-01-10T06:17:56.421Z,0.75
2019-01-10T06:19:01.927Z,0.78
2019-01-10T06:21:00.412Z,0.79
2019-01-10T06:22:05.841Z,0.80
2019-01-10T06:24:04.303Z,0.87
2019-01-10T06:25:09.750Z,0.83
2019-01-10T06:27:08.135Z,0.84
2019-01-10T06:28:13.662Z,0.84
2019-01-10T06:30:12.155Z,0.79
2019-01-10T06:31:17.573Z,0.86
2019-01-10T06:33:15.977Z,0.87
2019-01-10T06:34:21.489Z,0.84
2019-01-10T06:36:19.877Z,0.84
2019-01-10T06:37:25.405Z,0.84
2019-01-10T06:39:23.805Z,0.87
2019-01-10T06:40:29.316Z,0.87
2019-01-10T06:42:27.702Z,0.83
2019-01-10T06:43:33.229Z,0.88
2019-01-10T06:45:31.632Z,0.83
2019-01-10T06:46:37.142Z,0.80
2019-01-10T06:48:35.540Z,0.86
2019-01-10T06:49:41.053Z,0.87
2019-01-10T06:51:39.442Z,0.86
2019-01-10T06:52:44.961Z,0.93
2019-01-10T06:54:43.369Z,0.94
2019-01-10T06:55:48.885Z,0.91
2019-01-10T06:57:47.350Z,0.93
2019-01-10T06:58:52.788Z,0.98
2019-01-10T07:00:51.192Z,0.98
2019-01-10T07:01:56.700Z,1.04
2019-01-10T07:03:55.104Z,1.00
2019-01-10T07:05:00.675Z,0.94
2019-01-10T07:06:58.998Z,0.96
2019-01-10T07:08:04.530Z,0.91
2019-01-10T07:10:02.936Z,0.94
2019-01-10T07:11:08.442Z,0.91
2019-01-10T07:13:06.923Z,1.04
2019-01-10T07:14:12.367Z,1.02
2019-01-10T07:16:10.761Z,0.98
2019-01-10T07:17:16.272Z,1.06
2019-01-10T07:19:14.676Z,1.06
2019-01-10T07:20:20.186Z,1.11
2019-01-10T07:22:18.573Z,1.11
2019-01-10T07:23:24.092Z,0.98
2019-01-10T07:25:22.496Z,1.04
2019-01-10T07:26:28.006Z,1.14
2019-01-10T07:28:26.393Z,1.11
2019-01-10T07:29:31.926Z,1.09
2019-01-10T07:31:30.325Z,1.04
2019-01-10T07:32:35.828Z,1.02
2019-01-10T07:34:34.238Z,1.05
2019-01-10T07:35:39.749Z,1.11
2019-01-10T07:37:38.137Z,1.16
2019-01-10T07:38:43.659Z,1.12
2019-01-10T07:40:42.152Z,1.09
2019-01-10T07:41:47.568Z,1.08
2019-01-10T07:43:45.958Z,1.08
2019-01-10T07:44:51.482Z,1.11
2019-01-10T07:46:49.891Z,1.08
2019-01-10T07:47:55.403Z,1.16
2019-01-10T07:49:53.790Z,1.09
2019-01-10T07:50:59.313Z,1.20
2019-01-10T07:52:57.723Z,1.16
2019-01-10T07:54:03.226Z,1.23
2019-01-10T07:56:01.633Z,1.20
2019-01-10T07:57:07.142Z,1.23
2019-01-10T07:59:05.537Z,1.23
2019-01-10T08:00:11.052Z,1.23
2019-01-10T08:02:09.450Z,1.18
2019-01-10T08:03:14.970Z,1.22
2019-01-10T08:05:20.571Z,1.18
2019-01-10T08:06:23.977Z,1.15
2019-01-10T08:08:21.216Z,1.24
2019-01-10T08:09:26.638Z,1.24
2019-01-10T08:11:25.051Z,1.26
2019-01-10T08:12:30.551Z,1.24
2019-01-10T08:14:28.937Z,1.30
2019-01-10T08:15:34.465Z,1.30
2019-01-10T08:17:32.876Z,1.32
2019-01-10T08:18:38.378Z,1.30
2019-01-10T08:20:36.856Z,1.23
2019-01-10T08:21:42.295Z,1.40
2019-01-10T08:23:40.693Z,1.37
2019-01-10T08:24:46.209Z,1.41
2019-01-10T08:26:44.594Z,1.41
2019-01-10T08:27:50.120Z,1.41
2019-01-10T08:29:48.516Z,1.36
2019-01-10T08:30:54.030Z,1.37
2019-01-10T08:32:52.436Z,1.32
2019-01-10T08:33:57.947Z,1.36
2019-01-10T08:35:56.424Z,1.45
2019-01-10T08:37:01.859Z,1.47
2019-01-10T08:39:00.261Z,1.47
2019-01-10T08:40:05.773Z,1.41
2019-01-10T08:42:04.159Z,1.44
2019-01-10T08:43:11.719Z,1.60
2019-01-10T08:45:08.150Z,1.52
2019-01-10T08:46:13.603Z,1.55
2019-01-10T08:48:12.005Z,1.55
2019-01-10T08:49:17.520Z,1.59
2019-01-10T08:51:15.900Z,1.58
2019-01-10T08:52:21.426Z,1.58
2019-01-10T08:54:19.826Z,1.65
2019-01-10T08:55:25.339Z,1.63
2019-01-10T08:57:23.813Z,1.59
2019-01-10T08:58:29.256Z,1.73
2019-01-10T09:00:27.657Z,1.76
2019-01-10T09:01:33.170Z,1.79
2019-01-10T09:03:31.684Z,1.83
2019-01-10T09:04:37.096Z,1.70
2019-01-10T09:06:35.487Z,1.69
2019-01-10T09:07:40.999Z,1.76
2019-01-10T09:09:39.401Z,1.81
2019-01-10T09:10:44.912Z,1.79
2019-01-10T09:12:43.302Z,1.73
2019-01-10T09:13:48.828Z,1.73
2019-01-10T09:15:47.223Z,1.90
2019-01-10T09:16:52.737Z,1.77
2019-01-10T09:18:51.159Z,1.83
2019-01-10T09:19:56.651Z,1.86
2019-01-10T09:21:55.046Z,1.76
2019-01-10T09:23:00.575Z,1.76
2019-01-10T09:24:58.972Z,1.83
2019-01-10T09:26:04.490Z,1.88
2019-01-10T09:28:02.884Z,1.93
2019-01-10T09:29:08.427Z,1.90
2019-01-10T09:31:06.845Z,2.00
2019-01-10T09:32:12.319Z,2.05
2019-01-10T09:34:10.723Z,2.14
2019-01-10T09:35:16.234Z,2.12
2019-01-10T09:37:14.640Z,2.16
2019-01-10T09:38:20.148Z,2.12
2019-01-10T09:40:18.645Z,2.16
2019-01-10T09:41:24.063Z,2.23
2019-01-10T09:43:22.450Z,2.30
2019-01-10T09:44:27.980Z,2.28
2019-01-10T09:46:26.473Z,2.35
2019-01-10T09:47:31.895Z,2.38
2019-01-10T09:49:30.369Z,2.42
2019-01-10T09:50:35.804Z,2.36
2019-01-10T09:52:34.209Z,2.53
2019-01-10T09:53:39.724Z,2.53
2019-01-10T09:55:38.120Z,2.59
2019-01-10T09:56:43.638Z,2.61
2019-01-10T09:58:42.030Z,2.60
2019-01-10T09:59:47.551Z,2.63
2019-01-10T10:01:45.950Z,2.64
2019-01-10T10:02:51.472Z,2.63
2019-01-10T10:04:49.901Z,2.75
2019-01-10T10:05:55.381Z,2.77
2019-01-10T10:07:53.788Z,2.74
2019-01-10T10:08:59.300Z,2.79
2019-01-10T10:10:57.702Z,2.85
2019-01-10T10:12:03.216Z,2.82
2019-01-10T10:14:01.611Z,2.81
2019-01-10T10:15:09.357Z,2.84
2019-01-10T10:17:05.529Z,2.79
2019-01-10T10:18:11.045Z,2.90
2019-01-10T10:20:09.435Z,2.87
2019-01-10T10:21:14.968Z,2.87
2019-01-10T10:23:13.375Z,2.89
2019-01-10T10:24:18.875Z,2.92
2019-01-10T10:26:17.269Z,3.03
2019-01-10T10:27:22.886Z,2.96
2019-01-10T10:29:21.191Z,3.13
2019-01-10T10:30:26.707Z,3.10
2019-01-10T10:32:25.108Z,3.11
2019-01-10T10:33:30.626Z,3.14
2019-01-10T10:35:29.007Z,3.00
2019-01-10T10:36:34.532Z,3.06
2019-01-10T10:38:33.030Z,3.11
2019-01-10T10:39:38.445Z,3.13
2019-01-10T10:41:36.837Z,3.14
2019-01-10T10:42:42.362Z,3.11
2019-01-10T10:44:40.854Z,3.15
2019-01-10T10:45:46.277Z,3.08
2019-01-10T10:47:44.676Z,3.06
2019-01-10T10:48:50.207Z,3.05
2019-01-10T10:50:48.580Z,3.14
2019-01-10T10:51:54.110Z,3.13
2019-01-10T10:53:52.508Z,3.14
2019-01-10T10:54:58.029Z,3.08
2019-01-10T10:56:56.528Z,3.13
2019-01-10T10:58:01.940Z,3.11
2019-01-10T11:00:00.359Z,3.11
2019-01-10T11:01:05.863Z,3.02
2019-01-10T11:03:04.341Z,3.06
2019-01-10T11:04:09.774Z,3.08
2019-01-10T11:06:08.271Z,3.13
2019-01-10T11:07:13.688Z,3.17
2019-01-10T11:09:12.097Z,3.29
2019-01-10T11:10:17.608Z,3.31
2019-01-10T11:12:15.990Z,3.33
2019-01-10T11:13:21.518Z,3.33
2019-01-10T11:15:19.924Z,3.40
2019-01-10T11:16:25.434Z,3.47
2019-01-10T11:18:23.831Z,3.52
2019-01-10T11:19:29.349Z,3.47
2019-01-10T11:21:27.820Z,3.51
2019-01-10T11:22:33.337Z,3.48
2019-01-10T11:24:31.741Z,3.52
2019-01-10T11:25:37.246Z,3.54
2019-01-10T11:27:35.645Z,3.40
2019-01-10T11:28:41.169Z,3.43
2019-01-10T11:30:39.574Z,3.43
2019-01-10T11:31:45.091Z,3.55
2019-01-10T11:33:43.566Z,3.51
2019-01-10T11:34:49.002Z,3.54
2019-01-10T11:36:47.407Z,3.51
2019-01-10T11:37:52.917Z,3.39
2019-01-10T11:39:51.319Z,3.47
2019-01-10T11:40:56.833Z,3.47
2019-01-10T11:42:55.314Z,3.57
2019-01-10T11:44:00.747Z,3.52
2019-01-10T11:45:59.241Z,3.35
2019-01-10T11:47:04.667Z,3.45
2019-01-10T11:49:03.074Z,3.40
2019-01-10T11:50:08.595Z,3.50
2019-01-10T11:52:06.990Z,3.48
2019-01-10T11:53:12.508Z,3.33
2019-01-10T11:55:10.917Z,3.48
2019-01-10T11:56:16.430Z,3.33
2019-01-10T11:58:14.908Z,3.42
2019-01-10T11:59:20.409Z,3.52
2019-01-10T12:01:18.747Z,3.33
2019-01-10T12:02:24.264Z,3.39
2019-01-10T12:04:22.665Z,3.33
2019-01-10T12:05:28.177Z,3.36
2019-01-10T12:07:26.563Z,3.39
2019-01-10T12:08:32.094Z,3.36
2019-01-10T12:10:30.590Z,3.31
2019-01-10T12:11:38.232Z,3.36
2019-01-10T12:13:34.493Z,3.26
2019-01-10T12:14:39.924Z,3.31
2019-01-10T12:16:38.911Z,3.20
2019-01-10T12:17:43.843Z,3.26
2019-01-10T12:19:42.249Z,3.21
2019-01-10T12:20:47.761Z,3.26
2019-01-10T12:22:46.151Z,3.23
2019-01-10T12:23:51.680Z,3.33
2019-01-10T12:25:50.084Z,3.31
2019-01-10T12:26:55.601Z,3.31
2019-01-10T12:28:53.998Z,3.32
2019-01-10T12:29:59.514Z,3.35
2019-01-10T12:31:57.923Z,3.33
2019-01-10T12:33:03.440Z,3.23
2019-01-10T12:35:01.842Z,3.33
2019-01-10T12:36:07.357Z,3.35
2019-01-10T12:38:05.838Z,3.39
2019-01-10T12:39:11.283Z,3.47
2019-01-10T12:41:09.677Z,3.36
2019-01-10T12:42:15.192Z,3.32
2019-01-10T12:44:13.588Z,3.40
2019-01-10T12:45:19.111Z,3.39
2019-01-10T12:47:17.508Z,3.35
2019-01-10T12:48:23.023Z,3.35
2019-01-10T12:50:21.429Z,3.35
2019-01-10T12:51:26.943Z,3.36
2019-01-10T12:53:25.339Z,3.43
2019-01-10T12:54:30.878Z,3.51
2019-01-10T12:58:00.848Z,3.40
2019-01-10T12:59:06.355Z,3.48
2019-01-10T13:01:04.760Z,3.35
2019-01-10T13:02:10.284Z,3.45
2019-01-10T13:04:08.660Z,3.50
2019-01-10T13:05:14.194Z,3.50
2019-01-10T13:07:13.893Z,3.45
2019-01-10T13:08:18.111Z,3.45
2019-01-10T13:10:16.508Z,3.48
2019-01-10T13:11:22.021Z,3.48
2019-01-10T13:13:20.419Z,3.42
2019-01-10T13:14:25.975Z,3.45
2019-01-10T13:16:24.348Z,3.55
2019-01-10T13:17:29.866Z,3.62
2019-01-10T13:19:28.256Z,3.66
2019-01-10T13:20:33.788Z,3.69
2019-01-10T13:22:32.183Z,3.72
2019-01-10T13:23:37.697Z,3.68
2019-01-10T13:25:36.112Z,3.62
2019-01-10T13:26:41.622Z,3.72
2019-01-10T13:28:40.102Z,3.61
2019-01-10T13:29:45.539Z,3.62
2019-01-10T13:31:43.949Z,3.72
2019-01-10T13:32:49.460Z,3.66
2019-01-10T13:34:47.855Z,3.62
2019-01-10T13:35:53.391Z,3.60
2019-01-10T13:37:51.784Z,3.62
2019-01-10T13:38:57.306Z,3.57
2019-01-10T13:40:55.706Z,3.50
2019-01-10T13:42:01.226Z,3.51
2019-01-10T13:43:59.699Z,3.50
2019-01-10T13:45:05.137Z,3.58
2019-01-10T13:47:03.537Z,3.50
2019-01-10T13:48:09.054Z,3.52
2019-01-10T13:50:11.312Z,3.57
2019-01-10T13:51:12.982Z,3.43
2019-01-10T13:53:11.372Z,3.55
2019-01-10T13:54:16.897Z,3.47
2019-01-10T13:56:15.300Z,3.54
2019-01-10T13:57:20.818Z,3.50
2019-01-10T13:59:19.210Z,3.45
2019-01-10T14:00:24.733Z,3.50
2019-01-10T14:02:23.229Z,3.43
2019-01-10T14:03:28.647Z,3.50
2019-01-10T14:05:27.060Z,3.45
2019-01-10T14:06:32.571Z,3.52
2019-01-10T14:08:30.963Z,3.50
2019-01-10T14:09:36.488Z,3.45
2019-01-10T14:11:34.975Z,3.42
2019-01-10T14:12:40.416Z,3.55
2019-01-10T14:14:38.794Z,3.52
2019-01-10T14:15:44.323Z,3.57
2019-01-10T14:17:42.839Z,3.51
2019-01-10T14:18:48.240Z,3.55
2019-01-10T14:20:46.648Z,3.43
2019-01-10T14:21:52.159Z,3.51
2019-01-10T14:23:50.633Z,3.48
2019-01-10T14:24:56.070Z,3.48
2019-01-10T14:26:54.564Z,3.33
2019-01-10T14:28:00.084Z,3.45
2019-01-10T14:29:58.417Z,3.39
2019-01-10T14:31:03.904Z,3.42
2019-01-10T14:33:02.310Z,3.43
2019-01-10T14:34:13.974Z,3.45
2019-01-10T14:36:06.233Z,3.48
2019-01-10T14:37:11.792Z,3.33
2019-01-10T14:39:10.214Z,3.40
2019-01-10T14:40:15.660Z,3.33
2019-01-10T14:42:14.057Z,3.51
2019-01-10T14:43:19.573Z,3.39
2019-01-10T14:45:17.957Z,3.35
2019-01-10T14:46:23.492Z,3.40
2019-01-10T14:48:21.901Z,3.33
2019-01-10T14:49:27.409Z,3.32
2019-01-10T14:51:25.809Z,3.23
2019-01-10T14:52:31.338Z,3.23
2019-01-10T14:54:29.719Z,3.20
2019-01-10T14:55:35.245Z,3.20
2019-01-10T14:57:33.736Z,3.28
2019-01-10T14:58:39.163Z,3.24
2019-01-10T15:00:37.649Z,3.17
2019-01-10T15:01:43.081Z,3.11
2019-01-10T15:03:42.325Z,3.17
2019-01-10T15:04:47.841Z,3.11
2019-01-10T15:06:46.338Z,3.11
2019-01-10T15:07:51.773Z,3.13
2019-01-10T15:09:50.154Z,3.08
2019-01-10T15:10:55.681Z,3.02
2019-01-10T15:12:54.080Z,3.10
2019-01-10T15:13:59.595Z,3.13
2019-01-10T15:15:57.987Z,3.11
2019-01-10T15:17:03.512Z,3.10
2019-01-10T15:19:02.006Z,3.02
2019-01-10T15:20:07.429Z,3.14
2019-01-10T15:22:05.829Z,3.10
2019-01-10T15:23:11.352Z,3.10
2019-01-10T15:25:09.745Z,3.06
2019-01-10T15:26:15.270Z,3.00
2019-01-10T15:28:13.673Z,2.97
2019-01-10T15:29:19.193Z,2.97
2019-01-10T15:31:17.675Z,2.97
2019-01-10T15:32:23.108Z,2.99
2019-01-10T15:34:21.497Z,2.89
2019-01-10T15:35:27.022Z,2.96
2019-01-10T15:37:25.430Z,2.82
2019-01-10T15:38:30.940Z,2.87
2019-01-10T15:40:30.171Z,2.81
2019-01-10T15:41:35.707Z,2.84
2019-01-10T15:43:34.106Z,2.85
2019-01-10T15:44:39.616Z,2.78
2019-01-10T15:46:38.018Z,2.82
2019-01-10T15:47:43.532Z,2.82
2019-01-10T15:49:41.927Z,2.75
2019-01-10T15:50:47.447Z,2.71
2019-01-10T15:52:45.890Z,2.67
2019-01-10T15:53:51.373Z,2.61
2019-01-10T15:55:49.751Z,2.66
2019-01-10T15:57:00.522Z,2.64
2019-01-10T15:58:53.685Z,2.59
2019-01-10T15:59:59.195Z,2.59
2019-01-10T16:01:57.598Z,2.57
2019-01-10T16:03:03.112Z,2.42
2019-01-10T16:05:01.500Z,2.45
2019-01-10T16:06:07.024Z,2.49
2019-01-10T16:08:05.428Z,2.43
2019-01-10T16:09:10.937Z,2.38
2019-01-10T16:11:09.335Z,2.38
2019-01-10T16:12:14.860Z,2.36
2019-01-10T16:14:13.253Z,2.41
2019-01-10T16:15:18.777Z,2.36
2019-01-10T16:17:17.260Z,2.38
2019-01-10T16:18:22.686Z,2.35
2019-01-10T16:20:21.076Z,2.38
2019-01-10T16:21:26.606Z,2.36
2019-01-10T16:23:25.006Z,2.39
2019-01-10T16:24:30.520Z,2.25
2019-01-10T16:26:28.922Z,2.39
2019-01-10T16:27:34.432Z,2.30
2019-01-10T16:29:32.833Z,2.31
2019-01-10T16:30:38.355Z,2.28
2019-01-10T16:32:36.756Z,2.27
2019-01-10T16:33:42.262Z,2.28
2019-01-10T16:35:40.653Z,2.12
2019-01-10T16:36:46.177Z,2.24
2019-01-10T16:38:45.437Z,2.20
2019-01-10T16:39:50.942Z,2.24
2019-01-10T16:41:49.373Z,2.18
2019-01-10T16:42:54.860Z,2.12
2019-01-10T16:44:53.249Z,2.14
2019-01-10T16:45:58.779Z,2.14
2019-01-10T16:47:57.182Z,2.16
2019-01-10T16:49:02.693Z,2.10
2019-01-10T16:51:01.172Z,2.14
2019-01-10T16:52:06.607Z,2.14
2019-01-10T16:54:05.103Z,2.14
2019-01-10T16:55:10.526Z,2.09
2019-01-10T16:57:08.933Z,2.17
2019-01-10T16:58:14.447Z,2.09
2019-01-10T17:00:12.835Z,2.16
2019-01-10T17:01:18.361Z,2.12
2019-01-10T17:03:16.762Z,2.16
2019-01-10T17:04:22.274Z,2.20
2019-01-10T17:06:20.754Z,2.16
2019-01-10T17:07:26.315Z,2.14
2019-01-10T17:09:24.602Z,2.16
2019-01-10T17:10:30.109Z,2.07
2019-01-10T17:12:28.510Z,2.12
2019-01-10T17:13:34.027Z,2.16
2019-01-10T17:15:32.409Z,2.14
2019-01-10T17:16:37.938Z,2.10
2019-01-10T17:18:36.340Z,2.07
2019-01-10T17:19:41.846Z,2.16
2019-01-10T17:21:40.239Z,2.09
2019-01-10T17:22:45.765Z,2.14
2019-01-10T17:24:44.162Z,2.07
2019-01-10T17:25:49.679Z,2.10
2019-01-10T17:27:48.078Z,2.16
2019-01-10T17:28:53.597Z,2.07
2019-01-10T17:30:51.978Z,2.10
2019-01-10T17:31:57.507Z,2.05
2019-01-10T17:33:55.912Z,2.09
2019-01-10T17:35:01.425Z,2.12
2019-01-10T17:36:59.805Z,2.10
2019-01-10T17:38:05.331Z,2.14
2019-01-10T17:40:03.823Z,2.16
2019-01-10T17:41:09.247Z,2.16
2019-01-10T17:43:08.509Z,2.16
2019-01-10T17:44:14.013Z,2.16
2019-01-10T17:46:12.397Z,2.09
2019-01-10T17:47:17.922Z,2.12
2019-01-10T17:49:16.327Z,2.14
2019-01-10T17:50:21.839Z,2.16
2019-01-10T17:52:25.072Z,2.16
2019-01-10T17:53:26.156Z,2.16
2019-01-10T17:55:24.156Z,2.14
2019-01-10T17:56:29.670Z,2.14
2019-01-10T17:58:29.013Z,2.12
2019-01-10T17:59:33.582Z,2.09
2019-01-10T18:01:31.971Z,2.10
2019-01-10T18:02:37.497Z,2.16
2019-01-10T18:04:35.952Z,2.14
2019-01-10T18:05:41.410Z,2.09
2019-01-10T18:07:39.812Z,2.12
2019-01-10T18:08:45.327Z,2.12
2019-01-10T18:10:43.712Z,2.10
2019-01-10T18:11:49.238Z,2.12
2019-01-10T18:13:47.641Z,2.12
2019-01-10T18:14:53.150Z,2.10
2019-01-10T18:16:51.542Z,2.17
2019-01-10T18:17:57.069Z,2.16
2019-01-10T18:19:55.558Z,2.20
2019-01-10T18:21:00.986Z,2.17
2019-01-10T18:22:59.383Z,2.12
2019-01-10T18:24:04.901Z,2.12
2019-01-10T18:26:03.292Z,2.10
2019-01-10T18:27:08.812Z,2.07
2019-01-10T18:29:07.212Z,2.16
2019-01-10T18:30:12.728Z,2.14
2019-01-10T18:32:11.206Z,2.14
2019-01-10T18:33:16.646Z,2.14
2019-01-10T18:35:15.040Z,2.14
2019-01-10T18:36:20.552Z,2.10
2019-01-10T18:38:18.954Z,2.20
2019-01-10T18:39:24.469Z,2.17
2019-01-10T18:41:22.854Z,2.21
2019-01-10T18:42:28.379Z,2.25
2019-01-10T18:44:26.780Z,2.18
2019-01-10T18:45:32.296Z,2.23
2019-01-10T18:47:30.683Z,2.23
2019-01-10T18:48:39.717Z,2.25
2019-01-10T18:50:34.605Z,2.24
2019-01-10T18:51:40.117Z,2.30
2019-01-10T18:53:38.521Z,2.30
2019-01-10T18:54:44.031Z,2.23
2019-01-10T18:56:42.514Z,2.23
2019-01-10T18:57:47.950Z,2.28
2019-01-10T18:59:46.353Z,2.24
2019-01-10T19:00:51.866Z,2.25
2019-01-10T19:02:50.257Z,2.34
2019-01-10T19:03:55.782Z,2.24
2019-01-10T19:05:55.513Z,2.30
2019-01-10T19:06:59.693Z,2.27
2019-01-10T19:08:58.091Z,2.34
2019-01-10T19:10:03.604Z,2.28
2019-01-10T19:12:01.995Z,2.25
2019-01-10T19:13:07.524Z,2.25
2019-01-10T19:15:05.937Z,2.21
2019-01-10T19:16:11.441Z,2.28
2019-01-10T19:18:09.823Z,2.31
2019-01-10T19:19:15.355Z,2.23
2019-01-10T19:21:13.754Z,2.24
2019-01-10T19:22:19.261Z,2.30
2019-01-10T19:24:17.668Z,2.20
2019-01-10T19:25:23.181Z,2.20
2019-01-10T19:27:21.579Z,2.25
2019-01-10T19:28:27.092Z,2.18
2019-01-10T19:30:25.494Z,2.21
2019-01-10T19:31:31.010Z,2.20
2019-01-10T19:33:29.423Z,2.25
2019-01-10T19:34:34.923Z,2.10
2019-01-10T19:36:33.312Z,2.16
2019-01-10T19:37:38.839Z,2.17
2019-01-10T19:39:37.330Z,2.16
2019-01-10T19:40:42.755Z,2.07
2019-01-10T19:42:41.146Z,2.21
2019-01-10T19:43:46.668Z,2.17
2019-01-10T19:45:45.068Z,2.14
2019-01-10T19:46:50.587Z,2.10
2019-01-10T19:48:48.980Z,2.21
2019-01-10T19:49:58.452Z,2.17
2019-01-10T19:51:52.894Z,2.24
2019-01-10T19:52:58.416Z,2.21
2019-01-10T19:54:56.831Z,2.16
2019-01-10T19:56:02.328Z,2.23
2019-01-10T19:58:00.715Z,2.18
2019-01-10T19:59:06.251Z,2.17
2019-01-10T20:01:05.148Z,2.07
2019-01-10T20:02:10.657Z,2.14
2019-01-10T20:04:09.053Z,2.10
2019-01-10T20:05:14.561Z,2.09
2019-01-10T20:07:12.985Z,2.16
2019-01-10T20:08:18.490Z,2.12
2019-01-10T20:10:19.022Z,2.18
2019-01-10T20:11:24.537Z,2.14
2019-01-10T20:13:22.927Z,2.12
2019-01-10T20:14:28.461Z,2.17
2019-01-10T20:16:26.859Z,2.06
2019-01-10T20:17:32.371Z,2.14
2019-01-10T20:19:30.771Z,2.10
2019-01-10T20:20:36.282Z,2.14
2019-01-10T20:22:34.690Z,2.14
2019-01-10T20:23:40.220Z,2.18
2019-01-10T20:25:39.395Z,2.10