createdAt,value
2019-06-08T00:00:08.211Z,100
2019-06-08T00:05:06.099Z,100
2019-06-08T00:10:06.565Z,100
2019-06-08T00:15:08.258Z,100
2019-06-08T00:20:06.652Z,100
2019-06-08T00:25:06.882Z,100
2019-06-08T00:29:07.563Z,100
2019-06-08T00:34:07.388Z,93.07
2019-06-08T00:39:07.859Z,89.41
2019-06-08T00:44:07.033Z,86.36
2019-06-08T00:49:07.222Z,83.92
2019-06-08T00:54:07.443Z,84.02
2019-06-08T00:59:07.659Z,84.72
2019-06-08T01:03:09.395Z,85.45
2019-06-08T01:08:08.577Z,86.03
2019-06-08T01:13:08.455Z,85.92
2019-06-08T01:18:07.781Z,86.24
2019-06-08T01:23:07.150Z,86.36
2019-06-08T01:28:07.355Z,85.98
2019-06-08T01:33:07.463Z,87.23
2019-06-08T01:37:07.167Z,86.92
2019-06-08T01:42:06.967Z,87.19
2019-06-08T01:47:06.249Z,86.78
2019-06-08T01:52:06.608Z,85.89
2019-06-08T01:57:06.907Z,86.46
2019-06-08T02:02:07.091Z,86.98
2019-06-08T02:07:07.719Z,87.24
2019-06-08T02:12:07.594Z,88.39
2019-06-08T02:16:06.747Z,88.04
2019-06-08T02:21:06.038Z,88.82
2019-06-08T02:26:06.315Z,88.38
2019-06-08T02:31:06.721Z,87.11
2019-06-08T02:36:05.908Z,86.92
2019-06-08T02:41:06.515Z,87.41
2019-06-08T02:46:06.701Z,79.99
2019-06-08T02:51:06.044Z,80.37
2019-06-08T02:55:06.811Z,80.36
2019-06-08T03:00:08.220Z,80.83
2019-06-08T03:05:06.864Z,82.3
2019-06-08T03:10:06.387Z,82.68
2019-06-08T03:15:08.243Z,83.68
2019-06-08T03:20:06.487Z,84.4
2019-06-08T03:25:06.645Z,85.21
2019-06-08T03:29:06.661Z,84.94
2019-06-08T03:34:06.879Z,86.1
2019-06-08T03:39:06.500Z,87.12
2019-06-08T03:44:06.848Z,88.6
2019-06-08T03:49:06.231Z,88.44
2019-06-08T03:54:06.530Z,86.56
2019-06-08T03:59:06.750Z,86.73
2019-06-08T04:04:06.287Z,87.27
2019-06-08T04:09:07.049Z,87.94
2019-06-08T04:13:08.765Z,88.92
2019-06-08T04:14:06.683Z,88.92
2019-06-08T04:18:06.122Z,88.84
2019-06-08T04:23:06.387Z,87.72
2019-06-08T04:28:07.958Z,85.22
2019-06-08T04:33:06.882Z,76.66
2019-06-08T04:38:07.002Z,73.3
2019-06-08T04:43:07.513Z,71.56
2019-06-08T04:48:10.786Z,70.55
2019-06-08T04:52:06.601Z,73.91
2019-06-08T04:57:06.922Z,71.3
2019-06-08T05:02:07.411Z,69.11
2019-06-08T05:07:07.069Z,73.94
2019-06-08T05:12:07.630Z,74.67
2019-06-08T05:17:07.514Z,74.89
2019-06-08T05:21:07.343Z,75.56
2019-06-08T05:22:06.966Z,75.56
2019-06-08T05:26:06.630Z,74.92
2019-06-08T05:31:06.830Z,74.8
2019-06-08T05:36:06.046Z,73.23
2019-06-08T05:41:05.930Z,72.91
2019-06-08T05:46:06.897Z,73.59
2019-06-08T05:51:06.068Z,73.52
2019-06-08T05:56:06.265Z,73.46
2019-06-08T06:00:09.352Z,73.29
2019-06-08T06:05:06.259Z,71.75
2019-06-08T06:10:06.099Z,66.94
2019-06-08T06:15:08.061Z,69.41
2019-06-08T06:20:06.309Z,70.36
2019-06-08T06:25:06.442Z,69.6
2019-06-08T06:29:07.194Z,70.24
2019-06-08T06:34:06.724Z,65.51
2019-06-08T06:39:06.403Z,66.06
2019-06-08T06:44:07.624Z,65.96
2019-06-08T06:49:07.669Z,66.85
2019-06-08T06:54:07.119Z,69.41
2019-06-08T06:59:06.445Z,70.27
2019-06-08T07:03:06.455Z,71.26
2019-06-08T07:08:06.872Z,71.84
2019-06-08T07:13:06.491Z,69.79
2019-06-08T07:18:06.009Z,68.94
2019-06-08T07:23:06.243Z,69.73
2019-06-08T07:28:06.597Z,70.04
2019-06-08T07:33:06.916Z,70.28
2019-06-08T07:37:07.471Z,69.5
2019-06-08T07:42:07.114Z,68.77
2019-06-08T07:47:07.398Z,67.88
2019-06-08T07:52:11.826Z,67.66
2019-06-08T07:57:07.151Z,68.31
2019-06-08T08:02:05.924Z,68.54
2019-06-08T08:06:07.595Z,69.25
2019-06-08T08:11:07.477Z,70.63
2019-06-08T08:16:07.549Z,69.27
2019-06-08T08:21:29.779Z,68.7
2019-06-08T08:26:07.716Z,68.54
2019-06-08T08:31:18.393Z,68.35
2019-06-08T08:36:07.309Z,67.51
2019-06-08T08:41:10.129Z,67.42
2019-06-08T08:46:07.630Z,67.61
2019-06-08T08:50:07.378Z,67.25
2019-06-08T08:55:08.256Z,66.57
2019-06-08T09:00:08.624Z,66.29
2019-06-08T09:05:08.482Z,65.77
2019-06-08T09:10:08.509Z,63.48
2019-06-08T09:15:08.512Z,62.81
2019-06-08T09:20:08.857Z,61.41
2019-06-08T09:24:07.623Z,60.72
2019-06-08T09:25:08.604Z,60.72
2019-06-08T09:29:10.182Z,59.58
2019-06-08T09:34:11.695Z,59.33
2019-06-08T09:39:11.183Z,59.16
2019-06-08T09:44:08.682Z,57.64
2019-06-08T09:49:09.102Z,57.67
2019-06-08T09:54:11.728Z,57.61
2019-06-08T09:58:12.609Z,57.44
2019-06-08T10:03:09.149Z,54.25
2019-06-08T10:08:10.271Z,52.58
2019-06-08T10:13:10.875Z,51.39
2019-06-08T10:18:09.393Z,51.19
2019-06-08T10:23:18.408Z,53.38
2019-06-08T10:28:11.196Z,52.64
2019-06-08T10:32:10.202Z,53.49
2019-06-08T10:37:14.391Z,51.42
2019-06-08T10:42:12.247Z,51.02
2019-06-08T10:47:12.792Z,50.29
2019-06-08T10:52:09.964Z,48
2019-06-08T10:57:07.561Z,47.08
2019-06-08T11:02:09.269Z,45.58
2019-06-08T11:06:11.253Z,46.82
2019-06-08T11:11:09.704Z,44.98
2019-06-08T11:16:10.244Z,42.77
2019-06-08T11:21:13.756Z,43.02
2019-06-08T11:26:25.385Z,42.14
2019-06-08T11:31:19.939Z,45.01
2019-06-08T11:35:10.427Z,44.53
2019-06-08T11:36:18.560Z,44.53
2019-06-08T11:40:09.399Z,44.5
2019-06-08T11:45:09.511Z,45.54
2019-06-08T11:50:07.092Z,45.72
2019-06-08T11:55:07.377Z,39.8
2019-06-08T12:00:12.959Z,39.47
2019-06-08T12:05:09.015Z,42.44
2019-06-08T12:10:09.036Z,40.05
2019-06-08T12:14:09.093Z,39.22
2019-06-08T12:19:09.883Z,38.54
2019-06-08T12:24:06.370Z,40.41
2019-06-08T12:29:09.382Z,39.64
2019-06-08T12:34:07.136Z,38.41
2019-06-08T12:39:10.341Z,37.67
2019-06-08T12:43:08.174Z,39.55
2019-06-08T12:48:25.710Z,36.14
2019-06-08T12:53:23.122Z,35.04
2019-06-08T12:58:14.450Z,34.98
2019-06-08T13:03:08.186Z,34.55
2019-06-08T13:08:08.763Z,35.77
2019-06-08T13:13:08.369Z,35.89
2019-06-08T13:18:08.507Z,38.41
2019-06-08T13:22:09.264Z,36.17
2019-06-08T13:27:13.596Z,33.26
2019-06-08T13:32:10.131Z,35.61
2019-06-08T13:37:10.904Z,35.61
2019-06-08T13:42:07.731Z,34.24
2019-06-08T13:47:07.602Z,34.76
2019-06-08T13:51:18.106Z,35.31
2019-06-08T13:56:08.917Z,37.2
2019-06-08T14:01:09.687Z,34.64
2019-06-08T14:06:07.654Z,35.16
2019-06-08T14:11:08.250Z,35.05
2019-06-08T14:16:08.603Z,34.9
2019-06-08T14:21:06.774Z,36.04
2019-06-08T14:25:11.703Z,34.86
2019-06-08T14:30:09.513Z,34.85
2019-06-08T14:35:09.785Z,34.41
2019-06-08T14:40:09.285Z,34.28
2019-06-08T14:45:11.795Z,34.77
2019-06-08T14:50:09.081Z,34.41
2019-06-08T14:55:09.073Z,35.35
2019-06-08T14:59:08.176Z,35.45
2019-06-08T15:04:09.591Z,36.5
2019-06-08T15:09:09.683Z,38.53
2019-06-08T15:14:09.491Z,40.02
2019-06-08T15:19:09.131Z,39.62
2019-06-08T15:24:09.144Z,37.72
2019-06-08T15:28:08.177Z,38.86
2019-06-08T15:33:06.610Z,38.71
2019-06-08T15:38:08.306Z,36.82
2019-06-08T15:43:08.410Z,38.17
2019-06-08T15:48:07.940Z,36.98
2019-06-08T15:53:08.271Z,36.23
2019-06-08T15:58:08.889Z,40.46
2019-06-08T16:02:07.250Z,40.86
2019-06-08T16:03:06.525Z,40.86
2019-06-08T16:07:06.058Z,38.97
2019-06-08T16:12:06.583Z,37.65
2019-06-08T16:17:06.631Z,39.07
2019-06-08T16:22:05.880Z,38.38
2019-06-08T16:27:06.136Z,37.95
2019-06-08T16:32:06.458Z,38.47
2019-06-08T16:36:06.253Z,37.87
2019-06-08T16:41:06.855Z,37.07
2019-06-08T16:46:06.067Z,37.11
2019-06-08T16:51:06.417Z,37.38
2019-06-08T16:56:06.770Z,38.16
2019-06-08T17:01:06.518Z,38.26
2019-06-08T17:06:07.107Z,39.46
2019-06-08T17:11:07.159Z,39.03
2019-06-08T17:15:08.484Z,40.3
2019-06-08T17:20:06.147Z,39.59
2019-06-08T17:25:08.310Z,40.63
2019-06-08T17:30:08.437Z,40.36
2019-06-08T17:35:06.908Z,41.34
2019-06-08T17:40:07.560Z,41.13
2019-06-08T17:44:08.276Z,41.93
2019-06-08T17:49:07.081Z,42
2019-06-08T17:54:07.758Z,42.21
2019-06-08T17:59:07.073Z,42.54
2019-06-08T18:04:08.054Z,43.14
2019-06-08T18:09:07.836Z,43.59
2019-06-08T18:14:07.425Z,44.11
2019-06-08T18:18:09.985Z,44.34
2019-06-08T18:23:09.280Z,44.66
2019-06-08T18:28:17.048Z,45.46
2019-06-08T18:33:08.708Z,45.85
2019-06-08T18:38:08.601Z,46.46
2019-06-08T18:43:08.602Z,47.51
2019-06-08T18:47:07.491Z,48.6
2019-06-08T18:52:08.084Z,49.05
2019-06-08T18:57:08.912Z,49.24
2019-06-08T19:02:08.980Z,48.66
2019-06-08T19:07:08.938Z,49.61
2019-06-08T19:12:07.419Z,51.76
2019-06-08T19:16:07.498Z,53.12
2019-06-08T19:21:07.720Z,53.79
2019-06-08T19:26:07.653Z,54.65
2019-06-08T19:31:07.853Z,54.67
2019-06-08T19:36:07.731Z,55.42
2019-06-08T19:41:08.107Z,55.86
2019-06-08T19:46:07.198Z,56.8
2019-06-08T19:50:07.777Z,57.89
2019-06-08T19:55:07.778Z,59.05
2019-06-08T20:00:08.079Z,59.69
2019-06-08T20:05:07.575Z,59.88
2019-06-08T20:10:07.674Z,58.56
2019-06-08T20:15:08.477Z,59.85
2019-06-08T20:20:07.662Z,61.78
2019-06-08T20:24:07.966Z,62.47
2019-06-08T20:29:13.005Z,63.29
2019-06-08T20:34:07.080Z,64.71
2019-06-08T20:39:07.294Z,65.1
2019-06-08T20:44:08.442Z,65.92
2019-06-08T20:49:08.324Z,66.22
2019-06-08T20:54:07.833Z,65.86
2019-06-08T20:59:08.164Z,66.68
2019-06-08T21:03:08.132Z,68.05
2019-06-08T21:08:08.334Z,70.16
2019-06-08T21:13:07.246Z,71.35
2019-06-08T21:18:08.630Z,71.88
2019-06-08T21:23:09.233Z,72.45
2019-06-08T21:28:08.859Z,74.07
2019-06-08T21:33:09.377Z,74.27
2019-06-08T21:37:09.019Z,73.47
2019-06-08T21:42:07.869Z,72.67
2019-06-08T21:47:07.834Z,72.42
2019-06-08T21:52:07.273Z,71.69
2019-06-08T21:57:09.011Z,71.16
2019-06-08T22:02:09.143Z,69.53
2019-06-08T22:07:08.174Z,69.05
2019-06-08T22:11:08.525Z,69.38
2019-06-08T22:16:07.992Z,71.28
2019-06-08T22:21:08.046Z,73.91
2019-06-08T22:26:08.283Z,76.51
2019-06-08T22:31:07.908Z,78.5
2019-06-08T22:36:08.484Z,78.96
2019-06-08T22:40:08.728Z,79.38
2019-06-08T22:41:08.003Z,79.38
2019-06-08T22:45:08.855Z,80.78
2019-06-08T22:50:08.369Z,83.44
2019-06-08T22:55:11.218Z,83.01
2019-06-08T23:00:20.654Z,85.25
2019-06-08T23:05:09.373Z,86.24
2019-06-08T23:10:09.444Z,87.57
2019-06-08T23:15:08.306Z,85.61
2019-06-08T23:20:09.174Z,82.78
2019-06-08T23:24:08.380Z,81.67
2019-06-08T23:25:10.019Z,81.67
2019-06-08T23:29:07.703Z,80.65
2019-06-08T23:34:09.772Z,78.47
2019-06-08T23:39:07.245Z,77.82
2019-06-08T23:44:07.718Z,78.3
2019-06-08T23:49:07.673Z,78.67
2019-06-08T23:54:09.838Z,79.48
2019-06-08T23:58:09.191Z,80.98
