createdAt,value
2018-08-11T00:02:14.709Z,2.50
2018-08-11T00:04:45.492Z,2.55
2018-08-11T00:07:16.921Z,2.40
2018-08-11T00:09:46.993Z,2.65
2018-08-11T00:12:17.246Z,2.37
2018-08-11T00:14:47.608Z,2.40
2018-08-11T00:17:17.948Z,2.30
2018-08-11T00:19:47.368Z,2.55
2018-08-11T00:22:17.008Z,2.63
2018-08-11T00:24:46.718Z,2.80
2018-08-11T00:27:16.394Z,2.70
2018-08-11T00:29:46.125Z,2.80
2018-08-11T00:32:17.340Z,2.70
2018-08-11T00:34:47.630Z,3.00
2018-08-11T00:37:17.794Z,2.77
2018-08-11T00:39:48.087Z,3.20
2018-08-11T00:42:18.563Z,2.80
2018-08-11T00:44:48.874Z,3.17
2018-08-11T00:47:18.430Z,3.20
2018-08-11T00:49:48.363Z,3.20
2018-08-11T00:52:17.896Z,3.30
2018-08-11T00:54:48.100Z,3.70
2018-08-11T00:57:18.513Z,3.70
2018-08-11T00:59:49.736Z,3.35
2018-08-11T01:02:20.227Z,3.40
2018-08-11T01:04:49.832Z,4.10
2018-08-11T01:07:19.239Z,3.55
2018-08-11T01:09:48.586Z,3.30
2018-08-11T01:12:18.072Z,3.75
2018-08-11T01:14:48.419Z,3.30
2018-08-11T01:17:18.007Z,3.80
2018-08-11T01:19:48.124Z,3.50
2018-08-11T01:22:18.298Z,3.85
2018-08-11T01:24:47.886Z,3.60
2018-08-11T01:27:17.815Z,3.77
2018-08-11T01:29:47.363Z,3.60
2018-08-11T01:32:17.706Z,4.00
2018-08-11T01:34:47.436Z,3.90
2018-08-11T01:37:18.039Z,4.63
2018-08-11T01:39:47.835Z,3.90
2018-08-11T01:42:17.627Z,4.00
2018-08-11T01:44:47.178Z,4.15
2018-08-11T01:47:17.481Z,3.97
2018-08-11T01:49:48.702Z,4.33
2018-08-11T01:52:19.057Z,4.05
2018-08-11T01:54:49.537Z,4.00
2018-08-11T01:57:20.032Z,4.10
2018-08-11T01:59:49.502Z,4.30
2018-08-11T02:02:18.938Z,3.70
2018-08-11T02:04:48.710Z,4.30
2018-08-11T02:07:18.365Z,4.20
2018-08-11T02:09:49.083Z,3.80
2018-08-11T02:12:18.687Z,3.70
2018-08-11T02:14:48.958Z,4.00
2018-08-11T02:17:18.899Z,4.00
2018-08-11T02:19:48.531Z,4.00
2018-08-11T02:22:18.299Z,4.15
2018-08-11T02:24:48.792Z,4.07
2018-08-11T02:27:19.124Z,3.75
2018-08-11T02:29:49.373Z,3.80
2018-08-11T02:32:20.184Z,3.80
2018-08-11T02:34:50.264Z,3.80
2018-08-11T02:37:20.378Z,3.93
2018-08-11T02:42:19.591Z,4.80
2018-08-11T02:44:49.391Z,4.40
2018-08-11T02:47:20.750Z,4.43
2018-08-11T02:49:50.384Z,3.90
2018-08-11T02:52:20.236Z,4.60
2018-08-11T02:54:50.110Z,4.10
2018-08-11T02:57:19.839Z,4.37
2018-08-11T02:59:50.008Z,4.60
2018-08-11T03:02:19.695Z,4.30
2018-08-11T03:04:49.803Z,4.73
2018-08-11T03:07:19.401Z,4.25
2018-08-11T03:09:49.888Z,4.50
2018-08-11T03:12:19.460Z,4.00
2018-08-11T03:14:49.083Z,3.67
2018-08-11T03:17:19.267Z,3.90
2018-08-11T03:19:48.928Z,4.20
2018-08-11T03:22:19.145Z,4.00
2018-08-11T03:24:49.241Z,5.10
2018-08-11T03:27:19.477Z,4.65
2018-08-11T03:29:49.099Z,4.80
2018-08-11T03:32:19.374Z,4.70
2018-08-11T03:34:49.075Z,5.20
2018-08-11T03:37:18.691Z,4.90
2018-08-11T03:39:48.261Z,5.77
2018-08-11T03:42:17.876Z,5.63
2018-08-11T03:44:49.095Z,5.40
2018-08-11T03:47:18.636Z,6.00
2018-08-11T03:49:48.363Z,5.20
2018-08-11T03:52:18.441Z,5.10
2018-08-11T03:54:47.906Z,5.20
2018-08-11T03:57:17.428Z,5.23
2018-08-11T03:59:46.852Z,5.20
2018-08-11T04:02:17.384Z,4.90
2018-08-11T04:04:47.907Z,5.75
2018-08-11T04:07:17.970Z,5.80
2018-08-11T04:09:48.876Z,5.60
2018-08-11T04:12:18.702Z,6.07
2018-08-11T04:14:54.630Z,6.13
2018-08-11T04:17:32.382Z,6.50
2018-08-11T04:20:01.951Z,6.30
2018-08-11T04:22:32.176Z,6.80
2018-08-11T04:25:02.572Z,6.30
2018-08-11T04:27:32.652Z,7.15
2018-08-11T04:30:03.923Z,6.70
2018-08-11T04:32:35.713Z,6.10
2018-08-11T04:35:19.856Z,6.90
2018-08-11T04:37:51.258Z,6.15
2018-08-11T04:40:21.881Z,6.07
2018-08-11T04:42:52.487Z,6.27
2018-08-11T04:45:26.519Z,5.80
2018-08-11T04:47:57.026Z,6.10
2018-08-11T04:50:26.903Z,6.17
2018-08-11T04:52:56.740Z,7.30
2018-08-11T04:58:12.459Z,7.40
2018-08-11T05:00:42.612Z,7.60
2018-08-11T05:03:12.080Z,7.70
2018-08-11T05:05:41.901Z,7.20
2018-08-11T05:08:11.709Z,7.00
2018-08-11T05:10:42.128Z,7.85
2018-08-11T05:13:12.394Z,7.20
2018-08-11T05:15:42.739Z,6.60
2018-08-11T05:18:13.046Z,6.35
2018-08-11T05:20:43.631Z,6.87
2018-08-11T05:23:13.426Z,6.65
2018-08-11T05:25:44.753Z,6.00
2018-08-11T05:28:14.473Z,6.30
2018-08-11T05:30:45.332Z,6.47
2018-08-11T05:33:16.613Z,6.07
2018-08-11T05:35:48.496Z,5.80
2018-08-11T05:38:18.993Z,5.90
2018-08-11T05:40:49.919Z,6.10
2018-08-11T05:43:19.587Z,6.23
2018-08-11T05:45:50.345Z,5.90
2018-08-11T05:48:20.988Z,5.90
2018-08-11T05:50:50.681Z,5.70
2018-08-11T05:53:20.228Z,5.55
2018-08-11T05:55:49.825Z,5.00
2018-08-11T06:00:48.861Z,5.30
2018-08-11T06:03:19.580Z,5.35
2018-08-11T06:05:50.256Z,5.45
2018-08-11T06:08:20.363Z,5.37
2018-08-11T06:10:50.025Z,4.67
2018-08-11T06:13:20.173Z,5.03
2018-08-11T06:15:49.685Z,4.80
2018-08-11T06:18:19.126Z,5.20
2018-08-11T06:20:48.576Z,5.05
2018-08-11T06:23:18.395Z,5.07
2018-08-11T06:25:47.840Z,5.10
2018-08-11T06:28:18.418Z,4.50
2018-08-11T06:30:48.236Z,4.70
2018-08-11T06:33:17.727Z,4.10
2018-08-11T06:35:47.432Z,4.10
2018-08-11T06:38:17.313Z,4.40
2018-08-11T06:40:47.467Z,4.35
2018-08-11T06:43:17.423Z,4.30
2018-08-11T06:45:47.766Z,4.10
2018-08-11T06:48:17.832Z,4.20
2018-08-11T06:50:47.284Z,4.10
2018-08-11T06:53:17.364Z,4.10
2018-08-11T06:55:46.863Z,4.33
2018-08-11T06:58:17.294Z,3.77
2018-08-11T07:00:46.968Z,4.30
2018-08-11T07:03:17.516Z,3.93
2018-08-11T07:05:47.852Z,3.70
2018-08-11T07:08:17.335Z,3.60
2018-08-11T07:10:47.792Z,3.57
2018-08-11T07:13:17.989Z,4.05
2018-08-11T07:15:48.760Z,3.50
2018-08-11T07:18:19.274Z,3.50
2018-08-11T07:20:50.308Z,3.40
2018-08-11T07:23:19.959Z,3.40
2018-08-11T07:28:18.494Z,3.65
2018-08-11T07:30:48.067Z,3.30
2018-08-11T07:33:17.698Z,3.55
2018-08-11T07:35:47.251Z,3.50
2018-08-11T07:38:18.451Z,3.50
2018-08-11T07:40:48.617Z,3.20
2018-08-11T07:43:18.690Z,3.27
2018-08-11T07:45:48.305Z,3.20
2018-08-11T07:48:18.127Z,3.05
2018-08-11T07:50:48.230Z,2.80
2018-08-11T07:53:17.653Z,3.00
2018-08-11T07:55:48.259Z,3.00
2018-08-11T07:58:18.491Z,3.33
2018-08-11T08:00:48.344Z,2.90
2018-08-11T08:03:18.412Z,2.60
2018-08-11T08:05:47.940Z,2.73
2018-08-11T08:08:18.164Z,2.40
2018-08-11T08:10:48.047Z,2.60
2018-08-11T08:13:18.634Z,2.87
2018-08-11T08:15:49.085Z,2.67
2018-08-11T08:18:18.718Z,1.80
2018-08-11T08:20:48.643Z,1.90
2018-08-11T08:23:18.983Z,2.50
2018-08-11T08:25:48.858Z,2.20
2018-08-11T08:28:18.634Z,1.80
2018-08-11T08:30:48.385Z,2.10
2018-08-11T08:33:18.849Z,1.70
2018-08-11T08:35:48.603Z,1.60
2018-08-11T08:38:19.011Z,1.90
2018-08-11T08:40:48.903Z,1.77
2018-08-11T08:43:19.181Z,2.00
2018-08-11T08:45:49.264Z,1.70
2018-08-11T08:48:19.257Z,1.93
2018-08-11T08:50:49.042Z,1.70
2018-08-11T08:53:18.923Z,1.70
2018-08-11T08:55:49.185Z,1.80
2018-08-11T08:58:18.881Z,1.50
2018-08-11T09:00:50.057Z,1.60
2018-08-11T09:03:19.588Z,1.70
2018-08-11T09:05:49.153Z,1.65
2018-08-11T09:08:19.560Z,1.90
2018-08-11T09:10:49.133Z,1.60
2018-08-11T09:13:18.921Z,1.97
2018-08-11T09:15:48.719Z,1.83
2018-08-11T09:18:18.235Z,1.57
2018-08-11T09:20:48.475Z,1.77
2018-08-11T09:23:18.140Z,1.50
2018-08-11T09:25:48.549Z,1.40
2018-08-11T09:28:18.516Z,1.23
2018-08-11T09:30:48.295Z,1.40
2018-08-11T09:33:18.092Z,1.57
2018-08-11T09:35:48.137Z,1.40
2018-08-11T09:38:17.745Z,1.27
2018-08-11T09:40:48.137Z,1.10
2018-08-11T09:43:18.261Z,1.30
2018-08-11T09:45:47.805Z,1.10
2018-08-11T09:48:17.733Z,1.23
2018-08-11T09:50:47.799Z,1.20
2018-08-11T09:53:17.701Z,1.20
2018-08-11T09:55:47.533Z,1.30
2018-08-11T09:58:17.586Z,1.30
2018-08-11T10:00:53.951Z,1.20
2018-08-11T10:03:24.834Z,1.10
2018-08-11T10:05:54.277Z,0.90
2018-08-11T10:08:24.960Z,1.20
2018-08-11T10:10:54.553Z,1.40
2018-08-11T10:13:24.654Z,1.23
2018-08-11T10:15:55.574Z,1.10
2018-08-11T10:18:25.748Z,1.23
2018-08-11T10:20:55.454Z,1.13
2018-08-11T10:23:24.936Z,1.45
2018-08-11T10:25:54.645Z,1.23
2018-08-11T10:28:24.328Z,1.43
2018-08-11T10:30:54.193Z,1.30
2018-08-11T10:33:23.596Z,1.20
2018-08-11T10:35:53.839Z,1.00
2018-08-11T10:38:24.083Z,1.13
2018-08-11T10:40:54.010Z,1.10
2018-08-11T10:43:23.889Z,1.10
2018-08-11T10:45:53.438Z,1.30
2018-08-11T10:48:23.321Z,1.20
2018-08-11T10:50:53.683Z,1.17
2018-08-11T10:53:24.360Z,1.10
2018-08-11T10:55:54.348Z,1.10
2018-08-11T10:58:25.166Z,1.40
2018-08-11T11:00:55.102Z,1.20
2018-08-11T11:03:25.136Z,1.30
2018-08-11T11:05:54.892Z,1.40
2018-08-11T11:08:24.710Z,1.07
2018-08-11T11:10:54.290Z,1.30
2018-08-11T11:13:23.918Z,1.00
2018-08-11T11:15:54.290Z,1.30
2018-08-11T11:18:24.089Z,1.17
2018-08-11T11:20:54.448Z,1.13
2018-08-11T11:23:23.929Z,1.30
2018-08-11T11:25:53.633Z,1.20
2018-08-11T11:28:24.235Z,1.43
2018-08-11T11:33:29.758Z,1.43
2018-08-11T11:35:59.244Z,1.50
2018-08-11T11:38:29.601Z,1.50
2018-08-11T11:40:59.851Z,1.40
2018-08-11T11:43:29.970Z,1.73
2018-08-11T11:45:59.933Z,1.30
2018-08-11T11:48:29.528Z,1.70
2018-08-11T11:50:59.169Z,1.30
2018-08-11T11:53:28.787Z,1.30
2018-08-11T11:55:58.576Z,1.20
2018-08-11T11:58:29.930Z,1.53
2018-08-11T12:01:00.043Z,1.40
2018-08-11T12:03:30.266Z,1.20
2018-08-11T12:06:00.381Z,1.43
2018-08-11T12:08:31.155Z,1.20
2018-08-11T12:11:00.657Z,1.33
2018-08-11T12:13:32.554Z,1.53
2018-08-11T12:16:02.360Z,1.40
2018-08-11T12:18:33.365Z,1.47
2018-08-11T12:21:03.369Z,1.17
2018-08-11T12:23:32.800Z,1.30
2018-08-11T12:26:02.969Z,1.13
2018-08-11T12:28:32.548Z,1.10
2018-08-11T12:31:02.107Z,1.10
2018-08-11T12:33:31.586Z,1.43
2018-08-11T12:36:01.446Z,1.33
2018-08-11T12:38:31.433Z,1.20
2018-08-11T12:41:00.960Z,1.40
2018-08-11T12:43:31.346Z,1.07
2018-08-11T12:46:02.151Z,0.93
2018-08-11T12:48:32.331Z,1.00
2018-08-11T12:51:01.951Z,1.30
2018-08-11T12:53:31.536Z,1.00
2018-08-11T12:56:01.018Z,1.10
2018-08-11T12:58:30.726Z,1.20
2018-08-11T13:01:01.597Z,1.10
2018-08-11T13:03:31.163Z,1.50
2018-08-11T13:06:01.363Z,1.43
2018-08-11T13:08:30.990Z,1.20
2018-08-11T13:11:00.525Z,1.20
2018-08-11T13:13:31.134Z,1.33
2018-08-11T13:16:00.736Z,1.40
2018-08-11T13:18:30.496Z,1.30
2018-08-11T13:21:00.063Z,0.95
2018-08-11T13:23:29.716Z,1.20
2018-08-11T13:25:59.502Z,1.20
2018-08-11T13:28:29.960Z,1.10
2018-08-11T13:30:59.888Z,1.40
2018-08-11T13:33:29.407Z,1.10
2018-08-11T13:35:59.659Z,1.20
2018-08-11T13:38:29.889Z,1.20
2018-08-11T13:41:00.164Z,1.20
2018-08-11T13:43:31.564Z,1.27
2018-08-11T13:46:01.856Z,1.20
2018-08-11T13:48:32.559Z,1.23
2018-08-11T13:51:02.465Z,1.07
2018-08-11T13:53:32.607Z,1.63
2018-08-11T13:56:02.205Z,1.50
2018-08-11T13:58:32.873Z,1.47
2018-08-11T14:01:03.225Z,1.60
2018-08-11T14:03:32.807Z,2.00
2018-08-11T14:06:02.456Z,1.70
2018-08-11T14:08:32.222Z,1.70
2018-08-11T14:11:01.899Z,2.07
2018-08-11T14:13:31.826Z,2.20
2018-08-11T14:16:02.574Z,2.10
2018-08-11T14:18:33.446Z,1.70
2018-08-11T14:21:04.106Z,1.80
2018-08-11T14:23:33.885Z,2.60
2018-08-11T14:26:04.765Z,2.33
2018-08-11T14:28:34.284Z,2.50
2018-08-11T14:31:03.904Z,2.30
2018-08-11T14:33:33.626Z,2.40
2018-08-11T14:36:04.186Z,2.53
2018-08-11T14:38:33.731Z,2.77
2018-08-11T14:41:05.280Z,2.77
2018-08-11T14:43:35.084Z,3.00
2018-08-11T14:46:05.292Z,3.07
2018-08-11T14:48:35.980Z,2.40
2018-08-11T14:51:07.804Z,1.97
2018-08-11T14:53:38.636Z,1.90
2018-08-11T14:56:08.375Z,1.63
2018-08-11T14:58:38.350Z,1.97
2018-08-11T15:01:08.305Z,1.70
2018-08-11T15:03:38.071Z,1.93
2018-08-11T15:06:08.424Z,2.00
2018-08-11T15:08:38.184Z,1.90
2018-08-11T15:11:09.178Z,2.00
2018-08-11T15:13:39.140Z,2.37
2018-08-11T15:16:08.777Z,1.80
2018-08-11T15:18:39.637Z,1.70
2018-08-11T15:21:09.520Z,1.80
2018-08-11T15:23:39.591Z,2.30
2018-08-11T15:26:09.385Z,1.70
2018-08-11T15:28:40.009Z,1.77
2018-08-11T15:31:11.086Z,1.90
2018-08-11T15:33:42.196Z,1.70
2018-08-11T15:36:12.219Z,2.20
2018-08-11T15:38:41.946Z,2.00
2018-08-11T15:41:11.905Z,1.90
2018-08-11T15:43:41.802Z,1.60
2018-08-11T15:46:12.166Z,1.97
2018-08-11T15:48:42.031Z,2.00
2018-08-11T15:51:12.862Z,1.80
2018-08-11T15:53:42.807Z,1.93
2018-08-11T15:56:12.414Z,2.30
2018-08-11T15:58:42.534Z,1.87
2018-08-11T16:01:12.626Z,1.90
2018-08-11T16:03:42.180Z,2.07
2018-08-11T16:06:12.550Z,1.70
2018-08-11T16:08:43.597Z,1.90
2018-08-11T16:11:13.633Z,1.90
2018-08-11T16:13:43.411Z,1.63
2018-08-11T16:16:13.224Z,1.83
2018-08-11T16:18:43.157Z,1.97
2018-08-11T16:21:13.430Z,2.20
2018-08-11T16:23:43.603Z,2.10
2018-08-11T16:26:14.031Z,1.70
2018-08-11T16:28:43.829Z,2.00
2018-08-11T16:31:13.633Z,1.50
2018-08-11T16:33:43.822Z,1.60
2018-08-11T16:36:13.995Z,1.73
2018-08-11T16:38:43.791Z,1.80
2018-08-11T16:41:13.530Z,1.60
2018-08-11T16:43:43.359Z,1.60
2018-08-11T16:46:13.707Z,1.60
2018-08-11T16:48:44.138Z,1.60
2018-08-11T16:51:14.849Z,1.57
2018-08-11T16:53:45.413Z,1.80
2018-08-11T16:56:15.538Z,1.60
2018-08-11T16:58:45.358Z,1.70
2018-08-11T17:06:09.243Z,1.50
2018-08-11T17:08:40.499Z,1.70
2018-08-11T17:11:11.607Z,1.50
2018-08-11T17:13:41.860Z,1.70
2018-08-11T17:16:11.836Z,1.50
2018-08-11T17:18:43.148Z,1.40
2018-08-11T17:21:13.055Z,1.30
2018-08-11T17:23:43.086Z,1.20
2018-08-11T17:26:13.560Z,1.60
2018-08-11T17:28:43.377Z,1.57
2018-08-11T17:31:13.204Z,1.80
2018-08-11T17:33:42.795Z,2.00
2018-08-11T17:36:12.422Z,1.90
2018-08-11T17:38:42.070Z,1.30
2018-08-11T17:41:12.840Z,1.50
2018-08-11T17:43:42.754Z,1.43
2018-08-11T17:46:12.436Z,1.60
2018-08-11T17:48:42.689Z,1.30
2018-08-11T17:51:12.758Z,1.27
2018-08-11T17:53:43.567Z,1.57
2018-08-11T17:56:13.234Z,1.13
2018-08-11T17:58:43.718Z,1.60
2018-08-11T18:01:13.251Z,3.07
2018-08-11T18:03:43.210Z,2.97
2018-08-11T18:06:13.841Z,3.23
2018-08-11T18:08:43.500Z,3.60
2018-08-11T18:11:13.303Z,3.40
2018-08-11T18:13:44.005Z,3.60
2018-08-11T18:16:14.569Z,3.83
2018-08-11T18:22:17.547Z,3.57
2018-08-11T18:24:47.003Z,3.30
2018-08-11T18:27:17.101Z,3.50
2018-08-11T18:29:47.951Z,3.17
2018-08-11T18:32:19.675Z,3.80
2018-08-11T18:34:50.003Z,3.60
2018-08-11T18:37:19.401Z,3.20
2018-08-11T18:39:49.527Z,4.10
2018-08-11T18:42:20.004Z,3.90
2018-08-11T18:44:50.757Z,4.10
2018-08-11T18:47:21.162Z,4.07
2018-08-11T18:49:50.798Z,3.97
2018-08-11T18:52:20.395Z,4.33
2018-08-11T18:54:51.666Z,4.00
2018-08-11T18:57:21.249Z,4.07
2018-08-11T18:59:51.582Z,3.90
2018-08-11T19:02:21.947Z,3.65
2018-08-11T19:04:51.919Z,4.10
2018-08-11T19:07:22.368Z,4.07
2018-08-11T19:09:52.454Z,3.40
2018-08-11T19:12:23.333Z,3.90
2018-08-11T19:14:52.982Z,4.03
2018-08-11T19:17:22.855Z,3.40
2018-08-11T19:19:52.672Z,4.07
2018-08-11T19:22:23.344Z,4.17
2018-08-11T19:24:54.395Z,3.70
2018-08-11T19:27:24.477Z,3.90
2018-08-11T19:29:54.997Z,4.07
2018-08-11T19:32:25.155Z,4.87
2018-08-11T19:34:54.898Z,4.70
2018-08-11T19:37:25.834Z,4.50
2018-08-11T19:39:55.579Z,4.30
2018-08-11T19:42:25.281Z,4.33
2018-08-11T19:44:54.826Z,4.60
2018-08-11T19:47:24.487Z,4.73
2018-08-11T19:49:54.876Z,5.03
2018-08-11T19:52:24.636Z,5.03
2018-08-11T19:54:54.058Z,5.00
2018-08-11T19:57:24.099Z,4.63
2018-08-11T19:59:55.194Z,6.05
2018-08-11T20:02:25.084Z,5.60
2018-08-11T20:04:55.546Z,5.17
2018-08-11T20:07:25.721Z,5.55
2018-08-11T20:09:55.589Z,6.10
2018-08-11T20:12:25.998Z,5.90
2018-08-11T20:14:55.957Z,5.70
2018-08-11T20:17:25.948Z,5.47
2018-08-11T20:19:56.324Z,5.20
2018-08-11T20:22:25.986Z,6.07
2018-08-11T20:24:55.638Z,6.83
2018-08-11T20:27:25.402Z,6.47
2018-08-11T20:29:55.702Z,6.80
2018-08-11T20:32:25.405Z,7.13
2018-08-11T20:34:54.920Z,6.73
2018-08-11T20:37:24.684Z,7.20
2018-08-11T20:39:55.492Z,7.10
2018-08-11T20:42:26.028Z,7.60
2018-08-11T20:44:56.024Z,10.00
2018-08-11T20:47:25.764Z,14.97
2018-08-11T20:49:55.107Z,11.70
2018-08-11T20:52:25.578Z,7.77
2018-08-11T20:54:55.476Z,7.17
2018-08-11T20:57:27.688Z,7.73
2018-08-11T20:59:59.110Z,8.00
2018-08-11T21:02:29.650Z,8.20
2018-08-11T21:04:59.446Z,7.93
2018-08-11T21:07:29.592Z,7.60
2018-08-11T21:09:59.078Z,8.10
2018-08-11T21:12:28.782Z,8.20
2018-08-11T21:14:58.609Z,8.37
2018-08-11T21:17:28.708Z,8.07
2018-08-11T21:19:59.638Z,7.73
2018-08-11T21:22:30.411Z,7.80
2018-08-11T21:25:00.026Z,7.87
2018-08-11T21:27:29.583Z,7.37
2018-08-11T21:29:59.733Z,8.00
2018-08-11T21:32:30.937Z,7.60
2018-08-11T21:35:01.347Z,7.47
2018-08-11T21:37:30.921Z,7.95
2018-08-11T21:40:01.170Z,7.33
2018-08-11T21:42:30.803Z,7.30
2018-08-11T21:45:02.053Z,6.87
2018-08-11T21:47:31.863Z,8.00
2018-08-11T21:50:01.640Z,8.97
2018-08-11T21:52:31.442Z,8.97
2018-08-11T21:55:01.739Z,9.10
2018-08-11T21:57:31.547Z,9.65
2018-08-11T22:00:03.482Z,9.17
2018-08-11T22:02:33.091Z,9.43
2018-08-11T22:05:03.339Z,9.03
2018-08-11T22:07:33.721Z,9.00
2018-08-11T22:10:03.721Z,9.85
2018-08-11T22:12:35.723Z,9.17
2018-08-11T22:15:06.475Z,8.60
2018-08-11T22:17:36.132Z,9.10
2018-08-11T22:20:05.923Z,8.73
2018-08-11T22:22:36.205Z,8.30
2018-08-11T22:25:07.366Z,9.00
2018-08-11T22:27:37.617Z,9.10
2018-08-11T22:30:08.174Z,9.40
2018-08-11T22:32:38.212Z,9.10
2018-08-11T22:35:10.350Z,8.47
2018-08-11T22:37:40.082Z,9.27
2018-08-11T22:40:10.164Z,9.30
2018-08-11T22:42:40.363Z,8.80
2018-08-11T22:45:11.632Z,9.70
2018-08-11T22:47:42.782Z,10.17
2018-08-11T22:50:14.014Z,10.60
2018-08-11T22:52:44.054Z,10.07
2018-08-11T22:55:14.686Z,10.33
2018-08-11T22:57:45.456Z,9.97
2018-08-11T23:00:17.519Z,10.70
2018-08-11T23:02:48.706Z,10.45
2018-08-11T23:05:20.290Z,11.97
2018-08-11T23:07:49.992Z,11.90
2018-08-11T23:10:19.828Z,12.73
2018-08-11T23:12:49.728Z,12.40
2018-08-11T23:15:20.102Z,13.10
2018-08-11T23:17:50.691Z,12.35
2018-08-11T23:20:22.352Z,12.90
2018-08-11T23:22:51.852Z,12.75
2018-08-11T23:25:22.114Z,12.83
2018-08-11T23:27:52.199Z,12.70
2018-08-11T23:30:22.368Z,12.63
2018-08-11T23:32:52.645Z,11.57
2018-08-11T23:35:22.691Z,12.60
2018-08-11T23:37:53.518Z,11.85
2018-08-11T23:40:23.345Z,13.00
2018-08-11T23:42:53.221Z,12.05
2018-08-11T23:45:22.761Z,10.90
2018-08-11T23:47:53.149Z,11.20
2018-08-11T23:50:23.165Z,11.13
2018-08-11T23:52:52.986Z,11.20
2018-08-11T23:55:24.083Z,11.30
2018-08-11T23:57:53.695Z,11.27
