createdAt,value
2019-05-06T00:00:19.950Z,12.98
2019-05-06T00:02:46.715Z,14.38
2019-05-06T00:05:14.380Z,10.32
2019-05-06T00:07:44.461Z,11.33
2019-05-06T00:10:25.510Z,13.35
2019-05-06T00:12:53.583Z,11.53
2019-05-06T00:15:23.447Z,15.90
2019-05-06T00:17:50.361Z,15.80
2019-05-06T00:20:17.151Z,12.23
2019-05-06T00:22:43.956Z,13.78
2019-05-06T00:25:16.901Z,18.50
2019-05-06T00:28:01.326Z,11.65
2019-05-06T00:30:27.989Z,17.45
2019-05-06T00:32:54.562Z,17.12
2019-05-06T00:35:23.364Z,14.47
2019-05-06T00:37:49.952Z,15.38
2019-05-06T00:40:27.871Z,17.65
2019-05-06T00:42:58.441Z,22.85
2019-05-06T00:45:25.122Z,16.27
2019-05-06T00:47:53.579Z,18.90
2019-05-06T00:50:20.375Z,17.50
2019-05-06T00:52:47.825Z,20.95
2019-05-06T00:55:14.916Z,15.50
2019-05-06T00:57:44.735Z,24.82
2019-05-06T01:00:17.259Z,14.20
2019-05-06T01:02:44.050Z,22.60
2019-05-06T01:05:13.410Z,15.93
2019-05-06T01:07:40.421Z,12.82
2019-05-06T01:10:07.599Z,15.30
2019-05-06T01:15:14.514Z,13.62
2019-05-06T01:17:41.206Z,11.93
2019-05-06T01:20:08.722Z,12.23
2019-05-06T01:22:35.618Z,18.25
2019-05-06T01:25:03.974Z,11.38
2019-05-06T01:27:30.959Z,11.73
2019-05-06T01:29:58.043Z,18.27
2019-05-06T01:32:24.739Z,18.75
2019-05-06T01:34:53.686Z,14.23
2019-05-06T01:37:20.210Z,19.05
2019-05-06T01:39:57.615Z,16.93
2019-05-06T01:42:46.928Z,17.12
2019-05-06T01:45:14.197Z,18.87
2019-05-06T01:47:41.036Z,17.98
2019-05-06T01:50:08.218Z,20.02
2019-05-06T01:52:35.014Z,20.17
2019-05-06T01:55:01.696Z,16.30
2019-05-06T01:57:28.664Z,13.70
2019-05-06T01:59:55.342Z,22.20
2019-05-06T02:02:24.480Z,24.05
2019-05-06T02:07:24.137Z,17.95
2019-05-06T02:09:50.883Z,22.00
2019-05-06T02:12:17.526Z,15.78
2019-05-06T02:14:44.202Z,13.78
2019-05-06T02:17:10.808Z,18.85
2019-05-06T02:19:38.082Z,16.60
2019-05-06T02:22:20.454Z,24.27
2019-05-06T02:24:53.470Z,18.90
2019-05-06T02:27:19.981Z,19.62
2019-05-06T02:29:54.335Z,27.37
2019-05-06T02:32:31.993Z,20.85
2019-05-06T02:35:18.198Z,21.62
2019-05-06T02:37:46.478Z,25.40
2019-05-06T02:40:24.747Z,16.57
2019-05-06T02:42:54.583Z,23.60
2019-05-06T02:45:20.241Z,22.80
2019-05-06T02:48:06.719Z,19.67
2019-05-06T02:50:53.913Z,26.50
2019-05-06T02:53:23.718Z,28.23
2019-05-06T02:55:52.850Z,25.48
2019-05-06T02:58:19.255Z,18.32
2019-05-06T03:00:46.473Z,25.72
2019-05-06T03:03:14.277Z,16.90
2019-05-06T03:05:43.873Z,28.00
2019-05-06T03:08:13.200Z,17.05
2019-05-06T03:10:38.499Z,19.23
2019-05-06T03:13:05.198Z,26.15
2019-05-06T03:15:34.303Z,22.55
2019-05-06T03:18:03.003Z,31.05
2019-05-06T03:20:49.569Z,23.85
2019-05-06T03:23:18.011Z,23.55
2019-05-06T03:25:44.880Z,20.37
2019-05-06T03:28:13.281Z,19.55
2019-05-06T03:30:45.235Z,18.75
2019-05-06T03:33:37.037Z,19.20
2019-05-06T03:35:56.371Z,22.65
2019-05-06T03:38:05.928Z,24.57
2019-05-06T03:40:36.111Z,20.80
2019-05-06T03:43:02.764Z,22.85
2019-05-06T03:45:38.183Z,25.95
2019-05-06T03:48:09.253Z,26.77
2019-05-06T03:50:36.241Z,17.77
2019-05-06T03:53:03.395Z,25.17
2019-05-06T03:55:33.978Z,23.05
2019-05-06T03:58:03.850Z,22.42
2019-05-06T04:00:33.146Z,28.67
2019-05-06T04:02:58.636Z,29.50
2019-05-06T04:05:25.610Z,17.85
2019-05-06T04:07:53.253Z,19.15
2019-05-06T04:10:22.677Z,22.25
2019-05-06T04:12:53.087Z,22.30
2019-05-06T04:15:19.176Z,19.48
2019-05-06T04:17:53.871Z,20.68
2019-05-06T04:20:30.027Z,23.60
2019-05-06T04:23:06.160Z,22.93
2019-05-06T04:25:52.792Z,25.95
2019-05-06T04:28:23.818Z,17.80
2019-05-06T04:33:17.806Z,25.37
2019-05-06T04:35:44.897Z,19.42
2019-05-06T04:38:13.893Z,23.42
2019-05-06T04:40:43.685Z,21.30
2019-05-06T04:43:13.057Z,22.55
2019-05-06T04:45:38.246Z,27.27
2019-05-06T04:48:05.125Z,22.95
2019-05-06T04:50:33.150Z,21.05
2019-05-06T04:53:04.819Z,19.90
2019-05-06T04:55:33.718Z,17.85
2019-05-06T04:58:04.036Z,20.12
2019-05-06T05:00:53.232Z,22.73
2019-05-06T05:03:22.772Z,20.57
2019-05-06T05:05:49.031Z,21.05
2019-05-06T05:08:15.845Z,22.85
2019-05-06T05:10:52.828Z,16.20
2019-05-06T05:13:29.296Z,25.95
2019-05-06T05:16:12.823Z,23.83
2019-05-06T05:18:59.400Z,20.77
2019-05-06T05:21:26.401Z,19.00
2019-05-06T05:23:53.666Z,22.50
2019-05-06T05:26:22.407Z,15.23
2019-05-06T05:28:49.339Z,22.17
2019-05-06T05:31:16.139Z,15.60
2019-05-06T05:33:42.903Z,15.75
2019-05-06T05:36:09.697Z,19.50
2019-05-06T05:38:36.481Z,18.17
2019-05-06T05:41:03.276Z,15.58
2019-05-06T05:43:42.744Z,20.60
2019-05-06T05:46:09.826Z,18.62
2019-05-06T05:48:58.915Z,18.27
2019-05-06T05:51:25.694Z,22.30
2019-05-06T05:53:52.914Z,23.35
2019-05-06T05:56:19.662Z,16.20
2019-05-06T05:58:46.446Z,17.30
2019-05-06T06:01:13.430Z,19.85
2019-05-06T06:03:42.187Z,17.95
2019-05-06T06:06:09.313Z,21.50
2019-05-06T06:08:37.011Z,15.58
2019-05-06T06:11:12.720Z,11.75
2019-05-06T06:13:39.494Z,18.77
2019-05-06T06:16:23.223Z,15.43
2019-05-06T06:19:12.792Z,15.00
2019-05-06T06:21:45.094Z,17.30
2019-05-06T06:26:49.527Z,19.50
2019-05-06T06:29:16.667Z,16.02
2019-05-06T06:31:48.644Z,17.42
2019-05-06T06:34:23.976Z,16.27
2019-05-06T06:37:13.366Z,17.85
2019-05-06T06:39:42.670Z,18.80
2019-05-06T06:42:09.562Z,19.25
2019-05-06T06:44:36.751Z,27.87
2019-05-06T06:47:03.837Z,16.55
2019-05-06T06:49:32.741Z,13.08
2019-05-06T06:51:59.484Z,13.10
2019-05-06T06:54:26.299Z,18.75
2019-05-06T06:57:06.166Z,17.77
2019-05-06T06:59:36.679Z,12.10
2019-05-06T07:02:22.975Z,15.25
2019-05-06T07:05:02.403Z,14.03
2019-05-06T07:07:41.207Z,10.97
2019-05-06T07:09:58.943Z,12.73
2019-05-06T07:12:25.765Z,14.07
2019-05-06T07:14:59.246Z,12.03
2019-05-06T07:17:25.923Z,15.68
2019-05-06T07:19:55.523Z,23.02
2019-05-06T07:24:57.355Z,12.28
2019-05-06T07:27:26.049Z,15.78
2019-05-06T07:29:52.706Z,14.75
2019-05-06T07:32:23.027Z,12.75
2019-05-06T07:34:50.031Z,9.65
2019-05-06T07:37:17.682Z,13.28
2019-05-06T07:39:44.433Z,12.43
2019-05-06T07:42:19.663Z,14.18
2019-05-06T07:44:55.305Z,8.68
2019-05-06T07:47:42.647Z,13.55
2019-05-06T07:50:09.655Z,12.25
2019-05-06T07:52:36.491Z,12.35
2019-05-06T07:55:03.702Z,14.65
2019-05-06T07:57:32.810Z,10.10
2019-05-06T07:59:59.201Z,12.13
2019-05-06T08:02:25.950Z,13.18
2019-05-06T08:04:53.218Z,11.25
2019-05-06T08:07:22.155Z,12.47
2019-05-06T08:09:48.650Z,12.60
2019-05-06T08:12:15.440Z,10.72
2019-05-06T08:14:43.258Z,10.75
2019-05-06T08:17:16.018Z,11.90
2019-05-06T08:19:42.783Z,13.90
2019-05-06T08:22:13.566Z,15.38
2019-05-06T08:24:42.272Z,11.63
2019-05-06T08:27:09.305Z,10.63
2019-05-06T08:29:36.061Z,9.40
2019-05-06T08:32:03.071Z,10.48
2019-05-06T08:34:29.755Z,13.60
2019-05-06T08:37:03.275Z,8.25
2019-05-06T08:39:32.162Z,10.20
2019-05-06T08:41:58.789Z,9.28
2019-05-06T08:44:25.576Z,8.65
2019-05-06T08:46:53.310Z,8.90
2019-05-06T08:49:22.426Z,8.38
2019-05-06T08:52:02.896Z,9.93
2019-05-06T08:57:03.160Z,10.18
2019-05-06T08:59:32.090Z,6.58
2019-05-06T09:01:59.394Z,9.15
2019-05-06T09:04:27.241Z,8.10
2019-05-06T09:06:54.291Z,6.85
2019-05-06T09:09:22.339Z,10.48
2019-05-06T09:11:49.515Z,13.30
2019-05-06T09:14:16.210Z,8.80
2019-05-06T09:16:44.083Z,11.20
2019-05-06T09:19:12.855Z,7.20
2019-05-06T09:21:43.339Z,8.80
2019-05-06T09:24:08.466Z,7.37
2019-05-06T09:26:48.505Z,11.12
2019-05-06T09:29:24.347Z,7.60
2019-05-06T09:31:53.981Z,4.05
2019-05-06T09:34:45.279Z,9.75
2019-05-06T09:37:32.507Z,5.90
2019-05-06T09:39:59.543Z,7.20
2019-05-06T09:42:26.310Z,6.53
2019-05-06T09:44:54.059Z,9.93
2019-05-06T09:47:46.830Z,9.93
2019-05-06T09:50:16.353Z,10.85
2019-05-06T09:52:43.010Z,11.33
2019-05-06T09:55:23.541Z,7.75
2019-05-06T09:58:03.530Z,9.90
2019-05-06T10:00:32.941Z,7.67
2019-05-06T10:02:59.952Z,10.90
2019-05-06T10:05:26.746Z,9.10
2019-05-06T10:07:53.912Z,6.75
2019-05-06T10:10:22.337Z,8.53
2019-05-06T10:12:49.431Z,11.03
2019-05-06T10:15:16.716Z,10.08
2019-05-06T10:17:43.520Z,7.62
2019-05-06T10:20:12.437Z,8.40
2019-05-06T10:22:38.884Z,9.43
2019-05-06T10:25:06.192Z,6.92
2019-05-06T10:27:35.008Z,6.00
2019-05-06T10:30:05.004Z,5.03
2019-05-06T10:32:38.802Z,4.30
2019-05-06T10:35:07.416Z,6.83
2019-05-06T10:38:06.703Z,6.20
2019-05-06T10:40:56.106Z,5.28
2019-05-06T10:43:48.016Z,5.20
2019-05-06T10:46:14.808Z,6.78
2019-05-06T10:48:42.407Z,7.90
2019-05-06T10:51:17.108Z,10.28
2019-05-06T10:53:45.063Z,7.37
2019-05-06T10:56:32.144Z,7.15
2019-05-06T10:58:58.990Z,7.22
2019-05-06T11:01:33.109Z,5.15
2019-05-06T11:04:00.087Z,5.00
2019-05-06T11:06:26.776Z,5.92
2019-05-06T11:08:55.179Z,6.33
2019-05-06T11:11:32.833Z,9.70
2019-05-06T11:13:52.220Z,7.12
2019-05-06T11:16:23.654Z,7.85
2019-05-06T11:18:50.507Z,5.78
2019-05-06T11:21:17.280Z,7.33
2019-05-06T11:23:44.067Z,5.83
2019-05-06T11:26:13.007Z,8.10
2019-05-06T11:28:48.926Z,9.15
2019-05-06T11:31:37.240Z,7.40
2019-05-06T11:34:12.638Z,11.10
2019-05-06T11:36:46.207Z,9.15
2019-05-06T11:39:14.200Z,7.67
2019-05-06T11:41:56.507Z,6.60
2019-05-06T11:44:09.706Z,13.88
2019-05-06T11:46:36.414Z,11.88
2019-05-06T11:49:03.287Z,10.08
2019-05-06T11:51:32.893Z,8.90
2019-05-06T11:54:02.709Z,6.90
2019-05-06T11:56:32.707Z,7.03
2019-05-06T11:59:02.283Z,6.50
2019-05-06T12:01:48.110Z,6.45
2019-05-06T12:04:14.765Z,7.53
2019-05-06T12:06:42.379Z,7.55
2019-05-06T12:09:13.223Z,4.80
2019-05-06T12:11:38.111Z,5.00
2019-05-06T12:14:05.429Z,4.37
2019-05-06T12:16:33.115Z,8.48
2019-05-06T12:19:02.630Z,7.12
2019-05-06T12:21:29.085Z,5.58
2019-05-06T12:23:55.754Z,5.05
2019-05-06T12:26:22.455Z,7.80
2019-05-06T12:28:49.038Z,4.97
2019-05-06T12:31:15.836Z,8.10
2019-05-06T12:33:49.712Z,6.60
2019-05-06T12:36:23.539Z,8.80
2019-05-06T12:39:10.344Z,8.15
2019-05-06T12:41:43.205Z,6.85
2019-05-06T12:44:12.924Z,7.60
2019-05-06T12:46:43.121Z,7.28
2019-05-06T12:49:12.564Z,11.63
2019-05-06T12:51:38.597Z,7.03
2019-05-06T12:54:05.375Z,5.60
2019-05-06T12:56:32.197Z,9.50
2019-05-06T12:58:58.862Z,9.00
2019-05-06T13:01:25.600Z,5.90
2019-05-06T13:03:52.664Z,9.00
2019-05-06T13:06:19.644Z,6.28
2019-05-06T13:08:58.627Z,7.95
2019-05-06T13:11:14.927Z,6.83
2019-05-06T13:13:53.987Z,7.67
2019-05-06T13:16:12.597Z,6.42
2019-05-06T13:18:39.722Z,9.48
2019-05-06T13:21:06.717Z,11.55
2019-05-06T13:23:46.551Z,10.85
2019-05-06T13:26:13.340Z,12.13
2019-05-06T13:28:44.099Z,6.60
2019-05-06T13:33:47.851Z,8.80
2019-05-06T13:36:14.707Z,10.48
2019-05-06T13:38:42.673Z,11.95
2019-05-06T13:41:09.698Z,9.15
2019-05-06T13:43:46.768Z,9.88
2019-05-06T13:46:17.338Z,9.40
2019-05-06T13:48:53.206Z,6.87
2019-05-06T13:51:23.585Z,9.58
2019-05-06T13:53:52.742Z,8.28
2019-05-06T13:56:19.081Z,8.38
2019-05-06T13:58:45.830Z,9.85
2019-05-06T14:01:16.083Z,9.45
2019-05-06T14:03:43.032Z,8.90
2019-05-06T14:06:12.161Z,7.92
2019-05-06T14:08:38.513Z,8.93
2019-05-06T14:11:05.221Z,8.15
2019-05-06T14:13:33.007Z,9.15
2019-05-06T14:15:59.697Z,9.33
2019-05-06T14:18:26.488Z,7.03
2019-05-06T14:20:53.317Z,6.70
2019-05-06T14:23:22.111Z,7.28
2019-05-06T14:26:12.599Z,8.25
2019-05-06T14:28:45.831Z,9.73
2019-05-06T14:31:25.403Z,9.43
2019-05-06T14:33:52.242Z,12.40
2019-05-06T14:36:19.240Z,7.22
2019-05-06T14:38:45.942Z,9.83
2019-05-06T14:41:16.545Z,7.50
2019-05-06T14:43:43.349Z,8.58
2019-05-06T14:46:10.961Z,7.40
2019-05-06T14:48:37.666Z,7.58
2019-05-06T14:51:04.423Z,8.23
2019-05-06T14:53:33.014Z,7.53
2019-05-06T14:56:03.607Z,7.05
2019-05-06T14:58:32.110Z,6.78
2019-05-06T15:00:58.897Z,7.10
2019-05-06T15:03:25.701Z,6.20
2019-05-06T15:05:52.368Z,8.98
2019-05-06T15:08:19.162Z,8.20
2019-05-06T15:10:45.835Z,19.95
2019-05-06T15:13:12.753Z,11.95
2019-05-06T15:15:39.559Z,8.95
2019-05-06T15:18:06.463Z,7.87
2019-05-06T15:20:34.252Z,6.45
2019-05-06T15:23:04.346Z,8.13
2019-05-06T15:25:32.529Z,10.90
2019-05-06T15:27:59.157Z,7.55
2019-05-06T15:30:34.222Z,6.80
2019-05-06T15:33:02.526Z,7.55
2019-05-06T15:35:47.436Z,6.72
2019-05-06T15:38:18.813Z,6.12
2019-05-06T15:40:45.605Z,9.70
2019-05-06T15:43:12.787Z,9.83
2019-05-06T15:45:39.532Z,11.15
2019-05-06T15:48:07.207Z,7.03
2019-05-06T15:50:33.861Z,16.95
2019-05-06T15:53:01.954Z,16.37
2019-05-06T15:55:28.746Z,14.23
2019-05-06T15:57:55.411Z,17.23
2019-05-06T16:00:23.067Z,11.10
2019-05-06T16:02:49.831Z,13.83
2019-05-06T16:05:19.867Z,12.73
2019-05-06T16:07:46.847Z,14.33
2019-05-06T16:10:15.123Z,14.80
2019-05-06T16:12:45.877Z,11.90
2019-05-06T16:17:42.439Z,11.43
2019-05-06T16:20:08.519Z,13.08
2019-05-06T16:22:35.633Z,9.05
2019-05-06T16:25:08.210Z,10.60
2019-05-06T16:27:34.971Z,10.68
2019-05-06T16:30:04.292Z,12.73
2019-05-06T16:32:33.249Z,18.20
2019-05-06T16:34:59.541Z,14.60
2019-05-06T16:37:26.194Z,12.85
2019-05-06T16:39:54.671Z,9.75
2019-05-06T16:42:22.406Z,10.75
2019-05-06T16:44:49.318Z,11.65
2019-05-06T16:47:35.183Z,20.95
2019-05-06T16:50:02.080Z,12.28
2019-05-06T16:52:28.683Z,16.57
2019-05-06T16:54:57.989Z,15.90
2019-05-06T16:57:24.787Z,16.67
2019-05-06T16:59:52.257Z,17.02
2019-05-06T17:02:26.486Z,18.80
2019-05-06T17:05:17.260Z,15.98
2019-05-06T17:07:45.056Z,18.02
2019-05-06T17:10:12.071Z,20.10
2019-05-06T17:12:39.119Z,18.15
2019-05-06T17:15:05.927Z,19.37
2019-05-06T17:17:40.824Z,18.07
2019-05-06T17:20:03.133Z,17.70
2019-05-06T17:22:32.178Z,19.55
2019-05-06T17:24:58.739Z,19.45
2019-05-06T17:27:25.408Z,18.05
2019-05-06T17:30:19.565Z,30.60
2019-05-06T17:32:52.574Z,25.32
2019-05-06T17:35:19.498Z,23.35
2019-05-06T17:38:22.416Z,25.92
2019-05-06T17:40:49.289Z,23.77
2019-05-06T17:43:16.027Z,24.37
2019-05-06T17:45:58.496Z,24.63
2019-05-06T17:48:33.095Z,21.27
2019-05-06T17:51:33.836Z,27.20
2019-05-06T17:54:03.703Z,23.62
2019-05-06T17:56:30.470Z,24.40
2019-05-06T17:58:57.154Z,26.17
2019-05-06T18:01:32.412Z,24.82
2019-05-06T18:03:58.783Z,30.17
2019-05-06T18:06:25.741Z,26.55
2019-05-06T18:08:52.910Z,30.25
2019-05-06T18:11:19.721Z,31.25
2019-05-06T18:13:47.077Z,34.25
2019-05-06T18:16:14.046Z,34.20
2019-05-06T18:18:41.021Z,31.12
2019-05-06T18:21:07.575Z,29.72
2019-05-06T18:23:34.268Z,29.77
2019-05-06T18:26:03.183Z,36.15
2019-05-06T18:28:32.256Z,30.27
2019-05-06T18:30:59.150Z,34.50
2019-05-06T18:33:26.106Z,33.63
2019-05-06T18:35:53.597Z,37.03
2019-05-06T18:38:21.814Z,37.13
2019-05-06T18:40:48.715Z,36.03
2019-05-06T18:43:15.272Z,38.30
2019-05-06T18:45:42.056Z,40.83
2019-05-06T18:48:08.613Z,44.83
2019-05-06T18:50:35.407Z,36.77
2019-05-06T18:53:02.508Z,35.30
2019-05-06T18:55:29.452Z,38.00
2019-05-06T18:57:56.393Z,36.58
2019-05-06T19:00:23.185Z,38.73
2019-05-06T19:02:52.064Z,38.88
2019-05-06T19:05:26.778Z,38.90
2019-05-06T19:07:52.751Z,40.17
2019-05-06T19:10:23.676Z,36.05
2019-05-06T19:15:22.083Z,44.85
2019-05-06T19:17:48.978Z,42.13
2019-05-06T19:20:15.758Z,46.45
2019-05-06T19:22:43.449Z,49.77
2019-05-06T19:25:14.343Z,42.58
2019-05-06T19:27:39.197Z,45.45
2019-05-06T19:30:06.966Z,45.48
2019-05-06T19:32:35.266Z,46.02
2019-05-06T19:35:02.836Z,45.70
2019-05-06T19:37:32.302Z,47.50
2019-05-06T19:39:58.720Z,52.45
2019-05-06T19:42:25.301Z,49.88
2019-05-06T19:44:52.826Z,52.55
2019-05-06T19:47:19.905Z,55.65
2019-05-06T19:49:46.675Z,57.38
2019-05-06T19:52:13.473Z,63.68
2019-05-06T19:54:42.348Z,58.50
2019-05-06T19:57:08.834Z,81.10
2019-05-06T19:59:35.487Z,61.00
2019-05-06T20:02:02.308Z,62.73
2019-05-06T20:04:29.075Z,49.53
2019-05-06T20:07:04.564Z,47.58
2019-05-06T20:09:49.631Z,47.27
2019-05-06T20:12:23.484Z,46.80
2019-05-06T20:14:52.480Z,48.48
2019-05-06T20:17:19.074Z,47.60
2019-05-06T20:19:45.786Z,48.25
2019-05-06T20:22:13.070Z,46.73
2019-05-06T20:24:42.482Z,50.38
2019-05-06T20:27:09.632Z,62.13
2019-05-06T20:29:38.462Z,55.40
2019-05-06T20:32:05.862Z,59.03
2019-05-06T20:34:32.633Z,54.67
2019-05-06T20:36:59.458Z,49.48
2019-05-06T20:39:26.271Z,54.27
2019-05-06T20:41:52.982Z,52.83
2019-05-06T20:44:26.871Z,52.53
2019-05-06T20:46:54.779Z,59.83
2019-05-06T20:49:21.743Z,58.52
2019-05-06T20:51:48.444Z,55.60
2019-05-06T20:54:15.323Z,59.58
2019-05-06T20:56:42.259Z,59.70
2019-05-06T20:59:09.089Z,53.55
2019-05-06T21:01:35.683Z,52.75
2019-05-06T21:04:02.476Z,56.25
2019-05-06T21:06:29.300Z,52.30
2019-05-06T21:08:56.298Z,68.67
2019-05-06T21:11:28.822Z,57.45
2019-05-06T21:13:51.730Z,60.05
2019-05-06T21:16:18.511Z,57.95
2019-05-06T21:18:45.676Z,60.48
2019-05-06T21:21:13.599Z,60.75
2019-05-06T21:23:42.679Z,69.07
2019-05-06T21:26:09.419Z,63.83
2019-05-06T21:28:35.987Z,57.62
2019-05-06T21:31:03.242Z,57.17
2019-05-06T21:33:32.919Z,61.40
2019-05-06T21:35:59.751Z,54.90
2019-05-06T21:38:26.351Z,59.30
2019-05-06T21:40:53.005Z,56.10
2019-05-06T21:43:19.896Z,59.18
2019-05-06T21:45:46.565Z,67.62
2019-05-06T21:48:15.645Z,59.67
2019-05-06T21:50:42.757Z,59.73
2019-05-06T21:53:12.226Z,63.63
2019-05-06T21:55:38.233Z,57.13
2019-05-06T21:58:04.998Z,63.17
2019-05-06T22:00:49.657Z,65.95
2019-05-06T22:03:16.380Z,53.25
2019-05-06T22:05:43.182Z,57.58
2019-05-06T22:08:10.000Z,59.20
2019-05-06T22:10:36.702Z,74.15
2019-05-06T22:13:03.484Z,75.78
2019-05-06T22:15:32.259Z,71.30
2019-05-06T22:17:58.865Z,64.00
2019-05-06T22:20:26.059Z,65.03
2019-05-06T22:22:53.078Z,84.62
2019-05-06T22:25:21.982Z,71.02
2019-05-06T22:27:48.716Z,80.15
2019-05-06T22:30:15.836Z,76.67
2019-05-06T22:32:45.287Z,66.17
2019-05-06T22:35:12.621Z,64.92
2019-05-06T22:37:39.256Z,64.40
2019-05-06T22:40:07.985Z,62.98
2019-05-06T22:42:34.789Z,60.23
2019-05-06T22:45:23.030Z,66.53
2019-05-06T22:47:49.812Z,61.30
2019-05-06T22:50:16.644Z,60.70
2019-05-06T22:52:43.428Z,64.80
2019-05-06T22:55:12.773Z,68.30
2019-05-06T22:57:39.079Z,74.58
2019-05-06T23:00:08.646Z,74.95
2019-05-06T23:02:44.279Z,61.13
2019-05-06T23:05:12.180Z,68.22
2019-05-06T23:07:39.054Z,65.17
2019-05-06T23:10:06.775Z,70.12
2019-05-06T23:12:33.568Z,66.72
2019-05-06T23:15:02.672Z,58.48
2019-05-06T23:17:29.236Z,61.63
2019-05-06T23:19:55.802Z,56.53
2019-05-06T23:22:22.826Z,54.65
2019-05-06T23:24:49.682Z,64.45
2019-05-06T23:27:16.277Z,51.63
2019-05-06T23:29:44.988Z,56.15
2019-05-06T23:32:13.796Z,60.23
2019-05-06T23:34:40.354Z,58.87
2019-05-06T23:37:26.660Z,59.75
2019-05-06T23:43:43.030Z,62.03
2019-05-06T23:46:46.438Z,60.15
2019-05-06T23:49:50.021Z,67.25
2019-05-06T23:52:53.084Z,57.73
2019-05-06T23:55:56.419Z,63.15
2019-05-06T23:58:22.554Z,63.68
