createdAt,value
2022-08-30T00:03:08.427Z,16.46
2022-08-30T00:06:31.265Z,16.45
2022-08-30T00:09:52.842Z,16.44
2022-08-30T00:13:15.465Z,16.49
2022-08-30T00:16:37.390Z,16.49
2022-08-30T00:20:00.655Z,16.48
2022-08-30T00:23:23.256Z,16.48
2022-08-30T00:26:44.927Z,16.48
2022-08-30T00:30:08.526Z,16.50
2022-08-30T00:33:30.853Z,16.47
2022-08-30T00:36:54.104Z,16.49
2022-08-30T00:40:17.774Z,16.48
2022-08-30T00:43:39.337Z,16.44
2022-08-30T00:47:01.327Z,16.46
2022-08-30T00:50:27.030Z,16.48
2022-08-30T00:53:54.858Z,16.50
2022-08-30T00:57:17.366Z,16.52
2022-08-30T01:00:38.910Z,16.53
2022-08-30T01:04:01.410Z,16.56
2022-08-30T01:07:25.241Z,16.52
2022-08-30T01:10:48.767Z,16.53
2022-08-30T01:14:12.562Z,16.52
2022-08-30T01:17:34.577Z,16.47
2022-08-30T01:21:03.854Z,16.47
2022-08-30T01:24:27.904Z,16.46
2022-08-30T01:27:54.698Z,16.45
2022-08-30T01:31:16.999Z,16.47
2022-08-30T01:34:38.995Z,16.47
2022-08-30T01:38:00.902Z,16.44
2022-08-30T01:41:27.046Z,16.47
2022-08-30T01:44:48.900Z,16.47
2022-08-30T01:48:12.800Z,16.49
2022-08-30T01:51:35.694Z,16.52
2022-08-30T01:54:57.502Z,16.54
2022-08-30T01:58:20.977Z,16.53
2022-08-30T02:01:43.539Z,16.55
2022-08-30T02:05:06.216Z,16.56
2022-08-30T02:08:28.224Z,16.57
2022-08-30T02:11:51.434Z,16.57
2022-08-30T02:15:14.961Z,16.58
2022-08-30T02:18:37.479Z,16.58
2022-08-30T02:21:59.538Z,16.61
2022-08-30T02:25:21.793Z,16.60
2022-08-30T02:28:50.067Z,16.60
2022-08-30T02:32:13.405Z,16.60
2022-08-30T02:35:35.115Z,16.61
2022-08-30T02:38:56.985Z,16.61
2022-08-30T02:42:18.858Z,16.61
2022-08-30T02:45:40.640Z,16.60
2022-08-30T02:49:23.711Z,16.61
2022-08-30T02:52:48.324Z,16.58
2022-08-30T02:56:10.793Z,16.55
2022-08-30T02:59:32.906Z,16.57
2022-08-30T03:02:54.775Z,16.54
2022-08-30T03:06:18.696Z,16.54
2022-08-30T03:09:40.825Z,16.51
2022-08-30T03:13:03.409Z,16.48
2022-08-30T03:16:25.382Z,16.47
2022-08-30T03:19:47.335Z,16.47
2022-08-30T03:23:10.606Z,16.46
2022-08-30T03:26:46.453Z,16.45
2022-08-30T03:30:10.401Z,16.44
2022-08-30T03:33:32.523Z,16.44
2022-08-30T03:36:56.065Z,16.44
2022-08-30T03:40:21.202Z,16.41
2022-08-30T03:43:46.655Z,16.38
2022-08-30T03:47:09.809Z,16.36
2022-08-30T03:50:32.321Z,16.36
2022-08-30T03:53:53.858Z,16.36
2022-08-30T03:57:20.000Z,16.37
2022-08-30T04:00:42.184Z,16.39
2022-08-30T04:04:04.745Z,16.38
2022-08-30T04:07:26.644Z,16.40
2022-08-30T04:10:48.781Z,16.39
2022-08-30T04:14:12.046Z,16.43
2022-08-30T04:17:34.173Z,16.39
2022-08-30T04:20:55.844Z,16.38
2022-08-30T04:24:18.080Z,16.39
2022-08-30T04:27:39.948Z,16.39
2022-08-30T04:31:12.151Z,16.40
2022-08-30T04:34:34.419Z,16.45
2022-08-30T04:37:56.368Z,16.48
2022-08-30T04:41:20.900Z,16.50
2022-08-30T04:44:42.582Z,16.52
2022-08-30T04:48:06.131Z,16.54
2022-08-30T04:51:28.082Z,16.55
2022-08-30T04:54:54.872Z,16.54
2022-08-30T04:58:17.579Z,16.54
2022-08-30T05:01:45.483Z,16.58
2022-08-30T05:05:27.535Z,16.62
2022-08-30T05:08:51.954Z,16.63
2022-08-30T05:12:13.654Z,16.69
2022-08-30T05:15:35.815Z,16.69
2022-08-30T05:18:58.135Z,16.72
2022-08-30T05:22:21.055Z,16.75
2022-08-30T05:25:43.673Z,16.76
2022-08-30T05:29:05.877Z,16.76
2022-08-30T05:32:27.666Z,16.81
2022-08-30T05:35:49.591Z,16.89
2022-08-30T05:39:12.961Z,16.89
2022-08-30T05:42:35.771Z,16.91
2022-08-30T05:46:01.370Z,16.94
2022-08-30T05:49:22.911Z,16.97
2022-08-30T05:52:45.314Z,16.99
2022-08-30T05:56:12.195Z,17.04
2022-08-30T05:59:34.080Z,17.07
2022-08-30T06:02:55.926Z,17.13
2022-08-30T06:06:18.084Z,17.18
2022-08-30T06:09:39.979Z,17.25
2022-08-30T06:13:03.527Z,17.30
2022-08-30T06:16:28.064Z,17.34
2022-08-30T06:19:49.888Z,17.42
2022-08-30T06:23:12.102Z,17.45
2022-08-30T06:26:33.938Z,17.51
2022-08-30T06:29:56.952Z,17.56
2022-08-30T06:33:19.039Z,17.63
2022-08-30T06:36:41.388Z,17.70
2022-08-30T06:40:05.041Z,17.76
2022-08-30T06:43:26.911Z,17.82
2022-08-30T06:46:50.190Z,17.85
2022-08-30T06:50:14.024Z,17.85
2022-08-30T06:53:37.025Z,17.91
2022-08-30T06:56:59.246Z,17.96
2022-08-30T07:00:20.852Z,18.02
2022-08-30T07:03:44.224Z,18.04
2022-08-30T07:07:06.426Z,18.06
2022-08-30T07:10:28.137Z,18.04
2022-08-30T07:13:50.027Z,17.98
2022-08-30T07:17:25.800Z,18.00
2022-08-30T07:20:49.533Z,18.03
2022-08-30T07:24:12.265Z,18.00
2022-08-30T07:27:33.766Z,18.04
2022-08-30T07:30:55.565Z,18.08
2022-08-30T07:34:19.772Z,18.12
2022-08-30T07:37:44.370Z,18.14
2022-08-30T07:41:07.083Z,18.17
2022-08-30T07:44:29.057Z,18.09
2022-08-30T07:47:50.805Z,17.99
2022-08-30T07:51:14.321Z,17.98
2022-08-30T07:54:37.519Z,17.98
2022-08-30T08:01:27.947Z,18.06
2022-08-30T08:04:49.766Z,18.01
2022-08-30T08:08:12.085Z,17.97
2022-08-30T08:11:36.691Z,18.03
2022-08-30T08:14:58.447Z,18.01
2022-08-30T08:18:20.324Z,18.03
2022-08-30T08:21:42.975Z,18.08
2022-08-30T08:25:05.266Z,18.13
2022-08-30T08:28:28.454Z,18.16
2022-08-30T08:31:50.839Z,18.26
2022-08-30T08:35:13.061Z,18.33
2022-08-30T08:38:34.688Z,18.39
2022-08-30T08:42:08.343Z,18.40
2022-08-30T08:45:43.271Z,18.51
2022-08-30T08:49:07.306Z,18.64
2022-08-30T08:52:55.222Z,18.72
2022-08-30T08:56:21.939Z,18.81
2022-08-30T08:59:44.980Z,18.89
2022-08-30T09:03:11.791Z,18.92
2022-08-30T09:06:51.591Z,18.99
2022-08-30T09:10:13.773Z,19.05
2022-08-30T09:13:35.307Z,19.12
2022-08-30T09:17:02.859Z,19.20
2022-08-30T09:20:30.124Z,19.28
2022-08-30T09:23:59.830Z,19.33
2022-08-30T09:27:27.979Z,19.42
2022-08-30T09:31:11.369Z,19.50
2022-08-30T09:34:34.590Z,19.60
2022-08-30T09:38:04.881Z,19.69
2022-08-30T09:41:29.066Z,19.77
2022-08-30T09:44:52.850Z,19.87
2022-08-30T09:48:33.009Z,19.96
2022-08-30T09:52:06.137Z,20.04
2022-08-30T09:55:42.611Z,20.17
2022-08-30T09:59:15.152Z,20.25
2022-08-30T10:03:04.799Z,20.35
2022-08-30T10:06:33.742Z,20.45
2022-08-30T10:10:04.788Z,20.47
2022-08-30T10:13:52.673Z,20.51
2022-08-30T10:17:27.069Z,20.56
2022-08-30T10:20:57.666Z,20.61
2022-08-30T10:24:23.709Z,20.66
2022-08-30T10:27:51.171Z,20.74
2022-08-30T10:31:28.471Z,20.84
2022-08-30T10:34:56.347Z,20.92
2022-08-30T10:38:23.344Z,20.94
2022-08-30T10:41:51.158Z,20.94
2022-08-30T10:45:16.832Z,20.92
2022-08-30T10:48:44.355Z,20.91
2022-08-30T10:52:23.391Z,20.92
2022-08-30T10:55:52.733Z,20.91
2022-08-30T10:59:17.379Z,20.90
2022-08-30T11:03:20.826Z,20.84
2022-08-30T11:06:57.318Z,20.82
2022-08-30T11:10:35.971Z,20.68
2022-08-30T11:14:03.534Z,20.63
2022-08-30T11:17:32.125Z,20.62
2022-08-30T11:20:56.526Z,20.58
2022-08-30T11:24:21.976Z,20.53
2022-08-30T11:27:48.856Z,20.50
2022-08-30T11:31:29.189Z,20.53
2022-08-30T11:35:00.195Z,20.52
2022-08-30T11:39:01.559Z,20.49
2022-08-30T11:46:19.312Z,20.48
2022-08-30T11:49:59.079Z,20.45
2022-08-30T11:53:28.311Z,20.43
2022-08-30T11:57:00.058Z,20.43
2022-08-30T12:00:35.093Z,20.48
2022-08-30T12:03:59.859Z,20.49
2022-08-30T12:07:53.614Z,20.46
2022-08-30T12:12:02.494Z,20.43
2022-08-30T12:15:50.884Z,20.41
2022-08-30T12:19:18.822Z,20.42
2022-08-30T12:22:40.605Z,20.30
2022-08-30T12:26:30.323Z,20.25
2022-08-30T12:29:53.426Z,20.15
2022-08-30T12:33:29.075Z,19.94
2022-08-30T12:36:55.570Z,19.92
2022-08-30T12:40:19.718Z,19.92
2022-08-30T12:43:50.350Z,19.89
2022-08-30T12:47:14.322Z,19.86
2022-08-30T12:50:48.926Z,19.81
2022-08-30T12:54:17.743Z,19.83
2022-08-30T12:57:41.861Z,19.79
2022-08-30T13:01:19.538Z,19.79
2022-08-30T13:04:43.674Z,19.75
2022-08-30T13:08:16.631Z,19.75
2022-08-30T13:11:40.228Z,19.77
2022-08-30T13:15:16.500Z,19.82
2022-08-30T13:18:38.965Z,19.85
2022-08-30T13:22:02.268Z,19.91
2022-08-30T13:25:25.569Z,19.97
2022-08-30T13:28:49.052Z,20.09
2022-08-30T13:32:10.865Z,20.20
2022-08-30T13:35:34.366Z,20.25
2022-08-30T13:38:57.124Z,20.33
2022-08-30T13:42:35.733Z,20.34
2022-08-30T13:45:58.384Z,20.48
2022-08-30T13:53:04.645Z,20.68
2022-08-30T13:56:27.836Z,20.80
2022-08-30T13:59:55.094Z,20.86
2022-08-30T14:03:17.181Z,20.88
2022-08-30T14:07:13.972Z,20.98
2022-08-30T14:10:30.878Z,20.95
2022-08-30T14:17:36.399Z,21.03
2022-08-30T14:20:59.398Z,21.15
2022-08-30T14:24:21.668Z,21.20
2022-08-30T14:27:45.211Z,21.20
2022-08-30T14:31:07.914Z,21.28
2022-08-30T14:34:32.778Z,21.38
2022-08-30T14:37:54.906Z,21.48
2022-08-30T14:41:17.238Z,21.47
2022-08-30T14:44:55.025Z,21.50
2022-08-30T14:48:18.187Z,21.63
2022-08-30T14:51:42.958Z,21.73
2022-08-30T14:55:09.121Z,21.70
2022-08-30T14:58:31.589Z,21.75
2022-08-30T15:01:53.744Z,21.78
2022-08-30T15:05:15.604Z,22.12
2022-08-30T15:08:39.791Z,23.29
2022-08-30T15:12:03.567Z,23.98
2022-08-30T15:15:25.629Z,24.16
2022-08-30T15:18:47.888Z,24.66
2022-08-30T15:22:10.401Z,24.68
2022-08-30T15:25:33.651Z,24.34
2022-08-30T15:28:56.005Z,23.80
2022-08-30T15:32:18.493Z,23.31
2022-08-30T15:35:40.395Z,22.91
2022-08-30T15:39:02.126Z,22.69
2022-08-30T15:42:25.555Z,23.06
2022-08-30T15:45:47.490Z,23.49
2022-08-30T15:49:13.024Z,23.55
2022-08-30T15:52:35.440Z,23.29
2022-08-30T15:55:57.185Z,23.07
2022-08-30T15:59:20.687Z,22.84
2022-08-30T16:02:43.042Z,22.63
2022-08-30T16:06:07.600Z,22.40
2022-08-30T16:09:32.577Z,22.22
2022-08-30T16:12:55.031Z,22.03
2022-08-30T16:16:19.620Z,21.87
2022-08-30T16:19:41.498Z,21.72
2022-08-30T16:23:03.473Z,21.61
2022-08-30T16:26:28.279Z,21.60
2022-08-30T16:29:50.365Z,21.55
2022-08-30T16:33:13.577Z,21.49
2022-08-30T16:36:36.016Z,21.40
2022-08-30T16:39:58.137Z,21.32
2022-08-30T16:43:20.685Z,21.30
2022-08-30T16:46:43.870Z,21.34
2022-08-30T16:50:18.562Z,21.47
2022-08-30T16:53:41.212Z,21.44
2022-08-30T16:57:04.631Z,21.32
2022-08-30T17:00:27.652Z,21.20
2022-08-30T17:03:50.550Z,21.02
2022-08-30T17:07:14.616Z,20.88
2022-08-30T17:10:39.153Z,20.78
2022-08-30T17:14:01.567Z,20.71
2022-08-30T17:17:23.469Z,20.59
2022-08-30T17:20:46.184Z,20.49
2022-08-30T17:24:09.603Z,20.37
2022-08-30T17:27:31.520Z,20.33
2022-08-30T17:30:54.285Z,20.33
2022-08-30T17:34:21.162Z,20.27
2022-08-30T17:37:44.006Z,20.23
2022-08-30T17:41:11.077Z,20.19
2022-08-30T17:44:34.503Z,20.11
2022-08-30T17:47:56.310Z,20.04
2022-08-30T17:51:21.118Z,19.99
2022-08-30T17:54:43.516Z,19.93
2022-08-30T17:58:06.690Z,19.87
2022-08-30T18:01:28.815Z,19.80
2022-08-30T18:04:53.351Z,19.71
2022-08-30T18:08:15.487Z,19.63
2022-08-30T18:11:39.642Z,19.56
2022-08-30T18:15:12.459Z,19.50
2022-08-30T18:18:37.415Z,19.45
2022-08-30T18:22:00.123Z,19.41
2022-08-30T18:25:33.238Z,19.33
2022-08-30T18:28:56.556Z,19.25
2022-08-30T18:32:20.309Z,19.19
2022-08-30T18:35:47.500Z,19.13
2022-08-30T18:39:10.382Z,19.06
2022-08-30T18:42:32.610Z,18.97
2022-08-30T18:45:55.203Z,18.87
2022-08-30T18:49:18.762Z,18.79
2022-08-30T18:52:40.758Z,18.73
2022-08-30T18:56:07.855Z,18.65
2022-08-30T18:59:35.587Z,18.57
2022-08-30T19:02:59.450Z,18.48
2022-08-30T19:06:22.551Z,18.45
2022-08-30T19:09:46.773Z,18.42
2022-08-30T19:13:09.304Z,18.37
2022-08-30T19:16:31.894Z,18.30
2022-08-30T19:19:55.738Z,18.28
2022-08-30T19:23:19.673Z,18.23
2022-08-30T19:26:46.700Z,18.15
2022-08-30T19:30:15.195Z,18.10
2022-08-30T19:33:41.222Z,18.03
2022-08-30T19:37:03.299Z,17.98
2022-08-30T19:40:26.942Z,17.93
2022-08-30T19:43:48.942Z,17.93
2022-08-30T19:47:11.869Z,17.91
2022-08-30T19:50:34.079Z,17.88
2022-08-30T19:53:58.913Z,17.83
2022-08-30T19:57:22.244Z,17.75
2022-08-30T20:00:54.647Z,17.65
2022-08-30T20:04:29.727Z,17.60
2022-08-30T20:07:52.000Z,17.55
2022-08-30T20:11:14.443Z,17.50
2022-08-30T20:14:37.570Z,17.41
2022-08-30T20:18:05.643Z,17.42
2022-08-30T20:21:28.285Z,17.39
2022-08-30T20:24:52.287Z,17.35
2022-08-30T20:28:18.670Z,17.31
2022-08-30T20:31:42.038Z,17.27
2022-08-30T20:35:04.527Z,17.19
2022-08-30T20:38:26.534Z,17.14
2022-08-30T20:41:48.926Z,17.07
2022-08-30T20:45:13.005Z,17.00
2022-08-30T20:48:36.639Z,16.94
2022-08-30T20:51:58.343Z,16.87
2022-08-30T20:55:20.487Z,16.76
2022-08-30T20:58:42.709Z,16.71
2022-08-30T21:02:05.750Z,16.64
2022-08-30T21:05:28.835Z,16.56
2022-08-30T21:08:50.813Z,16.50
2022-08-30T21:12:12.551Z,16.40
2022-08-30T21:15:37.694Z,16.32
2022-08-30T21:18:59.882Z,16.26
2022-08-30T21:22:23.642Z,16.21
2022-08-30T21:25:45.420Z,16.16
2022-08-30T21:29:07.761Z,16.13
2022-08-30T21:32:30.057Z,16.06
2022-08-30T21:36:09.256Z,16.01
2022-08-30T21:39:32.362Z,15.91
2022-08-30T21:42:53.833Z,15.83
2022-08-30T21:46:16.010Z,15.78
2022-08-30T21:49:38.593Z,15.72
2022-08-30T21:53:00.720Z,15.69
2022-08-30T21:56:24.586Z,15.66
2022-08-30T21:59:46.827Z,15.61
2022-08-30T22:03:09.092Z,15.52
2022-08-30T22:06:32.642Z,15.47
2022-08-30T22:09:54.726Z,15.39
2022-08-30T22:13:17.867Z,15.30
2022-08-30T22:16:40.442Z,15.22
2022-08-30T22:20:02.357Z,15.16
2022-08-30T22:23:24.296Z,15.14
2022-08-30T22:26:46.630Z,15.10
2022-08-30T22:30:10.860Z,15.10
2022-08-30T22:33:32.787Z,15.04
2022-08-30T22:36:54.631Z,14.99
2022-08-30T22:40:16.859Z,14.90
2022-08-30T22:43:39.383Z,14.86
2022-08-30T22:47:03.329Z,14.80
2022-08-30T22:50:25.201Z,14.76
2022-08-30T22:53:47.054Z,14.69
2022-08-30T22:57:09.201Z,14.67
2022-08-30T23:00:30.927Z,14.62
2022-08-30T23:03:54.258Z,14.56
2022-08-30T23:07:15.950Z,14.51
2022-08-30T23:10:38.018Z,14.44
2022-08-30T23:13:59.695Z,14.38
2022-08-30T23:17:22.139Z,14.35
2022-08-30T23:20:45.807Z,14.29
2022-08-30T23:24:25.150Z,14.24
2022-08-30T23:28:04.592Z,14.18
2022-08-30T23:31:43.603Z,14.14
2022-08-30T23:35:29.008Z,14.10
2022-08-30T23:39:10.365Z,14.02
2022-08-30T23:42:49.438Z,14.00
2022-08-30T23:46:28.761Z,13.95
2022-08-30T23:50:08.049Z,13.91
2022-08-30T23:53:47.402Z,13.86
2022-08-30T23:57:27.571Z,13.82
