createdAt,value
2023-02-19T00:00:27.278Z,75.03
2023-02-19T00:03:21.340Z,75.13
2023-02-19T00:05:50.028Z,75.09
2023-02-19T00:08:18.728Z,74.91
2023-02-19T00:10:47.381Z,74.89
2023-02-19T00:13:16.430Z,74.87
2023-02-19T00:15:49.552Z,74.72
2023-02-19T00:18:24.108Z,74.64
2023-02-19T00:20:56.657Z,74.99
2023-02-19T00:23:28.359Z,74.77
2023-02-19T00:26:17.173Z,74.59
2023-02-19T00:28:51.642Z,74.66
2023-02-19T00:31:23.880Z,74.63
2023-02-19T00:34:00.887Z,74.82
2023-02-19T00:36:32.912Z,75.02
2023-02-19T00:39:01.840Z,75.14
2023-02-19T00:41:30.885Z,74.85
2023-02-19T00:44:08.354Z,74.73
2023-02-19T00:46:39.831Z,74.74
2023-02-19T00:49:18.578Z,74.65
2023-02-19T00:51:48.045Z,74.66
2023-02-19T00:54:17.305Z,74.68
2023-02-19T00:56:49.277Z,74.71
2023-02-19T00:59:18.237Z,74.70
2023-02-19T01:01:50.016Z,74.61
2023-02-19T01:04:22.717Z,74.63
2023-02-19T01:06:54.223Z,74.77
2023-02-19T01:09:25.525Z,74.84
2023-02-19T01:11:56.617Z,74.99
2023-02-19T01:14:29.903Z,74.92
2023-02-19T01:17:05.454Z,74.82
2023-02-19T01:19:42.788Z,74.87
2023-02-19T01:22:11.403Z,74.87
2023-02-19T01:24:42.561Z,74.94
2023-02-19T01:27:11.196Z,74.99
2023-02-19T01:29:39.968Z,75.14
2023-02-19T01:32:08.716Z,75.20
2023-02-19T01:34:37.609Z,75.18
2023-02-19T01:37:08.299Z,75.13
2023-02-19T01:39:36.922Z,75.13
2023-02-19T01:42:16.699Z,75.38
2023-02-19T01:44:48.346Z,75.35
2023-02-19T01:47:23.008Z,75.45
2023-02-19T01:50:00.218Z,75.46
2023-02-19T01:52:36.706Z,75.58
2023-02-19T01:55:08.949Z,75.80
2023-02-19T01:57:45.873Z,75.89
2023-02-19T02:00:17.773Z,76.01
2023-02-19T02:02:51.806Z,75.96
2023-02-19T02:05:31.486Z,75.85
2023-02-19T02:08:22.037Z,75.89
2023-02-19T02:10:52.205Z,75.96
2023-02-19T02:13:21.154Z,76.14
2023-02-19T02:16:24.384Z,76.20
2023-02-19T02:19:09.892Z,76.33
2023-02-19T02:21:59.432Z,76.44
2023-02-19T02:24:56.121Z,76.45
2023-02-19T02:27:46.483Z,76.46
2023-02-19T02:30:32.573Z,76.60
2023-02-19T02:33:17.444Z,76.70
2023-02-19T02:36:20.874Z,76.61
2023-02-19T02:38:50.557Z,76.54
2023-02-19T02:41:22.251Z,76.56
2023-02-19T02:43:55.561Z,76.68
2023-02-19T02:46:30.759Z,76.67
2023-02-19T02:49:09.364Z,76.86
2023-02-19T02:51:50.304Z,76.86
2023-02-19T02:54:54.708Z,76.87
2023-02-19T02:57:25.907Z,76.80
2023-02-19T02:59:56.963Z,76.81
2023-02-19T03:02:30.890Z,76.77
2023-02-19T03:05:39.647Z,76.84
2023-02-19T03:08:14.594Z,76.71
2023-02-19T03:10:50.551Z,76.79
2023-02-19T03:13:47.308Z,76.82
2023-02-19T03:16:41.790Z,76.99
2023-02-19T03:19:26.008Z,77.11
2023-02-19T03:22:10.359Z,76.96
2023-02-19T03:25:04.185Z,77.07
2023-02-19T03:27:38.353Z,77.10
2023-02-19T03:30:15.864Z,77.07
2023-02-19T03:32:56.346Z,77.04
2023-02-19T03:35:29.094Z,77.03
2023-02-19T03:38:01.697Z,77.11
2023-02-19T03:40:35.056Z,77.20
2023-02-19T03:43:21.953Z,77.27
2023-02-19T03:46:16.862Z,77.24
2023-02-19T03:48:57.383Z,77.28
2023-02-19T03:51:30.509Z,77.34
2023-02-19T03:54:08.324Z,77.38
2023-02-19T03:57:04.823Z,77.35
2023-02-19T03:59:49.992Z,77.62
2023-02-19T04:02:29.401Z,77.67
2023-02-19T04:05:12.049Z,77.74
2023-02-19T04:07:48.226Z,77.81
2023-02-19T04:10:19.471Z,77.80
2023-02-19T04:12:53.344Z,77.82
2023-02-19T04:15:31.015Z,78.04
2023-02-19T04:18:14.691Z,78.29
2023-02-19T04:20:46.602Z,78.24
2023-02-19T04:23:20.457Z,78.25
2023-02-19T04:25:52.736Z,78.17
2023-02-19T04:28:21.998Z,78.06
2023-02-19T04:30:50.647Z,77.94
2023-02-19T04:33:21.493Z,77.79
2023-02-19T04:35:50.058Z,77.76
2023-02-19T04:38:23.126Z,77.63
2023-02-19T04:40:55.253Z,77.44
2023-02-19T04:43:23.865Z,77.37
2023-02-19T04:45:59.528Z,77.28
2023-02-19T04:48:28.285Z,77.29
2023-02-19T04:50:59.844Z,77.32
2023-02-19T04:53:31.612Z,77.31
2023-02-19T04:56:07.541Z,77.23
2023-02-19T04:58:39.456Z,77.26
2023-02-19T05:01:10.032Z,77.29
2023-02-19T05:03:39.106Z,77.13
2023-02-19T05:06:11.041Z,77.05
2023-02-19T05:08:42.906Z,76.94
2023-02-19T05:11:13.074Z,76.79
2023-02-19T05:13:41.951Z,76.77
2023-02-19T05:16:16.465Z,76.80
2023-02-19T05:18:46.525Z,76.83
2023-02-19T05:21:16.238Z,76.74
2023-02-19T05:23:45.307Z,76.60
2023-02-19T05:26:19.989Z,76.56
2023-02-19T05:28:53.281Z,76.52
2023-02-19T05:31:22.450Z,76.64
2023-02-19T05:33:53.090Z,76.69
2023-02-19T05:36:22.566Z,76.70
2023-02-19T05:38:55.739Z,76.69
2023-02-19T05:41:29.183Z,76.52
2023-02-19T05:43:58.291Z,76.61
2023-02-19T05:46:32.330Z,76.48
2023-02-19T05:49:05.776Z,76.33
2023-02-19T05:51:39.039Z,76.30
2023-02-19T05:54:10.988Z,76.13
2023-02-19T05:56:43.810Z,76.10
2023-02-19T05:59:19.720Z,75.97
2023-02-19T06:01:49.942Z,75.96
2023-02-19T06:04:20.155Z,75.89
2023-02-19T06:06:49.244Z,75.90
2023-02-19T06:09:17.872Z,75.86
2023-02-19T06:11:47.277Z,75.85
2023-02-19T06:14:16.414Z,75.61
2023-02-19T06:16:45.407Z,75.78
2023-02-19T06:19:14.526Z,75.65
2023-02-19T06:21:46.915Z,75.27
2023-02-19T06:24:16.234Z,75.23
2023-02-19T06:26:45.766Z,75.22
2023-02-19T06:29:14.369Z,75.28
2023-02-19T06:31:43.056Z,75.08
2023-02-19T06:34:12.438Z,74.99
2023-02-19T06:36:41.108Z,74.69
2023-02-19T06:39:10.576Z,74.32
2023-02-19T06:41:39.110Z,73.84
2023-02-19T06:44:08.439Z,73.32
2023-02-19T06:46:37.953Z,73.21
2023-02-19T06:49:06.771Z,73.33
2023-02-19T06:51:35.311Z,72.94
2023-02-19T06:54:06.807Z,72.86
2023-02-19T06:56:40.249Z,73.15
2023-02-19T06:59:12.373Z,73.04
2023-02-19T07:01:41.146Z,72.56
2023-02-19T07:04:09.962Z,72.93
2023-02-19T07:06:38.816Z,72.85
2023-02-19T07:09:11.716Z,72.84
2023-02-19T07:11:41.163Z,72.59
2023-02-19T07:14:16.086Z,71.94
2023-02-19T07:16:45.151Z,71.59
2023-02-19T07:19:15.239Z,71.31
2023-02-19T07:21:44.568Z,71.19
2023-02-19T07:24:14.808Z,71.28
2023-02-19T07:26:43.515Z,71.17
2023-02-19T07:29:12.162Z,70.93
2023-02-19T07:31:40.819Z,70.90
2023-02-19T07:34:09.410Z,70.60
2023-02-19T07:36:38.147Z,70.10
2023-02-19T07:39:13.017Z,69.53
2023-02-19T07:41:42.091Z,69.36
2023-02-19T07:44:13.797Z,69.54
2023-02-19T07:46:43.253Z,68.93
2023-02-19T07:49:13.081Z,69.33
2023-02-19T07:51:42.050Z,69.18
2023-02-19T07:54:10.588Z,68.47
2023-02-19T07:56:39.174Z,67.50
2023-02-19T07:59:08.093Z,67.05
2023-02-19T08:02:05.479Z,66.57
2023-02-19T08:04:34.283Z,65.63
2023-02-19T08:07:02.992Z,65.28
2023-02-19T08:09:32.531Z,65.43
2023-02-19T08:12:19.669Z,65.61
2023-02-19T08:14:50.408Z,65.20
2023-02-19T08:17:19.125Z,65.47
2023-02-19T08:19:47.740Z,64.31
2023-02-19T08:22:16.565Z,63.73
2023-02-19T08:24:45.352Z,63.74
2023-02-19T08:27:13.948Z,63.81
2023-02-19T08:29:42.542Z,63.08
2023-02-19T08:32:11.277Z,61.70
2023-02-19T08:34:42.781Z,61.43
2023-02-19T08:37:11.546Z,59.47
2023-02-19T08:39:44.942Z,57.79
2023-02-19T08:42:18.547Z,57.04
2023-02-19T08:44:47.122Z,55.92
2023-02-19T08:47:15.808Z,55.81
2023-02-19T08:49:44.491Z,56.67
2023-02-19T08:52:13.220Z,56.81
2023-02-19T08:54:41.863Z,56.26
2023-02-19T08:57:10.760Z,56.34
2023-02-19T08:59:41.489Z,56.18
2023-02-19T09:02:13.060Z,56.61
2023-02-19T09:04:41.731Z,56.90
2023-02-19T09:07:12.568Z,56.40
2023-02-19T09:09:43.672Z,55.45
2023-02-19T09:12:13.346Z,55.68
2023-02-19T09:14:42.099Z,55.32
2023-02-19T09:17:11.487Z,55.07
2023-02-19T09:19:40.414Z,55.10
2023-02-19T09:22:09.301Z,53.97
2023-02-19T09:24:38.036Z,53.41
2023-02-19T09:27:06.707Z,52.37
2023-02-19T09:29:35.373Z,52.35
2023-02-19T09:32:06.269Z,52.20
2023-02-19T09:34:38.043Z,51.80
2023-02-19T09:37:07.649Z,51.19
2023-02-19T09:39:39.314Z,50.38
2023-02-19T09:42:24.895Z,50.31
2023-02-19T09:44:57.886Z,49.37
2023-02-19T09:47:33.140Z,48.63
2023-02-19T09:50:09.938Z,48.21
2023-02-19T09:52:48.837Z,49.01
2023-02-19T09:55:20.636Z,49.08
2023-02-19T09:57:51.037Z,48.84
2023-02-19T10:00:31.819Z,49.12
2023-02-19T10:03:10.768Z,49.19
2023-02-19T10:05:43.500Z,48.65
2023-02-19T10:08:18.523Z,49.17
2023-02-19T10:10:48.536Z,49.67
2023-02-19T10:13:23.523Z,49.60
2023-02-19T10:15:56.472Z,48.86
2023-02-19T10:18:30.292Z,48.79
2023-02-19T10:20:59.153Z,48.32
2023-02-19T10:23:28.618Z,48.48
2023-02-19T10:26:01.026Z,48.37
2023-02-19T10:28:33.991Z,48.33
2023-02-19T10:31:14.848Z,49.08
2023-02-19T10:33:56.240Z,49.29
2023-02-19T10:36:39.150Z,49.48
2023-02-19T10:39:23.092Z,49.00
2023-02-19T10:41:56.834Z,48.55
2023-02-19T10:44:28.416Z,49.27
2023-02-19T10:47:00.517Z,49.54
2023-02-19T10:49:38.473Z,50.05
2023-02-19T10:52:36.511Z,50.45
2023-02-19T10:55:29.480Z,50.11
2023-02-19T10:57:58.543Z,49.85
2023-02-19T11:00:31.706Z,48.93
2023-02-19T11:03:21.805Z,49.01
2023-02-19T11:06:05.835Z,48.24
2023-02-19T11:08:47.730Z,48.32
2023-02-19T11:11:30.339Z,48.72
2023-02-19T11:14:02.953Z,49.24
2023-02-19T11:16:52.213Z,50.51
2023-02-19T11:22:49.526Z,51.44
2023-02-19T11:25:21.631Z,52.28
2023-02-19T11:28:00.308Z,51.88
2023-02-19T11:30:35.214Z,51.51
2023-02-19T11:33:17.053Z,51.46
2023-02-19T11:35:47.570Z,51.63
2023-02-19T11:38:19.610Z,51.75
2023-02-19T11:41:45.630Z,52.14
2023-02-19T11:44:30.558Z,52.26
2023-02-19T11:47:11.253Z,52.59
2023-02-19T11:49:53.914Z,52.75
2023-02-19T11:52:48.714Z,53.19
2023-02-19T11:55:42.532Z,53.63
2023-02-19T11:58:29.980Z,54.05
2023-02-19T12:01:23.271Z,53.92
2023-02-19T12:04:13.315Z,53.96
2023-02-19T12:06:44.908Z,53.82
2023-02-19T12:09:43.503Z,53.86
2023-02-19T12:12:15.264Z,54.38
2023-02-19T12:15:02.528Z,54.39
2023-02-19T12:17:43.333Z,54.16
2023-02-19T12:20:19.872Z,53.58
2023-02-19T12:22:58.473Z,53.53
2023-02-19T12:25:53.294Z,52.68
2023-02-19T12:28:42.021Z,51.61
2023-02-19T12:31:23.047Z,51.59
2023-02-19T12:34:03.456Z,51.01
2023-02-19T12:37:16.675Z,50.71
2023-02-19T12:39:54.599Z,49.90
2023-02-19T12:42:51.361Z,49.83
2023-02-19T12:45:25.033Z,50.08
2023-02-19T12:48:25.773Z,50.52
2023-02-19T12:50:59.165Z,50.79
2023-02-19T12:53:52.084Z,51.33
2023-02-19T12:56:40.740Z,52.31
2023-02-19T12:59:39.394Z,53.38
2023-02-19T13:02:28.356Z,54.93
2023-02-19T13:05:18.032Z,57.00
2023-02-19T13:07:46.643Z,58.44
2023-02-19T13:10:41.398Z,60.71
2023-02-19T13:13:38.958Z,60.81
2023-02-19T13:16:18.454Z,60.84
2023-02-19T13:18:59.955Z,61.96
2023-02-19T13:21:57.460Z,63.02
2023-02-19T13:24:34.158Z,64.33
2023-02-19T13:27:14.880Z,65.65
2023-02-19T13:30:08.392Z,66.01
2023-02-19T13:33:07.672Z,67.02
2023-02-19T13:36:01.597Z,67.26
2023-02-19T13:38:30.169Z,68.05
2023-02-19T13:41:00.523Z,68.14
2023-02-19T13:43:40.107Z,67.87
2023-02-19T13:46:12.610Z,67.60
2023-02-19T13:48:47.343Z,67.92
2023-02-19T13:51:24.709Z,67.94
2023-02-19T13:53:56.212Z,67.68
2023-02-19T13:56:36.737Z,67.48
2023-02-19T13:59:11.202Z,67.38
2023-02-19T14:01:52.119Z,67.37
2023-02-19T14:04:22.868Z,67.22
2023-02-19T14:07:03.796Z,67.51
2023-02-19T14:09:40.099Z,68.08
2023-02-19T14:12:09.774Z,68.01
2023-02-19T14:14:49.652Z,68.16
2023-02-19T14:17:36.296Z,68.11
2023-02-19T14:20:41.689Z,68.61
2023-02-19T14:23:24.362Z,68.17
2023-02-19T14:25:59.564Z,68.08
2023-02-19T14:28:35.852Z,68.02
2023-02-19T14:31:27.137Z,67.26
2023-02-19T14:34:00.027Z,66.62
2023-02-19T14:36:53.497Z,66.64
2023-02-19T14:39:26.997Z,67.00
2023-02-19T14:42:01.263Z,67.25
2023-02-19T14:44:34.969Z,67.46
2023-02-19T14:47:07.291Z,67.69
2023-02-19T14:49:50.000Z,68.25
2023-02-19T14:52:57.911Z,68.42
2023-02-19T14:55:35.243Z,68.44
2023-02-19T14:58:14.226Z,68.09
2023-02-19T15:00:44.198Z,67.63
2023-02-19T15:03:37.508Z,67.10
2023-02-19T15:06:17.753Z,66.66
2023-02-19T15:08:59.003Z,66.32
2023-02-19T15:11:34.096Z,66.08
2023-02-19T15:14:05.999Z,66.20
2023-02-19T15:16:39.243Z,65.76
2023-02-19T15:19:14.689Z,65.84
2023-02-19T15:21:50.360Z,66.00
2023-02-19T15:24:24.159Z,65.94
2023-02-19T15:26:55.657Z,65.60
2023-02-19T15:29:28.183Z,65.63
2023-02-19T15:32:00.956Z,65.77
2023-02-19T15:34:32.304Z,65.81
2023-02-19T15:37:04.656Z,65.81
2023-02-19T15:39:44.230Z,65.72
2023-02-19T15:42:20.046Z,66.14
2023-02-19T15:45:25.510Z,66.92
2023-02-19T15:48:21.017Z,68.19
2023-02-19T15:50:59.643Z,70.07
2023-02-19T15:53:31.861Z,71.60
2023-02-19T15:56:00.284Z,72.12
2023-02-19T15:58:50.872Z,73.89
2023-02-19T16:01:28.093Z,74.49
2023-02-19T16:03:58.639Z,74.88
2023-02-19T16:06:28.341Z,76.74
2023-02-19T16:09:06.070Z,76.39
2023-02-19T16:11:36.045Z,77.91
2023-02-19T16:14:26.686Z,78.78
2023-02-19T16:17:12.735Z,78.46
2023-02-19T16:19:49.164Z,79.24
2023-02-19T16:22:20.561Z,80.50
2023-02-19T16:24:53.189Z,80.73
2023-02-19T16:27:32.411Z,80.74
2023-02-19T16:30:17.393Z,81.01
2023-02-19T16:32:47.446Z,81.56
2023-02-19T16:35:37.150Z,82.88
2023-02-19T16:38:17.124Z,83.18
2023-02-19T16:40:45.758Z,83.00
2023-02-19T16:43:31.428Z,83.41
2023-02-19T16:46:00.863Z,82.95
2023-02-19T16:48:33.931Z,83.22
2023-02-19T16:51:03.181Z,83.51
2023-02-19T16:53:42.077Z,83.96
2023-02-19T16:56:18.728Z,83.42
2023-02-19T16:58:47.709Z,83.27
2023-02-19T17:01:16.813Z,83.61
2023-02-19T17:03:47.498Z,83.81
2023-02-19T17:06:16.737Z,83.92
2023-02-19T17:08:45.495Z,84.29
2023-02-19T17:11:16.462Z,84.09
2023-02-19T17:13:50.027Z,85.35
2023-02-19T17:16:27.326Z,85.55
2023-02-19T17:19:01.760Z,85.35
2023-02-19T17:21:34.767Z,86.22
2023-02-19T17:24:10.172Z,86.54
2023-02-19T17:26:46.623Z,86.28
2023-02-19T17:29:20.411Z,85.93
2023-02-19T17:31:55.294Z,85.70
2023-02-19T17:34:26.899Z,85.94
2023-02-19T17:36:55.668Z,85.88
2023-02-19T17:39:29.345Z,85.33
2023-02-19T17:41:58.249Z,85.05
2023-02-19T17:44:27.068Z,84.81
2023-02-19T17:46:55.835Z,84.38
2023-02-19T17:49:27.168Z,83.92
2023-02-19T17:51:55.945Z,83.53
2023-02-19T17:54:24.642Z,83.04
2023-02-19T17:56:53.101Z,82.48
2023-02-19T17:59:21.560Z,81.86
2023-02-19T18:01:50.033Z,81.24
2023-02-19T18:04:18.647Z,80.76
2023-02-19T18:06:48.360Z,80.48
2023-02-19T18:09:19.588Z,80.32
2023-02-19T18:11:50.430Z,79.87
2023-02-19T18:14:19.104Z,79.81
2023-02-19T18:16:50.436Z,79.81
2023-02-19T18:19:23.108Z,79.83
2023-02-19T18:21:52.296Z,79.96
2023-02-19T18:24:25.845Z,80.24
2023-02-19T18:26:56.653Z,80.45
2023-02-19T18:29:35.729Z,80.61
2023-02-19T18:32:06.701Z,80.58
2023-02-19T18:34:40.939Z,80.62
2023-02-19T18:37:18.663Z,80.28
2023-02-19T18:39:47.559Z,78.02
2023-02-19T18:42:21.663Z,74.99
2023-02-19T18:44:54.148Z,74.45
2023-02-19T18:47:25.654Z,74.50
2023-02-19T18:49:59.979Z,74.64
2023-02-19T18:52:37.437Z,74.83
2023-02-19T18:55:20.076Z,75.18
2023-02-19T18:57:48.722Z,75.78
2023-02-19T19:00:25.771Z,76.16
2023-02-19T19:02:59.663Z,76.27
2023-02-19T19:05:28.485Z,77.33
2023-02-19T19:07:59.589Z,78.84
2023-02-19T19:10:32.627Z,80.75
2023-02-19T19:13:02.230Z,80.83
2023-02-19T19:15:31.142Z,81.83
2023-02-19T19:18:00.145Z,82.69
2023-02-19T19:20:28.804Z,82.65
2023-02-19T19:22:57.521Z,83.81
2023-02-19T19:25:29.091Z,84.96
2023-02-19T19:28:03.102Z,85.58
2023-02-19T19:30:31.840Z,86.97
2023-02-19T19:33:01.923Z,87.54
2023-02-19T19:35:35.604Z,87.98
2023-02-19T19:38:04.988Z,88.37
2023-02-19T19:40:36.484Z,89.20
2023-02-19T19:43:10.596Z,89.90
2023-02-19T19:45:39.597Z,89.46
2023-02-19T19:48:08.136Z,89.40
2023-02-19T19:50:36.771Z,89.10
2023-02-19T19:53:05.305Z,89.42
2023-02-19T19:55:34.011Z,89.17
2023-02-19T19:58:02.862Z,89.77
2023-02-19T20:00:31.601Z,90.09
2023-02-19T20:03:00.191Z,90.10
2023-02-19T20:05:34.105Z,90.60
2023-02-19T20:08:02.781Z,91.11
2023-02-19T20:10:31.581Z,91.15
2023-02-19T20:13:00.550Z,90.74
2023-02-19T20:15:29.262Z,90.88
2023-02-19T20:17:58.165Z,91.29
2023-02-19T20:20:26.909Z,91.43
2023-02-19T20:22:56.253Z,91.79
2023-02-19T20:25:28.054Z,92.07
2023-02-19T20:27:56.996Z,92.71
2023-02-19T20:30:26.054Z,93.19
2023-02-19T20:32:55.076Z,92.77
2023-02-19T20:35:28.664Z,93.04
2023-02-19T20:37:57.533Z,92.95
2023-02-19T20:40:27.912Z,93.25
2023-02-19T20:42:57.381Z,92.76
2023-02-19T20:45:26.010Z,92.86
2023-02-19T20:47:54.646Z,92.95
2023-02-19T20:50:23.586Z,93.35
2023-02-19T20:52:53.797Z,93.79
2023-02-19T20:55:23.779Z,94.34
2023-02-19T20:57:52.295Z,94.14
2023-02-19T21:00:21.484Z,94.18
2023-02-19T21:02:50.086Z,94.51
2023-02-19T21:05:19.935Z,94.09
2023-02-19T21:07:50.513Z,94.15
2023-02-19T21:10:19.097Z,94.28
2023-02-19T21:12:48.330Z,94.33
2023-02-19T21:15:17.239Z,94.57
2023-02-19T21:17:46.886Z,94.69
2023-02-19T21:20:18.097Z,95.11
2023-02-19T21:22:46.923Z,95.15
2023-02-19T21:25:16.097Z,95.52
2023-02-19T21:27:44.730Z,95.40
2023-02-19T21:30:13.732Z,94.04
2023-02-19T21:32:42.350Z,92.48
2023-02-19T21:35:11.249Z,92.91
2023-02-19T21:37:43.295Z,90.87
2023-02-19T21:40:14.314Z,89.68
2023-02-19T21:42:43.358Z,88.56
2023-02-19T21:45:14.969Z,89.44
2023-02-19T21:47:46.597Z,87.90
2023-02-19T21:50:15.166Z,87.51
2023-02-19T21:52:43.897Z,87.93
2023-02-19T21:55:12.353Z,87.30
2023-02-19T21:57:41.339Z,86.92
2023-02-19T22:00:10.859Z,87.84
2023-02-19T22:02:39.659Z,87.99
2023-02-19T22:05:09.046Z,87.36
2023-02-19T22:07:37.737Z,86.59
2023-02-19T22:10:08.174Z,86.20
2023-02-19T22:12:36.926Z,87.04
2023-02-19T22:15:06.019Z,87.04
2023-02-19T22:17:38.820Z,84.52
2023-02-19T22:20:08.003Z,84.74
2023-02-19T22:22:36.707Z,84.39
2023-02-19T22:25:06.656Z,84.73
2023-02-19T22:27:35.526Z,85.20
2023-02-19T22:30:05.164Z,85.34
2023-02-19T22:32:33.799Z,85.53
2023-02-19T22:35:02.689Z,85.27
2023-02-19T22:37:32.433Z,85.99
2023-02-19T22:40:00.984Z,86.53
2023-02-19T22:42:29.633Z,87.68
2023-02-19T22:44:58.118Z,87.73
2023-02-19T22:47:26.562Z,87.46
2023-02-19T22:49:55.118Z,87.12
2023-02-19T22:52:28.939Z,87.65
2023-02-19T22:54:57.725Z,87.92
2023-02-19T22:57:28.347Z,88.03
2023-02-19T22:59:56.803Z,88.49
2023-02-19T23:02:25.416Z,88.47
2023-02-19T23:04:55.018Z,88.27
2023-02-19T23:07:29.535Z,88.64
2023-02-19T23:10:00.639Z,88.51
2023-02-19T23:12:35.161Z,88.30
2023-02-19T23:15:15.579Z,88.14
2023-02-19T23:17:45.742Z,88.16
2023-02-19T23:20:20.432Z,87.92
2023-02-19T23:22:53.830Z,88.20
2023-02-19T23:25:28.322Z,87.58
2023-02-19T23:27:58.744Z,87.78
2023-02-19T23:30:30.805Z,87.79
2023-02-19T23:33:02.655Z,87.84
2023-02-19T23:35:32.150Z,87.30
2023-02-19T23:38:01.506Z,87.65
2023-02-19T23:40:32.531Z,87.25
2023-02-19T23:43:01.107Z,86.86
2023-02-19T23:45:32.786Z,86.33
2023-02-19T23:48:01.386Z,86.22
2023-02-19T23:50:43.311Z,85.94
2023-02-19T23:53:17.581Z,85.98
2023-02-19T23:55:53.530Z,85.58
2023-02-19T23:58:21.934Z,85.24
