createdAt,value
2022-09-15T00:01:02.912Z,15.10
2022-09-15T00:03:30.282Z,12.85
2022-09-15T00:05:57.344Z,15.52
2022-09-15T00:08:25.487Z,13.65
2022-09-15T00:10:55.704Z,14.60
2022-09-15T00:13:23.747Z,12.43
2022-09-15T00:15:51.013Z,14.15
2022-09-15T00:18:18.246Z,14.50
2022-09-15T00:20:46.120Z,13.30
2022-09-15T00:23:15.568Z,14.30
2022-09-15T00:25:48.934Z,11.88
2022-09-15T00:28:17.889Z,11.63
2022-09-15T00:30:47.503Z,13.45
2022-09-15T00:33:16.513Z,14.30
2022-09-15T00:35:45.437Z,14.88
2022-09-15T00:38:14.102Z,12.38
2022-09-15T00:40:56.039Z,13.07
2022-09-15T00:43:45.256Z,13.65
2022-09-15T00:46:14.003Z,12.93
2022-09-15T00:48:52.963Z,14.35
2022-09-15T00:51:32.715Z,13.13
2022-09-15T00:54:02.080Z,10.57
2022-09-15T00:56:33.369Z,12.23
2022-09-15T00:59:10.067Z,13.07
2022-09-15T01:01:37.250Z,13.07
2022-09-15T01:04:04.659Z,9.35
2022-09-15T01:06:41.329Z,12.00
2022-09-15T01:09:16.934Z,13.52
2022-09-15T01:11:44.877Z,13.13
2022-09-15T01:14:12.434Z,12.20
2022-09-15T01:16:51.714Z,13.02
2022-09-15T01:19:27.965Z,13.18
2022-09-15T01:22:17.356Z,12.73
2022-09-15T01:25:04.718Z,14.05
2022-09-15T01:27:50.289Z,12.02
2022-09-15T01:30:24.697Z,11.85
2022-09-15T01:33:10.641Z,12.25
2022-09-15T01:36:00.044Z,12.45
2022-09-15T01:39:01.117Z,12.30
2022-09-15T01:41:35.460Z,12.18
2022-09-15T01:44:10.547Z,12.43
2022-09-15T01:46:44.995Z,9.07
2022-09-15T01:49:15.705Z,11.20
2022-09-15T01:54:12.295Z,10.90
2022-09-15T01:56:40.977Z,11.70
2022-09-15T01:59:09.588Z,11.57
2022-09-15T02:01:51.903Z,11.77
2022-09-15T02:04:47.066Z,11.65
2022-09-15T02:07:51.090Z,12.65
2022-09-15T02:10:27.111Z,12.45
2022-09-15T02:13:20.240Z,12.13
2022-09-15T02:15:54.240Z,6.68
2022-09-15T02:18:35.426Z,11.23
2022-09-15T02:21:33.717Z,13.60
2022-09-15T02:24:07.943Z,12.77
2022-09-15T02:26:38.594Z,12.23
2022-09-15T02:29:10.001Z,14.27
2022-09-15T02:31:39.863Z,14.20
2022-09-15T02:34:20.741Z,13.25
2022-09-15T02:36:50.868Z,13.98
2022-09-15T02:39:20.574Z,14.82
2022-09-15T02:41:48.893Z,12.63
2022-09-15T02:44:15.991Z,10.32
2022-09-15T02:46:43.848Z,11.27
2022-09-15T02:49:11.059Z,12.40
2022-09-15T02:51:38.164Z,11.20
2022-09-15T02:54:05.380Z,12.15
2022-09-15T02:56:32.472Z,11.05
2022-09-15T02:58:59.708Z,12.10
2022-09-15T03:01:34.781Z,13.48
2022-09-15T03:04:03.470Z,12.70
2022-09-15T03:06:34.692Z,12.18
2022-09-15T03:09:07.456Z,10.25
2022-09-15T03:11:35.013Z,11.75
2022-09-15T03:14:06.016Z,11.77
2022-09-15T03:16:35.206Z,13.93
2022-09-15T03:19:03.176Z,11.65
2022-09-15T03:21:30.637Z,10.63
2022-09-15T03:23:58.889Z,10.90
2022-09-15T03:26:26.435Z,11.82
2022-09-15T03:28:53.665Z,11.18
2022-09-15T03:31:20.838Z,11.05
2022-09-15T03:33:48.551Z,11.73
2022-09-15T03:36:15.873Z,10.93
2022-09-15T03:38:42.926Z,12.15
2022-09-15T03:41:12.022Z,11.88
2022-09-15T03:43:39.739Z,9.07
2022-09-15T03:46:08.266Z,6.35
2022-09-15T03:48:36.763Z,9.52
2022-09-15T03:51:04.742Z,8.60
2022-09-15T03:53:33.565Z,11.15
2022-09-15T03:56:22.134Z,12.18
2022-09-15T03:58:49.671Z,9.98
2022-09-15T04:01:20.260Z,10.95
2022-09-15T04:04:06.888Z,11.65
2022-09-15T04:06:34.195Z,11.60
2022-09-15T04:09:01.357Z,9.07
2022-09-15T04:11:28.948Z,10.45
2022-09-15T04:13:56.184Z,10.43
2022-09-15T04:16:24.904Z,9.82
2022-09-15T04:18:55.481Z,10.38
2022-09-15T04:21:25.605Z,9.63
2022-09-15T04:23:53.313Z,10.57
2022-09-15T04:26:27.505Z,10.38
2022-09-15T04:28:54.694Z,9.98
2022-09-15T04:31:21.814Z,10.88
2022-09-15T04:33:53.749Z,10.63
2022-09-15T04:36:24.428Z,10.70
2022-09-15T04:38:52.062Z,10.98
2022-09-15T04:41:20.992Z,11.48
2022-09-15T04:43:48.518Z,10.18
2022-09-15T04:46:16.882Z,10.60
2022-09-15T04:48:46.036Z,9.43
2022-09-15T04:51:17.190Z,11.13
2022-09-15T04:53:45.122Z,8.95
2022-09-15T04:56:15.324Z,9.27
2022-09-15T04:58:47.864Z,10.15
2022-09-15T05:01:27.495Z,8.93
2022-09-15T05:03:55.638Z,9.82
2022-09-15T05:06:26.941Z,8.02
2022-09-15T05:08:57.241Z,9.98
2022-09-15T05:11:25.566Z,9.00
2022-09-15T05:13:53.225Z,9.90
2022-09-15T05:16:26.765Z,9.02
2022-09-15T05:19:00.284Z,10.07
2022-09-15T05:21:27.852Z,10.85
2022-09-15T05:23:55.602Z,10.00
2022-09-15T05:26:27.621Z,9.48
2022-09-15T05:28:56.646Z,10.25
2022-09-15T05:31:27.119Z,9.88
2022-09-15T05:33:54.904Z,10.45
2022-09-15T05:36:25.539Z,11.30
2022-09-15T05:41:20.944Z,9.95
2022-09-15T05:43:49.209Z,11.55
2022-09-15T05:46:18.102Z,10.07
2022-09-15T05:48:45.976Z,10.00
2022-09-15T05:51:13.680Z,9.90
2022-09-15T05:53:41.396Z,11.07
2022-09-15T05:56:12.153Z,10.55
2022-09-15T06:01:22.973Z,10.57
2022-09-15T06:03:51.375Z,9.88
2022-09-15T06:06:18.981Z,10.88
2022-09-15T06:08:52.852Z,10.63
2022-09-15T06:11:29.690Z,9.73
2022-09-15T06:14:00.391Z,10.70
2022-09-15T06:18:54.736Z,8.25
2022-09-15T06:21:25.727Z,6.85
2022-09-15T06:23:57.469Z,7.28
2022-09-15T06:26:25.762Z,7.00
2022-09-15T06:28:59.402Z,5.30
2022-09-15T06:31:28.835Z,3.90
2022-09-15T06:33:57.809Z,4.00
2022-09-15T06:36:27.728Z,3.50
2022-09-15T06:38:55.776Z,3.20
2022-09-15T06:41:23.469Z,3.30
2022-09-15T06:43:50.883Z,2.72
2022-09-15T06:46:21.545Z,2.78
2022-09-15T06:48:49.314Z,2.88
2022-09-15T06:51:18.768Z,2.80
2022-09-15T06:53:46.895Z,2.80
2022-09-15T06:56:20.373Z,2.70
2022-09-15T06:58:51.456Z,3.20
2022-09-15T07:01:28.403Z,2.83
2022-09-15T07:03:57.444Z,3.63
2022-09-15T07:06:27.804Z,3.97
2022-09-15T07:08:54.979Z,3.50
2022-09-15T07:11:22.594Z,3.85
2022-09-15T07:13:49.896Z,3.40
2022-09-15T07:16:19.071Z,3.70
2022-09-15T07:18:47.211Z,3.65
2022-09-15T07:21:17.135Z,3.83
2022-09-15T07:23:44.801Z,3.42
2022-09-15T07:26:17.736Z,3.67
2022-09-15T07:28:47.172Z,3.60
2022-09-15T07:31:17.146Z,3.42
2022-09-15T07:33:44.691Z,3.67
2022-09-15T07:36:12.177Z,4.13
2022-09-15T07:38:43.012Z,4.20
2022-09-15T07:43:38.864Z,4.80
2022-09-15T07:46:07.065Z,4.50
2022-09-15T07:48:34.257Z,4.63
2022-09-15T07:51:01.634Z,4.50
2022-09-15T07:53:29.558Z,5.78
2022-09-15T07:55:57.248Z,4.80
2022-09-15T07:58:25.111Z,4.55
2022-09-15T08:00:52.556Z,4.47
2022-09-15T08:03:19.787Z,4.35
2022-09-15T08:05:46.920Z,4.60
2022-09-15T08:08:13.976Z,3.80
2022-09-15T08:10:41.828Z,4.40
2022-09-15T08:13:09.036Z,4.10
2022-09-15T08:15:39.180Z,3.85
2022-09-15T08:18:06.584Z,4.10
2022-09-15T08:20:33.957Z,4.32
2022-09-15T08:23:01.032Z,4.25
2022-09-15T08:25:28.234Z,4.40
2022-09-15T08:27:56.462Z,5.47
2022-09-15T08:30:23.866Z,4.65
2022-09-15T08:32:51.304Z,4.65
2022-09-15T08:35:19.542Z,4.57
2022-09-15T08:37:47.380Z,4.35
2022-09-15T08:40:22.363Z,4.47
2022-09-15T08:42:55.533Z,4.47
2022-09-15T08:45:35.077Z,4.60
2022-09-15T08:48:05.247Z,4.30
2022-09-15T08:50:38.961Z,4.30
2022-09-15T08:53:13.349Z,4.47
2022-09-15T08:55:48.505Z,4.55
2022-09-15T08:58:30.276Z,4.78
2022-09-15T09:01:18.878Z,5.47
2022-09-15T09:04:27.494Z,4.35
2022-09-15T09:07:03.548Z,4.75
2022-09-15T09:09:45.951Z,5.00
2022-09-15T09:12:41.273Z,4.63
2022-09-15T09:15:24.233Z,4.70
2022-09-15T09:18:09.669Z,4.60
2022-09-15T09:20:55.500Z,4.57
2022-09-15T09:23:27.842Z,4.68
2022-09-15T09:25:57.467Z,4.72
2022-09-15T09:28:42.463Z,4.90
2022-09-15T09:31:18.409Z,4.80
2022-09-15T09:34:11.960Z,4.60
2022-09-15T09:36:39.135Z,4.18
2022-09-15T09:39:11.857Z,4.43
2022-09-15T09:41:39.982Z,4.63
2022-09-15T09:44:11.183Z,4.45
2022-09-15T09:46:38.844Z,4.18
2022-09-15T09:49:16.921Z,3.67
2022-09-15T09:51:55.409Z,3.75
2022-09-15T09:54:27.311Z,3.70
2022-09-15T09:56:57.041Z,3.95
2022-09-15T09:59:36.315Z,3.10
2022-09-15T10:02:12.233Z,3.42
2022-09-15T10:04:41.128Z,3.90
2022-09-15T10:07:08.952Z,4.07
2022-09-15T10:09:37.523Z,3.50
2022-09-15T10:12:06.055Z,4.20
2022-09-15T10:14:33.091Z,3.92
2022-09-15T10:17:04.646Z,3.30
2022-09-15T10:19:36.714Z,2.90
2022-09-15T10:22:04.961Z,2.88
2022-09-15T10:24:39.507Z,3.13
2022-09-15T10:27:17.726Z,3.50
2022-09-15T10:29:45.414Z,7.32
2022-09-15T10:32:25.379Z,3.40
2022-09-15T10:35:14.294Z,2.40
2022-09-15T10:38:12.939Z,2.75
2022-09-15T10:41:10.786Z,2.67
2022-09-15T10:43:56.643Z,3.40
2022-09-15T10:46:48.143Z,3.00
2022-09-15T10:49:41.407Z,3.20
2022-09-15T10:52:20.067Z,3.83
2022-09-15T10:54:47.099Z,3.50
2022-09-15T10:57:29.346Z,2.90
2022-09-15T11:00:21.068Z,3.33
2022-09-15T11:03:25.241Z,2.83
2022-09-15T11:06:03.247Z,3.40
2022-09-15T11:08:59.673Z,2.95
2022-09-15T11:11:49.498Z,3.33
2022-09-15T11:14:44.487Z,3.50
2022-09-15T11:17:45.451Z,3.42
2022-09-15T11:20:25.413Z,3.33
2022-09-15T11:23:06.104Z,3.10
2022-09-15T11:25:45.284Z,3.50
2022-09-15T11:28:19.435Z,3.28
2022-09-15T11:30:53.466Z,3.00
2022-09-15T11:33:27.478Z,3.55
2022-09-15T11:36:07.697Z,3.38
2022-09-15T11:38:49.091Z,3.40
2022-09-15T11:41:56.399Z,4.60
2022-09-15T11:44:49.734Z,4.28
2022-09-15T11:47:35.055Z,4.32
2022-09-15T11:50:10.987Z,4.45
2022-09-15T11:52:53.260Z,4.60
2022-09-15T11:55:35.644Z,3.97
2022-09-15T11:58:21.031Z,3.80
2022-09-15T12:01:01.678Z,4.18
2022-09-15T12:03:31.590Z,3.50
2022-09-15T12:06:07.822Z,3.72
2022-09-15T12:08:50.961Z,3.88
2022-09-15T12:11:22.662Z,4.20
2022-09-15T12:13:50.865Z,4.72
2022-09-15T12:16:18.887Z,4.70
2022-09-15T12:18:57.341Z,4.00
2022-09-15T12:21:35.402Z,4.10
2022-09-15T12:24:19.938Z,4.18
2022-09-15T12:26:47.674Z,4.10
2022-09-15T12:29:26.969Z,4.03
2022-09-15T12:32:27.689Z,3.65
2022-09-15T12:34:55.361Z,4.00
2022-09-15T12:37:24.475Z,3.33
2022-09-15T12:39:53.295Z,3.03
2022-09-15T12:42:26.984Z,3.20
2022-09-15T12:44:58.728Z,2.97
2022-09-15T12:47:38.523Z,3.60
2022-09-15T12:50:29.601Z,3.50
2022-09-15T12:53:01.998Z,3.70
2022-09-15T12:55:37.368Z,4.53
2022-09-15T12:58:10.808Z,4.45
2022-09-15T13:00:42.491Z,3.80
2022-09-15T13:03:55.297Z,4.45
2022-09-15T13:06:34.291Z,4.55
2022-09-15T13:09:01.576Z,4.75
2022-09-15T13:11:40.993Z,4.78
2022-09-15T13:14:41.152Z,4.80
2022-09-15T13:17:19.404Z,5.05
2022-09-15T13:19:49.293Z,4.55
2022-09-15T13:22:31.603Z,5.00
2022-09-15T13:25:15.884Z,4.47
2022-09-15T13:27:53.995Z,4.78
2022-09-15T13:30:24.526Z,4.68
2022-09-15T13:32:57.792Z,4.80
2022-09-15T13:35:33.829Z,5.03
2022-09-15T13:38:27.647Z,5.03
2022-09-15T13:41:16.568Z,4.93
2022-09-15T13:44:01.677Z,5.10
2022-09-15T13:46:34.678Z,4.88
2022-09-15T13:49:11.911Z,5.20
2022-09-15T13:51:44.456Z,5.20
2022-09-15T13:54:19.229Z,4.78
2022-09-15T13:56:53.198Z,5.03
2022-09-15T13:59:28.522Z,4.93
2022-09-15T14:01:57.067Z,4.25
2022-09-15T14:04:28.058Z,5.30
2022-09-15T14:07:00.974Z,3.90
2022-09-15T14:09:35.482Z,4.10
2022-09-15T14:12:09.183Z,4.32
2022-09-15T14:14:44.841Z,3.60
2022-09-15T14:17:20.968Z,4.22
2022-09-15T14:19:50.283Z,4.35
2022-09-15T14:22:27.913Z,3.65
2022-09-15T14:24:57.432Z,3.60
2022-09-15T14:27:34.253Z,3.85
2022-09-15T14:30:09.172Z,3.72
2022-09-15T14:32:40.282Z,3.83
2022-09-15T14:35:09.794Z,3.42
2022-09-15T14:37:37.230Z,4.38
2022-09-15T14:40:38.033Z,3.85
2022-09-15T14:43:39.303Z,4.30
2022-09-15T14:46:13.963Z,3.90
2022-09-15T14:48:41.227Z,3.90
2022-09-15T14:51:25.543Z,3.63
2022-09-15T14:53:57.079Z,3.65
2022-09-15T14:56:31.179Z,3.88
2022-09-15T14:59:10.775Z,3.88
2022-09-15T15:01:49.022Z,3.90
2022-09-15T15:04:42.417Z,3.95
2022-09-15T15:07:39.577Z,3.92
2022-09-15T15:10:07.300Z,3.78
2022-09-15T15:12:34.742Z,4.10
2022-09-15T15:15:03.403Z,4.13
2022-09-15T15:17:38.810Z,4.73
2022-09-15T15:20:06.236Z,4.60
2022-09-15T15:22:33.770Z,4.78
2022-09-15T15:25:01.299Z,3.92
2022-09-15T15:27:34.387Z,3.95
2022-09-15T15:30:26.639Z,5.07
2022-09-15T15:32:54.907Z,5.18
2022-09-15T15:35:23.120Z,4.05
2022-09-15T15:38:05.070Z,4.00
2022-09-15T15:40:33.713Z,4.00
2022-09-15T15:43:19.728Z,4.13
2022-09-15T15:46:01.331Z,4.18
2022-09-15T15:48:35.210Z,4.03
2022-09-15T15:51:04.936Z,4.35
2022-09-15T15:53:32.163Z,3.90
2022-09-15T15:56:00.891Z,4.03
2022-09-15T15:58:28.432Z,3.85
2022-09-15T16:00:56.873Z,3.47
2022-09-15T16:03:25.682Z,3.13
2022-09-15T16:05:57.241Z,3.42
2022-09-15T16:08:33.585Z,3.10
2022-09-15T16:11:02.593Z,2.90
2022-09-15T16:13:30.741Z,3.20
2022-09-15T16:16:00.364Z,2.60
2022-09-15T16:18:29.264Z,2.70
2022-09-15T16:20:56.423Z,2.72
2022-09-15T16:23:24.080Z,2.90
2022-09-15T16:26:07.804Z,2.72
2022-09-15T16:28:35.117Z,2.90
2022-09-15T16:31:02.270Z,3.35
2022-09-15T16:33:30.486Z,3.92
2022-09-15T16:36:07.045Z,3.97
2022-09-15T16:38:35.982Z,4.10
2022-09-15T16:41:04.540Z,3.40
2022-09-15T16:43:32.103Z,4.43
2022-09-15T16:45:59.265Z,4.00
2022-09-15T16:48:27.279Z,4.70
2022-09-15T16:51:23.437Z,4.05
2022-09-15T16:53:42.245Z,5.10
2022-09-15T16:56:12.912Z,4.60
2022-09-15T17:01:13.106Z,6.55
2022-09-15T17:03:43.356Z,5.82
2022-09-15T17:06:14.510Z,7.13
2022-09-15T17:08:42.197Z,5.88
2022-09-15T17:11:16.680Z,5.22
2022-09-15T17:13:45.052Z,6.88
2022-09-15T17:16:17.649Z,6.88
2022-09-15T17:18:46.875Z,6.70
2022-09-15T17:21:16.448Z,6.43
2022-09-15T17:23:46.813Z,6.38
2022-09-15T17:26:18.120Z,5.97
2022-09-15T17:28:45.496Z,6.05
2022-09-15T17:31:17.348Z,5.47
2022-09-15T17:33:45.728Z,5.70
2022-09-15T17:36:13.637Z,6.38
2022-09-15T17:38:41.511Z,4.78
2022-09-15T17:41:17.107Z,5.30
2022-09-15T17:43:45.478Z,6.25
2022-09-15T17:46:13.149Z,6.70
2022-09-15T17:48:40.847Z,6.93
2022-09-15T17:51:14.521Z,6.47
2022-09-15T17:53:42.907Z,6.10
2022-09-15T17:56:10.551Z,6.57
2022-09-15T17:58:41.889Z,7.20
2022-09-15T18:01:13.431Z,7.32
2022-09-15T18:03:44.377Z,6.85
2022-09-15T18:06:12.076Z,7.30
2022-09-15T18:08:39.540Z,8.25
2022-09-15T18:11:07.304Z,7.68
2022-09-15T18:13:34.886Z,8.07
2022-09-15T18:16:10.980Z,5.13
2022-09-15T18:18:40.048Z,5.90
2022-09-15T18:21:09.881Z,37.72
2022-09-15T18:23:38.177Z,7.57
2022-09-15T18:26:05.837Z,8.95
2022-09-15T18:28:33.505Z,7.85
2022-09-15T18:31:01.377Z,7.53
2022-09-15T18:33:29.043Z,7.82
2022-09-15T18:35:59.065Z,6.70
2022-09-15T18:38:26.763Z,6.30
2022-09-15T18:40:56.849Z,7.10
2022-09-15T18:43:26.666Z,7.20
2022-09-15T18:46:02.154Z,7.50
2022-09-15T18:48:29.479Z,7.13
2022-09-15T18:50:57.048Z,8.18
2022-09-15T18:53:24.896Z,7.82
2022-09-15T18:55:52.172Z,9.43
2022-09-15T18:58:19.591Z,10.18
2022-09-15T19:00:47.190Z,11.07
2022-09-15T19:03:14.705Z,8.90
2022-09-15T19:05:42.065Z,8.32
2022-09-15T19:08:11.009Z,8.90
2022-09-15T19:10:40.900Z,9.23
2022-09-15T19:13:10.027Z,9.43
2022-09-15T19:15:39.563Z,9.10
2022-09-15T19:18:07.297Z,8.77
2022-09-15T19:20:34.514Z,9.60
2022-09-15T19:23:01.736Z,9.77
2022-09-15T19:25:29.051Z,10.07
2022-09-15T19:27:56.293Z,9.52
2022-09-15T19:30:23.504Z,8.85
2022-09-15T19:32:50.685Z,9.20
2022-09-15T19:35:17.968Z,9.30
2022-09-15T19:37:45.295Z,9.50
2022-09-15T19:40:14.730Z,10.13
2022-09-15T19:42:44.098Z,10.35
2022-09-15T19:45:13.079Z,10.23
2022-09-15T19:47:40.629Z,11.02
2022-09-15T19:50:11.276Z,10.30
2022-09-15T19:52:38.525Z,10.65
2022-09-15T19:55:08.125Z,10.85
2022-09-15T19:57:38.873Z,10.50
2022-09-15T20:02:33.569Z,9.45
2022-09-15T20:05:00.716Z,11.38
2022-09-15T20:07:27.792Z,10.00
2022-09-15T20:09:54.927Z,9.88
2022-09-15T20:12:22.050Z,9.63
2022-09-15T20:14:49.188Z,9.27
2022-09-15T20:17:16.550Z,9.98
2022-09-15T20:19:43.728Z,9.35
2022-09-15T20:22:10.945Z,9.48
2022-09-15T20:24:38.159Z,9.93
2022-09-15T20:27:05.421Z,9.27
2022-09-15T20:29:32.539Z,9.93
2022-09-15T20:31:59.611Z,10.57
2022-09-15T20:34:26.703Z,10.13
2022-09-15T20:36:53.860Z,9.40
2022-09-15T20:39:22.390Z,9.57
2022-09-15T20:41:49.641Z,10.32
2022-09-15T20:44:16.843Z,9.70
2022-09-15T20:46:44.126Z,8.70
2022-09-15T20:49:11.506Z,10.27
2022-09-15T20:51:38.689Z,10.18
2022-09-15T20:54:06.223Z,8.43
2022-09-15T20:56:35.228Z,9.45
2022-09-15T20:59:04.431Z,9.32
2022-09-15T21:01:37.235Z,8.73
2022-09-15T21:04:06.929Z,8.93
2022-09-15T21:06:34.716Z,8.23
2022-09-15T21:09:02.145Z,9.63
2022-09-15T21:11:30.203Z,9.98
2022-09-15T21:13:58.777Z,8.80
2022-09-15T21:16:28.417Z,9.13
2022-09-15T21:18:57.835Z,9.45
2022-09-15T21:21:27.367Z,9.15
2022-09-15T21:23:56.453Z,9.95
2022-09-15T21:26:26.055Z,9.60
2022-09-15T21:28:55.436Z,9.57
2022-09-15T21:31:26.232Z,9.90
2022-09-15T21:36:29.807Z,8.75
2022-09-15T21:38:58.755Z,10.18
2022-09-15T21:41:30.042Z,9.38
2022-09-15T21:43:59.166Z,9.23
2022-09-15T21:46:29.249Z,9.23
2022-09-15T21:48:58.524Z,9.65
2022-09-15T21:51:27.713Z,9.43
2022-09-15T21:53:57.093Z,8.75
2022-09-15T21:56:25.800Z,9.57
2022-09-15T21:58:53.065Z,9.25
2022-09-15T22:01:22.802Z,9.20
2022-09-15T22:03:51.621Z,9.55
2022-09-15T22:06:21.505Z,9.13
2022-09-15T22:08:48.956Z,8.83
2022-09-15T22:11:16.163Z,8.80
2022-09-15T22:13:44.746Z,9.88
2022-09-15T22:16:20.516Z,9.45
2022-09-15T22:18:47.875Z,10.30
2022-09-15T22:21:20.935Z,10.00
2022-09-15T22:23:49.631Z,10.00
2022-09-15T22:26:21.723Z,10.30
2022-09-15T22:28:49.112Z,9.57
2022-09-15T22:31:18.069Z,10.57
2022-09-15T22:33:46.000Z,11.07
2022-09-15T22:36:19.302Z,11.38
2022-09-15T22:38:46.578Z,10.80
2022-09-15T22:41:16.862Z,10.50
2022-09-15T22:43:45.770Z,10.30
2022-09-15T22:46:12.996Z,11.10
2022-09-15T22:48:43.505Z,8.70
2022-09-15T22:53:38.277Z,8.25
2022-09-15T22:56:14.478Z,10.15
2022-09-15T22:58:43.951Z,8.63
2022-09-15T23:01:18.899Z,8.38
2022-09-15T23:03:57.964Z,9.77
2022-09-15T23:06:27.234Z,9.35
2022-09-15T23:08:57.761Z,9.10
2022-09-15T23:11:27.116Z,7.50
2022-09-15T23:13:55.158Z,8.00
2022-09-15T23:16:24.289Z,7.68
2022-09-15T23:18:52.898Z,7.15
2022-09-15T23:21:20.705Z,8.63
2022-09-15T23:23:49.286Z,9.20
2022-09-15T23:26:19.023Z,8.18
2022-09-15T23:28:46.318Z,8.70
2022-09-15T23:31:14.136Z,9.90
2022-09-15T23:33:41.980Z,9.52
2022-09-15T23:36:12.033Z,10.10
2022-09-15T23:38:40.750Z,10.68
2022-09-15T23:41:08.851Z,12.52
2022-09-15T23:43:35.994Z,12.40
2022-09-15T23:46:03.968Z,11.52
2022-09-15T23:48:31.757Z,12.57
2022-09-15T23:50:59.298Z,12.10
2022-09-15T23:53:26.457Z,12.45
2022-09-15T23:55:53.722Z,12.52
2022-09-15T23:58:20.890Z,13.60
