createdAt,value
2023-08-10T00:01:51.612Z,16
2023-08-10T00:04:22.854Z,16
2023-08-10T00:06:53.596Z,13
2023-08-10T00:09:25.562Z,12
2023-08-10T00:11:58.362Z,12
2023-08-10T00:14:30.414Z,16
2023-08-10T00:17:01.423Z,12
2023-08-10T00:19:32.499Z,12
2023-08-10T00:22:03.122Z,12
2023-08-10T00:24:34.130Z,12
2023-08-10T00:27:07.750Z,12
2023-08-10T00:29:38.601Z,8
2023-08-10T00:32:11.335Z,12
2023-08-10T00:34:42.882Z,11
2023-08-10T00:37:13.546Z,12
2023-08-10T00:39:46.915Z,12
2023-08-10T00:42:18.463Z,16
2023-08-10T00:44:49.575Z,16
2023-08-10T00:47:20.256Z,17
2023-08-10T00:49:53.168Z,17
2023-08-10T00:52:24.981Z,16
2023-08-10T00:54:58.231Z,20
2023-08-10T00:57:29.387Z,16
2023-08-10T00:59:59.933Z,16
2023-08-10T01:02:30.398Z,16
2023-08-10T01:04:59.846Z,16
2023-08-10T01:07:32.005Z,12
2023-08-10T01:10:04.010Z,16
2023-08-10T01:12:34.762Z,16
2023-08-10T01:15:05.529Z,16
2023-08-10T01:17:36.213Z,16
2023-08-10T01:20:08.080Z,19
2023-08-10T01:22:39.822Z,20
2023-08-10T01:25:11.138Z,16
2023-08-10T01:27:41.964Z,18
2023-08-10T01:30:12.700Z,19
2023-08-10T01:32:44.241Z,20
2023-08-10T01:35:15.115Z,19
2023-08-10T01:37:46.142Z,16
2023-08-10T01:40:17.500Z,16
2023-08-10T01:42:48.604Z,16
2023-08-10T01:45:19.864Z,16
2023-08-10T01:47:50.657Z,12
2023-08-10T01:50:22.223Z,12
2023-08-10T01:52:56.836Z,12
2023-08-10T01:55:27.489Z,12
2023-08-10T01:57:57.136Z,16
2023-08-10T02:00:30.067Z,12
2023-08-10T02:03:02.897Z,12
2023-08-10T02:05:35.657Z,12
2023-08-10T02:08:07.527Z,12
2023-08-10T02:10:39.561Z,14
2023-08-10T02:13:13.019Z,12
2023-08-10T02:15:43.573Z,15
2023-08-10T02:18:14.774Z,12
2023-08-10T02:20:47.943Z,12
2023-08-10T02:23:19.119Z,11
2023-08-10T02:25:50.646Z,8
2023-08-10T02:28:25.931Z,12
2023-08-10T02:30:56.807Z,12
2023-08-10T02:33:28.866Z,12
2023-08-10T02:36:02.230Z,12
2023-08-10T02:38:34.639Z,15
2023-08-10T02:41:05.302Z,12
2023-08-10T02:43:36.348Z,12
2023-08-10T02:46:07.466Z,12
2023-08-10T02:48:38.828Z,8
2023-08-10T02:51:12.357Z,14
2023-08-10T02:53:43.381Z,9
2023-08-10T02:56:14.453Z,9
2023-08-10T02:58:45.754Z,8
2023-08-10T03:01:17.986Z,10
2023-08-10T03:03:48.657Z,12
2023-08-10T03:06:19.541Z,8
2023-08-10T03:08:50.545Z,10
2023-08-10T03:11:22.976Z,8
2023-08-10T03:13:54.729Z,8
2023-08-10T03:16:25.819Z,12
2023-08-10T03:18:58.169Z,8
2023-08-10T03:21:29.770Z,8
2023-08-10T03:24:05.637Z,8
2023-08-10T03:26:37.873Z,8
2023-08-10T03:29:09.077Z,10
2023-08-10T03:31:40.135Z,11
2023-08-10T03:34:14.443Z,12
2023-08-10T03:36:46.539Z,11
2023-08-10T03:39:18.534Z,10
2023-08-10T03:41:49.573Z,8
2023-08-10T03:44:22.244Z,8
2023-08-10T03:46:53.999Z,8
2023-08-10T03:49:27.092Z,8
2023-08-10T03:52:00.098Z,8
2023-08-10T03:54:32.375Z,8
2023-08-10T03:57:03.273Z,8
2023-08-10T03:59:34.839Z,8
2023-08-10T04:02:06.247Z,8
2023-08-10T04:04:38.175Z,8
2023-08-10T04:07:08.795Z,8
2023-08-10T04:09:40.093Z,8
2023-08-10T04:12:13.364Z,8
2023-08-10T04:14:44.470Z,8
2023-08-10T04:17:14.865Z,8
2023-08-10T04:19:46.941Z,8
2023-08-10T04:22:18.105Z,8
2023-08-10T04:24:49.506Z,8
2023-08-10T04:27:20.978Z,8
2023-08-10T04:29:55.152Z,8
2023-08-10T04:32:26.157Z,8
2023-08-10T04:34:58.190Z,8
2023-08-10T04:37:27.641Z,8
2023-08-10T04:39:58.241Z,8
2023-08-10T04:42:31.011Z,12
2023-08-10T04:45:02.340Z,24
2023-08-10T04:47:34.461Z,9
2023-08-10T04:50:06.493Z,18
2023-08-10T04:52:37.343Z,18
2023-08-10T04:55:08.254Z,12
2023-08-10T04:57:39.554Z,11
2023-08-10T05:00:11.527Z,9
2023-08-10T05:02:48.461Z,8
2023-08-10T05:05:18.972Z,10
2023-08-10T05:07:50.249Z,8
2023-08-10T05:10:22.377Z,8
2023-08-10T05:12:51.867Z,8
2023-08-10T05:15:22.717Z,8
2023-08-10T05:17:53.678Z,8
2023-08-10T05:20:25.051Z,8
2023-08-10T05:22:56.636Z,12
2023-08-10T05:25:28.430Z,12
2023-08-10T05:27:59.515Z,10
2023-08-10T05:30:32.273Z,12
2023-08-10T05:33:02.806Z,8
2023-08-10T05:35:34.534Z,8
2023-08-10T05:38:06.113Z,12
2023-08-10T05:40:37.191Z,12
2023-08-10T05:43:10.221Z,9
2023-08-10T05:45:41.413Z,12
2023-08-10T05:48:14.609Z,12
2023-08-10T05:50:46.429Z,8
2023-08-10T05:53:17.318Z,12
2023-08-10T05:55:48.045Z,12
2023-08-10T05:58:20.355Z,14
2023-08-10T06:00:54.252Z,12
2023-08-10T06:03:30.004Z,13
2023-08-10T06:06:01.087Z,12
2023-08-10T06:08:32.574Z,12
2023-08-10T06:11:04.307Z,16
2023-08-10T06:13:38.094Z,12
2023-08-10T06:16:10.431Z,12
2023-08-10T06:18:43.593Z,12
2023-08-10T06:21:17.280Z,12
2023-08-10T06:23:56.230Z,8
2023-08-10T06:26:28.400Z,12
2023-08-10T06:29:04.180Z,12
2023-08-10T06:34:34.731Z,8
2023-08-10T06:37:05.281Z,12
2023-08-10T06:39:35.643Z,10
2023-08-10T06:42:06.692Z,12
2023-08-10T06:44:35.692Z,12
2023-08-10T06:47:07.078Z,12
2023-08-10T06:49:38.639Z,12
2023-08-10T06:52:10.145Z,12
2023-08-10T06:54:42.553Z,15
2023-08-10T06:57:13.739Z,16
2023-08-10T07:04:46.835Z,12
2023-08-10T07:07:19.378Z,16
2023-08-10T07:09:51.259Z,10
2023-08-10T07:12:22.692Z,15
2023-08-10T07:14:55.012Z,12
2023-08-10T07:17:26.067Z,12
2023-08-10T07:19:57.449Z,12
2023-08-10T07:22:26.751Z,12
2023-08-10T07:24:57.471Z,14
2023-08-10T07:30:00.247Z,10
2023-08-10T07:32:31.331Z,19
2023-08-10T07:35:05.490Z,28
2023-08-10T07:37:37.453Z,16
2023-08-10T07:40:08.449Z,14
2023-08-10T07:42:40.173Z,12
2023-08-10T07:45:17.074Z,13
2023-08-10T07:47:47.807Z,16
2023-08-10T07:50:18.809Z,12
2023-08-10T07:52:49.601Z,12
2023-08-10T07:55:23.676Z,12
2023-08-10T07:57:54.292Z,18
2023-08-10T08:00:25.098Z,16
2023-08-10T08:02:54.258Z,16
2023-08-10T08:05:24.522Z,12
2023-08-10T08:07:55.440Z,14
2023-08-10T08:10:26.230Z,12
2023-08-10T08:12:56.708Z,12
2023-08-10T08:15:27.675Z,12
2023-08-10T08:18:05.225Z,12
2023-08-10T08:20:36.573Z,12
2023-08-10T08:23:08.324Z,12
2023-08-10T08:25:40.906Z,12
2023-08-10T08:28:12.636Z,14
2023-08-10T08:30:46.396Z,12
2023-08-10T08:33:16.805Z,14
2023-08-10T08:35:47.840Z,12
2023-08-10T08:38:18.200Z,12
2023-08-10T08:40:48.803Z,9
2023-08-10T08:43:20.724Z,12
2023-08-10T08:45:54.303Z,9
2023-08-10T08:48:24.885Z,12
2023-08-10T08:50:55.762Z,12
2023-08-10T08:53:27.900Z,12
2023-08-10T08:55:58.703Z,12
2023-08-10T08:58:29.474Z,12
2023-08-10T09:01:00.144Z,12
2023-08-10T09:03:31.340Z,12
2023-08-10T09:06:02.070Z,12
2023-08-10T09:08:33.463Z,12
2023-08-10T09:11:03.806Z,10
2023-08-10T09:13:36.350Z,13
2023-08-10T09:16:09.049Z,12
2023-08-10T09:18:39.809Z,12
2023-08-10T09:21:08.649Z,13
2023-08-10T09:23:39.997Z,16
2023-08-10T09:26:13.367Z,13
2023-08-10T09:28:44.056Z,13
2023-08-10T09:31:15.728Z,12
2023-08-10T09:33:46.057Z,12
2023-08-10T09:36:16.869Z,11
2023-08-10T09:38:48.833Z,14
2023-08-10T09:41:20.612Z,12
2023-08-10T09:43:52.521Z,8
2023-08-10T09:46:25.998Z,12
2023-08-10T09:48:56.414Z,12
2023-08-10T09:51:26.157Z,12
2023-08-10T09:53:55.322Z,16
2023-08-10T09:56:25.776Z,12
2023-08-10T09:58:57.139Z,12
2023-08-10T10:01:28.512Z,12
2023-08-10T10:03:59.366Z,12
2023-08-10T10:06:31.218Z,15
2023-08-10T10:09:09.490Z,14
2023-08-10T10:11:39.784Z,12
2023-08-10T10:14:11.086Z,12
2023-08-10T10:16:42.693Z,12
2023-08-10T10:19:14.976Z,13
2023-08-10T10:21:47.560Z,12
2023-08-10T10:24:20.149Z,15
2023-08-10T10:26:50.562Z,16
2023-08-10T10:29:22.610Z,12
2023-08-10T10:31:55.449Z,12
2023-08-10T10:34:29.192Z,12
2023-08-10T10:36:59.837Z,15
2023-08-10T10:39:30.940Z,16
2023-08-10T10:42:03.831Z,32
2023-08-10T10:44:36.493Z,19
2023-08-10T10:47:06.839Z,12
2023-08-10T10:49:37.509Z,9
2023-08-10T10:52:13.845Z,10
2023-08-10T10:54:47.355Z,12
2023-08-10T10:57:21.662Z,12
2023-08-10T10:59:52.238Z,12
2023-08-10T11:02:28.576Z,8
2023-08-10T11:05:02.262Z,12
2023-08-10T11:07:32.622Z,12
2023-08-10T11:10:05.779Z,12
2023-08-10T11:12:36.408Z,8
2023-08-10T11:15:15.804Z,9
2023-08-10T11:17:49.846Z,12
2023-08-10T11:20:27.612Z,12
2023-08-10T11:23:01.420Z,14
2023-08-10T11:25:33.770Z,11
2023-08-10T11:28:07.462Z,8
2023-08-10T11:30:43.072Z,8
2023-08-10T11:33:13.550Z,8
2023-08-10T11:35:43.977Z,12
2023-08-10T11:38:16.420Z,8
2023-08-10T11:40:46.287Z,8
2023-08-10T11:43:17.417Z,8
2023-08-10T11:45:48.122Z,5
2023-08-10T11:48:21.030Z,10
2023-08-10T11:50:53.727Z,8
2023-08-10T11:53:24.667Z,8
2023-08-10T11:55:56.205Z,9
2023-08-10T11:58:26.581Z,8
2023-08-10T12:00:58.268Z,8
2023-08-10T12:03:35.332Z,8
2023-08-10T12:05:59.603Z,8
2023-08-10T12:08:40.921Z,8
2023-08-10T12:11:19.375Z,6
2023-08-10T12:13:50.283Z,8
2023-08-10T12:16:21.015Z,11
2023-08-10T12:18:52.232Z,8
2023-08-10T12:21:22.637Z,8
2023-08-10T12:23:52.788Z,11
2023-08-10T12:26:23.182Z,8
2023-08-10T12:28:54.557Z,12
2023-08-10T12:31:25.134Z,12
2023-08-10T12:33:55.305Z,11
2023-08-10T12:36:26.283Z,12
2023-08-10T12:38:57.591Z,10
2023-08-10T12:41:28.304Z,12
2023-08-10T12:43:59.362Z,12
2023-08-10T12:46:29.835Z,12
2023-08-10T12:49:02.190Z,12
2023-08-10T12:51:36.057Z,8
2023-08-10T12:54:06.677Z,11
2023-08-10T12:56:37.552Z,16
2023-08-10T12:59:08.824Z,12
2023-08-10T13:01:40.999Z,45
2023-08-10T13:04:12.125Z,89
2023-08-10T13:06:42.455Z,36
2023-08-10T13:09:12.979Z,83
2023-08-10T13:11:43.491Z,147
2023-08-10T13:14:16.234Z,39
2023-08-10T13:16:46.633Z,52
2023-08-10T13:19:18.070Z,52
2023-08-10T13:21:49.979Z,39
2023-08-10T13:24:20.299Z,44
2023-08-10T13:26:55.419Z,20
2023-08-10T13:29:27.331Z,28
2023-08-10T13:32:00.520Z,19
2023-08-10T13:34:29.480Z,31
2023-08-10T13:36:58.425Z,16
2023-08-10T13:39:33.769Z,24
2023-08-10T13:42:09.470Z,28
2023-08-10T13:44:39.726Z,20
2023-08-10T13:47:11.053Z,28
2023-08-10T13:49:53.381Z,20
2023-08-10T13:52:13.538Z,20
2023-08-10T13:54:44.404Z,15
2023-08-10T13:57:15.651Z,16
2023-08-10T13:59:48.462Z,16
2023-08-10T14:02:18.637Z,15
2023-08-10T14:04:50.689Z,12
2023-08-10T14:07:21.489Z,12
2023-08-10T14:09:53.413Z,16
2023-08-10T14:12:23.882Z,12
2023-08-10T14:14:55.255Z,12
2023-08-10T14:17:25.664Z,16
2023-08-10T14:19:56.857Z,16
2023-08-10T14:22:27.186Z,12
2023-08-10T14:25:02.949Z,12
2023-08-10T14:27:32.495Z,12
2023-08-10T14:30:04.390Z,12
2023-08-10T14:32:35.032Z,12
2023-08-10T14:35:07.780Z,13
2023-08-10T14:37:37.904Z,8
2023-08-10T14:40:08.700Z,8
2023-08-10T14:42:39.934Z,8
2023-08-10T14:45:10.715Z,8
2023-08-10T14:47:42.598Z,11
2023-08-10T14:50:15.414Z,8
2023-08-10T14:52:46.363Z,8
2023-08-10T14:55:21.674Z,12
2023-08-10T14:57:46.445Z,9
2023-08-10T15:00:16.810Z,8
2023-08-10T15:02:49.431Z,8
2023-08-10T15:05:30.947Z,8
2023-08-10T15:08:06.768Z,8
2023-08-10T15:10:41.245Z,8
2023-08-10T15:13:12.719Z,8
2023-08-10T15:15:52.004Z,6
2023-08-10T15:18:24.577Z,8
2023-08-10T15:20:54.486Z,8
2023-08-10T15:23:39.885Z,13
2023-08-10T15:25:56.645Z,17
2023-08-10T15:34:29.748Z,16
2023-08-10T15:36:59.770Z,12
2023-08-10T15:39:28.717Z,17
2023-08-10T15:41:59.962Z,29
2023-08-10T15:44:34.428Z,24
2023-08-10T15:47:04.387Z,16
2023-08-10T15:49:36.961Z,12
2023-08-10T15:52:05.779Z,9
2023-08-10T15:54:37.854Z,12
2023-08-10T15:57:09.407Z,11
2023-08-10T15:59:40.364Z,8
2023-08-10T16:02:09.115Z,12
2023-08-10T16:04:41.310Z,10
2023-08-10T16:07:13.082Z,12
2023-08-10T16:09:43.149Z,8
2023-08-10T16:12:19.761Z,10
2023-08-10T16:14:48.581Z,15
2023-08-10T16:17:25.467Z,14
2023-08-10T16:20:02.738Z,16
2023-08-10T16:25:17.997Z,12
2023-08-10T16:27:50.126Z,12
2023-08-10T16:30:22.473Z,16
2023-08-10T16:32:53.240Z,16
2023-08-10T16:35:31.681Z,20
2023-08-10T16:38:11.974Z,19
2023-08-10T16:40:52.668Z,17
2023-08-10T16:43:28.235Z,18
2023-08-10T16:45:58.077Z,20
2023-08-10T16:48:28.763Z,21
2023-08-10T16:51:10.470Z,21
2023-08-10T16:53:40.638Z,22
2023-08-10T16:56:10.698Z,26
2023-08-10T16:58:40.781Z,20
2023-08-10T17:01:13.255Z,20
2023-08-10T17:03:45.316Z,20
2023-08-10T17:06:19.721Z,24
2023-08-10T17:08:49.767Z,19
2023-08-10T17:11:20.608Z,20
2023-08-10T17:13:53.369Z,20
2023-08-10T17:16:23.097Z,16
2023-08-10T17:18:57.635Z,20
2023-08-10T17:21:27.471Z,20
2023-08-10T17:23:56.389Z,20
2023-08-10T17:26:27.040Z,21
2023-08-10T17:29:03.399Z,21
2023-08-10T17:31:31.300Z,20
2023-08-10T17:34:01.306Z,24
2023-08-10T17:36:30.646Z,20
2023-08-10T17:39:01.777Z,24
2023-08-10T17:41:39.216Z,16
2023-08-10T17:44:10.833Z,20
2023-08-10T17:46:40.634Z,23
2023-08-10T17:49:12.568Z,27
2023-08-10T17:51:43.868Z,24
2023-08-10T17:54:14.750Z,20
2023-08-10T17:56:53.711Z,19
2023-08-10T17:59:25.539Z,31
2023-08-10T18:01:58.322Z,21
2023-08-10T18:04:34.667Z,20
2023-08-10T18:07:04.726Z,16
2023-08-10T18:09:34.811Z,17
2023-08-10T18:12:05.976Z,20
2023-08-10T18:14:36.566Z,16
2023-08-10T18:17:08.782Z,20
2023-08-10T18:19:40.237Z,28
2023-08-10T18:22:20.129Z,28
2023-08-10T18:24:58.862Z,29
2023-08-10T18:27:34.449Z,31
2023-08-10T18:30:07.945Z,24
2023-08-10T18:32:38.258Z,26
2023-08-10T18:35:16.548Z,24
2023-08-10T18:37:47.191Z,28
2023-08-10T18:40:18.901Z,32
2023-08-10T18:42:59.080Z,32
2023-08-10T18:45:29.221Z,22
2023-08-10T18:48:00.905Z,29
2023-08-10T18:50:30.757Z,31
2023-08-10T18:53:01.755Z,32
2023-08-10T18:55:34.575Z,36
2023-08-10T18:58:05.622Z,32
2023-08-10T19:00:36.196Z,21
2023-08-10T19:03:05.355Z,32
2023-08-10T19:05:35.910Z,32
2023-08-10T19:08:07.496Z,20
2023-08-10T19:10:38.450Z,28
2023-08-10T19:13:09.229Z,25
2023-08-10T19:15:39.771Z,32
2023-08-10T19:18:10.953Z,32
2023-08-10T19:20:42.610Z,32
2023-08-10T19:23:12.969Z,29
2023-08-10T19:25:45.381Z,32
2023-08-10T19:28:16.547Z,32
2023-08-10T19:30:48.404Z,32
2023-08-10T19:33:20.863Z,32
2023-08-10T19:35:51.264Z,28
2023-08-10T19:38:25.043Z,28
2023-08-10T19:40:59.895Z,29
2023-08-10T19:43:33.255Z,30
2023-08-10T19:46:04.364Z,28
2023-08-10T19:48:38.956Z,28
2023-08-10T19:51:10.500Z,28
2023-08-10T19:53:41.118Z,32
2023-08-10T19:56:10.100Z,24
2023-08-10T19:58:42.106Z,24
2023-08-10T20:01:13.993Z,20
2023-08-10T20:03:43.081Z,20
2023-08-10T20:06:13.767Z,17
2023-08-10T20:08:47.099Z,28
2023-08-10T20:11:19.361Z,24
2023-08-10T20:13:49.853Z,21
2023-08-10T20:16:21.659Z,28
2023-08-10T20:18:52.999Z,28
2023-08-10T20:21:24.182Z,24
2023-08-10T20:23:55.264Z,28
2023-08-10T20:26:24.318Z,28
2023-08-10T20:28:56.064Z,29
2023-08-10T20:31:26.949Z,28
2023-08-10T20:33:56.068Z,24
2023-08-10T20:36:25.206Z,28
2023-08-10T20:38:55.882Z,24
2023-08-10T20:41:28.537Z,24
2023-08-10T20:44:01.610Z,23
2023-08-10T20:46:30.713Z,22
2023-08-10T20:49:05.380Z,28
2023-08-10T20:51:36.764Z,28
2023-08-10T20:54:05.807Z,28
2023-08-10T20:56:37.681Z,20
2023-08-10T20:59:07.974Z,23
2023-08-10T21:01:39.138Z,20
2023-08-10T21:04:10.161Z,17
2023-08-10T21:06:40.601Z,16
2023-08-10T21:09:11.721Z,18
2023-08-10T21:11:44.444Z,16
2023-08-10T21:14:21.889Z,20
2023-08-10T21:16:52.211Z,20
2023-08-10T21:19:22.444Z,16
2023-08-10T21:21:55.898Z,20
2023-08-10T21:24:28.371Z,24
2023-08-10T21:27:01.102Z,31
2023-08-10T21:29:31.866Z,24
2023-08-10T21:32:05.915Z,25
2023-08-10T21:34:37.238Z,20
2023-08-10T21:37:08.045Z,24
2023-08-10T21:39:41.876Z,24
2023-08-10T21:42:11.240Z,23
2023-08-10T21:44:42.329Z,20
2023-08-10T21:47:15.222Z,24
2023-08-10T21:49:44.411Z,26
2023-08-10T21:52:15.229Z,24
2023-08-10T21:54:46.990Z,20
2023-08-10T21:57:18.068Z,20
2023-08-10T21:59:48.633Z,20
2023-08-10T22:02:21.965Z,20
2023-08-10T22:04:53.816Z,20
2023-08-10T22:07:29.694Z,20
2023-08-10T22:10:06.021Z,24
2023-08-10T22:12:36.211Z,20
2023-08-10T22:15:05.418Z,24
2023-08-10T22:17:37.577Z,24
2023-08-10T22:20:08.735Z,24
2023-08-10T22:22:43.320Z,24
2023-08-10T22:25:10.473Z,18
2023-08-10T22:27:39.528Z,24
2023-08-10T22:30:10.887Z,24
2023-08-10T22:32:44.983Z,20
2023-08-10T22:35:15.692Z,21
2023-08-10T22:37:46.198Z,24
2023-08-10T22:40:16.828Z,20
2023-08-10T22:42:47.403Z,24
2023-08-10T22:45:18.543Z,24
2023-08-10T22:47:49.374Z,26
2023-08-10T22:50:20.053Z,20
2023-08-10T22:52:49.126Z,21
2023-08-10T22:55:19.803Z,20
2023-08-10T22:57:49.061Z,20
2023-08-10T23:00:19.585Z,31
2023-08-10T23:02:53.207Z,28
2023-08-10T23:05:25.268Z,21
2023-08-10T23:07:57.154Z,24
2023-08-10T23:10:28.196Z,20
2023-08-10T23:12:59.482Z,20
2023-08-10T23:15:30.421Z,21
2023-08-10T23:18:02.057Z,20
2023-08-10T23:20:34.904Z,23
2023-08-10T23:23:05.831Z,24
2023-08-10T23:25:37.706Z,24
2023-08-10T23:28:08.583Z,32
2023-08-10T23:30:39.666Z,28
2023-08-10T23:33:11.661Z,21
2023-08-10T23:35:42.437Z,27
2023-08-10T23:38:14.275Z,24
2023-08-10T23:40:45.839Z,20
2023-08-10T23:43:16.431Z,23
2023-08-10T23:45:48.271Z,18
2023-08-10T23:48:20.475Z,26
2023-08-10T23:50:52.049Z,20
2023-08-10T23:53:22.970Z,19
2023-08-10T23:55:54.891Z,20
2023-08-10T23:58:36.737Z,20
