createdAt,value
2023-04-15T00:01:21.566Z,86.03
2023-04-15T00:03:54.815Z,85.70
2023-04-15T00:06:25.457Z,85.57
2023-04-15T00:08:54.561Z,85.67
2023-04-15T00:11:24.929Z,85.37
2023-04-15T00:13:54.862Z,84.99
2023-04-15T00:16:23.708Z,85.33
2023-04-15T00:18:53.066Z,84.64
2023-04-15T00:21:22.019Z,84.97
2023-04-15T00:23:53.924Z,84.58
2023-04-15T00:26:22.966Z,84.72
2023-04-15T00:28:52.001Z,85.02
2023-04-15T00:31:21.226Z,84.69
2023-04-15T00:33:50.162Z,84.50
2023-04-15T00:36:19.072Z,85.08
2023-04-15T00:38:48.355Z,84.31
2023-04-15T00:41:19.761Z,84.46
2023-04-15T00:43:48.982Z,84.34
2023-04-15T00:46:20.181Z,84.34
2023-04-15T00:48:49.329Z,84.22
2023-04-15T00:51:18.064Z,84.20
2023-04-15T00:53:46.861Z,84.68
2023-04-15T00:56:17.329Z,84.46
2023-04-15T00:58:46.374Z,84.48
2023-04-15T01:01:15.243Z,83.96
2023-04-15T01:03:44.208Z,83.99
2023-04-15T01:06:13.384Z,84.15
2023-04-15T01:08:42.782Z,83.51
2023-04-15T01:11:14.223Z,83.52
2023-04-15T01:13:44.602Z,83.32
2023-04-15T01:16:13.902Z,82.92
2023-04-15T01:18:43.129Z,83.29
2023-04-15T01:21:12.149Z,82.99
2023-04-15T01:23:41.130Z,82.80
2023-04-15T01:26:11.535Z,82.88
2023-04-15T01:28:40.982Z,82.57
2023-04-15T01:31:11.850Z,82.60
2023-04-15T01:33:42.657Z,82.98
2023-04-15T01:36:22.533Z,82.80
2023-04-15T01:38:55.418Z,82.81
2023-04-15T01:41:27.291Z,83.09
2023-04-15T01:43:57.798Z,83.09
2023-04-15T01:46:28.137Z,82.84
2023-04-15T01:48:58.391Z,83.00
2023-04-15T01:51:29.197Z,83.69
2023-04-15T01:53:59.281Z,83.82
2023-04-15T01:56:30.818Z,84.25
2023-04-15T01:59:01.951Z,83.86
2023-04-15T02:01:32.455Z,84.15
2023-04-15T02:04:02.861Z,84.76
2023-04-15T02:06:34.915Z,84.81
2023-04-15T02:09:05.142Z,85.01
2023-04-15T02:11:37.649Z,84.86
2023-04-15T02:14:08.116Z,85.48
2023-04-15T02:16:38.405Z,85.55
2023-04-15T02:19:09.579Z,85.86
2023-04-15T02:21:41.034Z,86.20
2023-04-15T02:24:12.816Z,85.99
2023-04-15T02:26:46.829Z,86.06
2023-04-15T02:29:19.185Z,86.59
2023-04-15T02:31:49.316Z,86.46
2023-04-15T02:34:19.531Z,86.39
2023-04-15T02:36:49.973Z,86.68
2023-04-15T02:39:20.349Z,86.65
2023-04-15T02:41:52.843Z,86.78
2023-04-15T02:44:25.192Z,86.99
2023-04-15T02:47:00.624Z,87.25
2023-04-15T02:49:31.353Z,86.94
2023-04-15T02:52:01.541Z,87.27
2023-04-15T02:54:33.302Z,87.75
2023-04-15T02:57:07.153Z,87.96
2023-04-15T02:59:37.630Z,87.81
2023-04-15T03:02:08.686Z,87.40
2023-04-15T03:04:40.508Z,87.64
2023-04-15T03:07:10.527Z,87.21
2023-04-15T03:09:41.494Z,87.58
2023-04-15T03:12:12.969Z,87.51
2023-04-15T03:14:43.030Z,87.42
2023-04-15T03:17:13.091Z,87.57
2023-04-15T03:19:43.145Z,87.25
2023-04-15T03:22:14.410Z,87.02
2023-04-15T03:24:44.489Z,86.94
2023-04-15T03:27:16.123Z,87.07
2023-04-15T03:29:46.492Z,86.39
2023-04-15T03:32:19.154Z,86.70
2023-04-15T03:34:49.264Z,86.01
2023-04-15T03:37:19.404Z,86.16
2023-04-15T03:39:49.604Z,86.13
2023-04-15T03:42:21.076Z,86.15
2023-04-15T03:44:51.176Z,85.54
2023-04-15T03:47:21.370Z,85.84
2023-04-15T03:49:51.574Z,85.41
2023-04-15T03:52:21.596Z,84.97
2023-04-15T03:54:51.704Z,84.74
2023-04-15T03:57:23.116Z,85.43
2023-04-15T03:59:53.164Z,84.52
2023-04-15T04:02:23.635Z,84.28
2023-04-15T04:04:54.042Z,84.18
2023-04-15T04:07:25.867Z,84.06
2023-04-15T04:09:55.909Z,84.60
2023-04-15T04:12:27.349Z,84.71
2023-04-15T04:14:57.428Z,84.08
2023-04-15T04:17:27.582Z,83.95
2023-04-15T04:19:57.601Z,83.82
2023-04-15T04:22:27.715Z,84.64
2023-04-15T04:25:00.243Z,83.69
2023-04-15T04:27:31.706Z,84.05
2023-04-15T04:30:02.250Z,84.29
2023-04-15T04:32:32.411Z,83.51
2023-04-15T04:35:02.527Z,84.15
2023-04-15T04:37:32.684Z,84.07
2023-04-15T04:40:02.746Z,83.29
2023-04-15T04:42:34.280Z,83.29
2023-04-15T04:45:04.510Z,84.02
2023-04-15T04:47:34.508Z,83.42
2023-04-15T04:50:04.922Z,83.35
2023-04-15T04:52:35.099Z,82.80
2023-04-15T04:55:05.445Z,82.81
2023-04-15T04:57:38.072Z,81.74
2023-04-15T05:00:09.731Z,82.33
2023-04-15T05:02:40.026Z,81.41
2023-04-15T05:05:11.112Z,81.27
2023-04-15T05:07:41.230Z,81.52
2023-04-15T05:10:12.076Z,80.47
2023-04-15T05:12:43.574Z,80.60
2023-04-15T05:15:13.617Z,79.83
2023-04-15T05:17:43.820Z,79.19
2023-04-15T05:20:14.829Z,79.76
2023-04-15T05:22:44.818Z,78.83
2023-04-15T05:25:15.169Z,79.04
2023-04-15T05:27:47.160Z,78.40
2023-04-15T05:30:18.022Z,78.49
2023-04-15T05:32:48.067Z,78.73
2023-04-15T05:35:20.980Z,78.35
2023-04-15T05:37:51.318Z,78.07
2023-04-15T05:40:21.400Z,76.91
2023-04-15T05:42:52.981Z,77.38
2023-04-15T05:45:23.076Z,77.19
2023-04-15T05:47:54.639Z,77.38
2023-04-15T05:50:24.747Z,77.60
2023-04-15T05:52:54.848Z,77.87
2023-04-15T05:55:24.811Z,77.88
2023-04-15T05:57:56.108Z,77.96
2023-04-15T06:00:26.400Z,78.97
2023-04-15T06:02:58.170Z,78.41
2023-04-15T06:05:28.393Z,78.46
2023-04-15T06:07:58.352Z,78.58
2023-04-15T06:10:29.185Z,77.85
2023-04-15T06:13:00.727Z,78.61
2023-04-15T06:15:31.380Z,77.57
2023-04-15T06:18:01.280Z,77.84
2023-04-15T06:20:31.653Z,77.74
2023-04-15T06:23:01.686Z,77.86
2023-04-15T06:25:31.732Z,78.73
2023-04-15T06:28:03.209Z,78.36
2023-04-15T06:30:33.369Z,78.54
2023-04-15T06:33:05.947Z,79.00
2023-04-15T06:35:36.077Z,78.81
2023-04-15T06:38:06.001Z,79.07
2023-04-15T06:40:36.170Z,78.63
2023-04-15T06:43:08.188Z,78.43
2023-04-15T06:45:38.466Z,78.62
2023-04-15T06:48:09.117Z,78.81
2023-04-15T06:50:39.247Z,78.77
2023-04-15T06:53:09.815Z,79.03
2023-04-15T06:55:40.511Z,78.20
2023-04-15T06:58:12.300Z,78.81
2023-04-15T07:00:42.387Z,78.21
2023-04-15T07:03:15.734Z,78.66
2023-04-15T07:05:45.987Z,77.57
2023-04-15T07:08:15.940Z,77.81
2023-04-15T07:10:46.383Z,77.95
2023-04-15T07:13:17.807Z,78.42
2023-04-15T07:15:47.852Z,78.23
2023-04-15T07:18:17.835Z,78.52
2023-04-15T07:20:48.280Z,78.12
2023-04-15T07:23:18.565Z,77.66
2023-04-15T07:25:48.782Z,78.17
2023-04-15T07:28:20.049Z,77.32
2023-04-15T07:30:50.603Z,77.28
2023-04-15T07:33:20.704Z,76.48
2023-04-15T07:35:50.815Z,76.70
2023-04-15T07:38:20.828Z,76.51
2023-04-15T07:40:51.027Z,77.14
2023-04-15T07:43:23.153Z,76.71
2023-04-15T07:45:53.239Z,76.33
2023-04-15T07:48:23.436Z,76.12
2023-04-15T07:50:53.656Z,75.81
2023-04-15T07:53:23.765Z,76.26
2023-04-15T07:55:54.157Z,75.69
2023-04-15T07:58:25.919Z,75.75
2023-04-15T08:00:56.101Z,75.58
2023-04-15T08:03:27.144Z,75.04
2023-04-15T08:05:57.583Z,73.83
2023-04-15T08:08:27.734Z,73.74
2023-04-15T08:10:57.758Z,72.33
2023-04-15T08:13:29.559Z,71.46
2023-04-15T08:16:19.750Z,71.37
2023-04-15T08:18:50.825Z,70.53
2023-04-15T08:21:22.209Z,69.64
2023-04-15T08:23:54.910Z,69.12
2023-04-15T08:26:25.160Z,68.87
2023-04-15T08:28:56.906Z,68.97
2023-04-15T08:31:31.229Z,69.46
2023-04-15T08:34:01.560Z,69.52
2023-04-15T08:36:32.588Z,70.09
2023-04-15T08:39:05.244Z,70.26
2023-04-15T08:41:43.277Z,70.30
2023-04-15T08:44:16.806Z,69.47
2023-04-15T08:46:48.398Z,68.95
2023-04-15T08:49:20.985Z,68.93
2023-04-15T08:51:51.237Z,68.36
2023-04-15T08:54:21.696Z,68.22
2023-04-15T08:56:51.849Z,68.02
2023-04-15T08:59:23.651Z,67.96
2023-04-15T09:01:55.494Z,67.98
2023-04-15T09:04:25.665Z,68.73
2023-04-15T09:06:55.794Z,68.93
2023-04-15T09:09:25.786Z,69.38
2023-04-15T09:11:57.277Z,69.79
2023-04-15T09:14:32.441Z,70.24
2023-04-15T09:17:04.589Z,70.14
2023-04-15T09:19:34.904Z,70.56
2023-04-15T09:22:05.606Z,71.06
2023-04-15T09:24:43.531Z,70.64
2023-04-15T09:27:17.834Z,70.82
2023-04-15T09:29:53.094Z,71.17
2023-04-15T09:32:25.193Z,70.78
2023-04-15T09:34:55.604Z,70.72
2023-04-15T09:37:37.582Z,71.08
2023-04-15T09:40:10.328Z,70.92
2023-04-15T09:42:56.924Z,70.36
2023-04-15T09:45:29.667Z,70.19
2023-04-15T09:48:00.494Z,69.69
2023-04-15T09:50:32.574Z,69.56
2023-04-15T09:53:05.587Z,69.43
2023-04-15T09:55:35.745Z,69.42
2023-04-15T09:58:11.057Z,69.03
2023-04-15T10:00:43.146Z,69.21
2023-04-15T10:03:13.751Z,69.19
2023-04-15T10:05:44.177Z,69.16
2023-04-15T10:08:14.868Z,69.12
2023-04-15T10:10:45.966Z,69.16
2023-04-15T10:13:18.855Z,69.36
2023-04-15T10:16:02.419Z,69.57
2023-04-15T10:18:36.352Z,69.57
2023-04-15T10:21:07.474Z,69.52
2023-04-15T10:23:37.867Z,69.39
2023-04-15T10:26:08.949Z,69.24
2023-04-15T10:28:39.028Z,69.29
2023-04-15T10:31:13.648Z,68.99
2023-04-15T10:33:46.120Z,69.06
2023-04-15T10:36:17.521Z,69.45
2023-04-15T10:38:48.187Z,69.58
2023-04-15T10:41:21.740Z,69.11
2023-04-15T10:43:54.266Z,68.41
2023-04-15T10:46:36.907Z,68.49
2023-04-15T10:49:11.543Z,68.75
2023-04-15T10:51:44.475Z,68.01
2023-04-15T10:54:16.970Z,67.43
2023-04-15T10:56:47.542Z,67.29
2023-04-15T10:59:18.645Z,67.46
2023-04-15T11:01:57.058Z,67.17
2023-04-15T11:04:49.149Z,67.35
2023-04-15T11:07:38.406Z,66.87
2023-04-15T11:10:34.035Z,67.07
2023-04-15T11:13:05.730Z,67.27
2023-04-15T11:15:38.258Z,67.40
2023-04-15T11:18:14.200Z,67.16
2023-04-15T11:20:46.694Z,66.88
2023-04-15T11:23:17.918Z,66.72
2023-04-15T11:25:49.433Z,66.55
2023-04-15T11:28:19.851Z,66.57
2023-04-15T11:30:49.902Z,67.69
2023-04-15T11:33:21.344Z,68.74
2023-04-15T11:35:54.940Z,70.07
2023-04-15T11:38:25.546Z,71.22
2023-04-15T11:40:55.706Z,72.40
2023-04-15T11:43:28.921Z,73.50
2023-04-15T11:46:01.187Z,75.12
2023-04-15T11:48:34.647Z,76.30
2023-04-15T11:51:06.229Z,76.67
2023-04-15T11:53:41.478Z,77.65
2023-04-15T11:56:11.791Z,78.32
2023-04-15T11:58:40.850Z,79.45
2023-04-15T12:01:09.570Z,79.72
2023-04-15T12:03:41.518Z,80.46
2023-04-15T12:06:18.033Z,81.38
2023-04-15T12:09:00.928Z,81.72
2023-04-15T12:11:36.319Z,81.82
2023-04-15T12:14:08.650Z,81.54
2023-04-15T12:16:48.361Z,81.57
2023-04-15T12:19:26.104Z,81.55
2023-04-15T12:22:00.236Z,80.95
2023-04-15T12:24:32.749Z,80.41
2023-04-15T12:27:05.120Z,79.95
2023-04-15T12:29:36.026Z,79.13
2023-04-15T12:32:09.350Z,78.40
2023-04-15T12:34:41.608Z,78.18
2023-04-15T12:37:13.358Z,78.03
2023-04-15T12:39:43.855Z,77.92
2023-04-15T12:42:13.291Z,77.80
2023-04-15T12:44:42.063Z,78.37
2023-04-15T12:47:13.120Z,78.84
2023-04-15T12:49:43.414Z,79.23
2023-04-15T12:52:12.229Z,78.86
2023-04-15T12:54:41.312Z,78.95
2023-04-15T12:57:10.204Z,78.99
2023-04-15T12:59:38.923Z,79.46
2023-04-15T13:02:08.283Z,79.61
2023-04-15T13:04:37.233Z,80.84
2023-04-15T13:07:07.481Z,81.33
2023-04-15T13:09:36.374Z,81.26
2023-04-15T13:12:05.650Z,81.49
2023-04-15T13:14:34.660Z,81.46
2023-04-15T13:17:05.722Z,80.38
2023-04-15T13:19:34.525Z,80.39
2023-04-15T13:22:03.273Z,80.63
2023-04-15T13:24:33.621Z,80.56
2023-04-15T13:27:02.702Z,80.94
2023-04-15T13:29:31.533Z,80.59
2023-04-15T13:32:02.117Z,80.94
2023-04-15T13:34:31.141Z,81.27
2023-04-15T13:37:00.123Z,81.59
2023-04-15T13:39:29.205Z,81.16
2023-04-15T13:41:59.401Z,81.07
2023-04-15T13:44:28.210Z,80.98
2023-04-15T13:46:57.026Z,81.56
2023-04-15T13:49:25.883Z,81.39
2023-04-15T13:51:54.683Z,81.10
2023-04-15T13:54:23.564Z,81.27
2023-04-15T13:57:08.284Z,81.74
2023-04-15T13:59:37.126Z,82.10
2023-04-15T14:02:06.052Z,82.12
2023-04-15T14:04:34.889Z,82.04
2023-04-15T14:07:05.345Z,81.91
2023-04-15T14:09:35.459Z,81.92
2023-04-15T14:12:05.227Z,82.00
2023-04-15T14:14:35.393Z,81.64
2023-04-15T14:17:04.476Z,82.25
2023-04-15T14:19:33.599Z,82.10
2023-04-15T14:22:03.883Z,82.85
2023-04-15T14:24:32.792Z,82.72
2023-04-15T14:27:02.603Z,82.83
2023-04-15T14:29:31.496Z,83.27
2023-04-15T14:32:11.684Z,83.47
2023-04-15T14:34:41.997Z,83.64
2023-04-15T14:37:10.878Z,83.47
2023-04-15T14:39:39.793Z,83.72
2023-04-15T14:42:08.537Z,84.41
2023-04-15T14:44:37.450Z,84.15
2023-04-15T14:47:07.697Z,84.51
2023-04-15T14:49:37.672Z,84.47
2023-04-15T14:52:06.382Z,85.16
2023-04-15T14:54:35.299Z,84.93
2023-04-15T14:57:04.234Z,85.34
2023-04-15T14:59:33.611Z,85.37
2023-04-15T15:02:02.445Z,85.28
2023-04-15T15:04:33.816Z,85.31
2023-04-15T15:07:02.700Z,86.13
2023-04-15T15:09:32.386Z,85.86
2023-04-15T15:12:02.485Z,85.44
2023-04-15T15:14:31.246Z,85.74
2023-04-15T15:17:00.060Z,85.34
2023-04-15T15:19:28.845Z,85.10
2023-04-15T15:21:59.177Z,85.30
2023-04-15T15:24:28.077Z,84.74
2023-04-15T15:26:57.350Z,85.13
2023-04-15T15:29:26.257Z,84.94
2023-04-15T15:31:54.969Z,84.86
2023-04-15T15:34:24.122Z,84.53
2023-04-15T15:36:52.971Z,84.24
2023-04-15T15:39:24.353Z,84.57
2023-04-15T15:41:53.961Z,84.33
2023-04-15T15:44:22.672Z,84.12
2023-04-15T15:46:52.052Z,83.98
2023-04-15T15:49:21.081Z,83.41
2023-04-15T15:51:50.021Z,83.25
2023-04-15T15:54:19.317Z,82.51
2023-04-15T15:56:50.302Z,82.14
2023-04-15T15:59:19.570Z,82.52
2023-04-15T16:01:48.478Z,81.92
2023-04-15T16:04:17.620Z,81.27
2023-04-15T16:06:47.098Z,81.26
2023-04-15T16:09:16.148Z,81.71
2023-04-15T16:11:45.493Z,81.66
2023-04-15T16:14:15.879Z,81.90
2023-04-15T16:16:44.748Z,82.58
2023-04-15T16:19:13.461Z,82.71
2023-04-15T16:21:42.838Z,82.92
2023-04-15T16:24:11.715Z,82.88
2023-04-15T16:26:42.390Z,83.87
2023-04-15T16:29:11.222Z,83.84
2023-04-15T16:31:41.628Z,83.94
2023-04-15T16:34:10.970Z,84.63
2023-04-15T16:36:40.765Z,84.66
2023-04-15T16:39:09.563Z,85.00
2023-04-15T16:41:38.680Z,85.65
2023-04-15T16:44:09.281Z,85.85
2023-04-15T16:46:40.818Z,85.78
2023-04-15T16:49:12.138Z,86.21
2023-04-15T16:51:41.078Z,86.18
2023-04-15T16:54:10.158Z,86.74
2023-04-15T16:56:39.092Z,87.09
2023-04-15T16:59:07.820Z,86.95
2023-04-15T17:01:37.208Z,87.07
2023-04-15T17:04:06.220Z,87.47
2023-04-15T17:06:36.510Z,87.46
2023-04-15T17:09:05.810Z,87.27
2023-04-15T17:11:35.401Z,88.00
2023-04-15T17:14:04.297Z,87.95
2023-04-15T17:16:33.003Z,87.50
2023-04-15T17:19:01.900Z,87.75
2023-04-15T17:21:36.863Z,87.85
2023-04-15T17:24:07.168Z,87.98
2023-04-15T17:26:43.235Z,88.43
2023-04-15T17:29:12.388Z,87.81
2023-04-15T17:31:47.244Z,87.87
2023-04-15T17:34:49.968Z,88.03
2023-04-15T17:37:41.705Z,87.73
2023-04-15T17:40:30.489Z,87.39
2023-04-15T17:43:19.239Z,87.19
2023-04-15T17:46:08.709Z,87.53
2023-04-15T17:48:57.556Z,86.95
2023-04-15T17:51:46.921Z,87.98
2023-04-15T17:54:37.225Z,88.09
2023-04-15T17:57:26.133Z,88.70
2023-04-15T18:00:15.909Z,88.59
2023-04-15T18:03:04.355Z,88.39
2023-04-15T18:05:53.390Z,89.01
2023-04-15T18:08:42.221Z,88.84
2023-04-15T18:11:33.915Z,88.71
2023-04-15T18:14:33.705Z,89.41
2023-04-15T18:17:23.910Z,89.15
2023-04-15T18:20:13.099Z,89.68
2023-04-15T18:22:43.587Z,89.65
2023-04-15T18:25:12.065Z,90.08
2023-04-15T18:27:42.277Z,90.07
2023-04-15T18:30:12.705Z,90.65
2023-04-15T18:32:42.445Z,90.39
2023-04-15T18:35:11.550Z,90.55
2023-04-15T18:37:40.312Z,90.35
2023-04-15T18:40:10.360Z,90.56
2023-04-15T18:42:39.239Z,90.71
2023-04-15T18:45:10.469Z,91.04
2023-04-15T18:47:39.293Z,90.51
2023-04-15T18:50:09.690Z,90.99
2023-04-15T18:52:39.021Z,90.54
2023-04-15T18:55:08.804Z,90.58
2023-04-15T18:57:42.725Z,90.34
2023-04-15T19:00:16.199Z,91.24
2023-04-15T19:02:45.325Z,90.69
2023-04-15T19:05:14.139Z,90.70
2023-04-15T19:07:42.976Z,90.56
2023-04-15T19:10:12.407Z,90.67
2023-04-15T19:12:42.952Z,90.72
2023-04-15T19:15:12.272Z,90.86
2023-04-15T19:17:42.490Z,91.44
2023-04-15T19:20:11.874Z,91.19
2023-04-15T19:22:40.701Z,91.20
2023-04-15T19:25:10.317Z,91.07
2023-04-15T19:27:39.413Z,91.56
2023-04-15T19:30:09.524Z,91.41
2023-04-15T19:32:38.408Z,91.35
2023-04-15T19:35:11.396Z,91.51
2023-04-15T19:37:40.725Z,91.19
2023-04-15T19:40:10.667Z,90.77
2023-04-15T19:42:39.444Z,90.80
2023-04-15T19:45:09.147Z,91.39
2023-04-15T19:47:37.729Z,91.44
2023-04-15T19:50:11.565Z,91.02
2023-04-15T19:52:40.575Z,91.68
2023-04-15T19:55:09.954Z,91.49
2023-04-15T19:57:39.238Z,91.27
2023-04-15T20:00:09.506Z,91.88
2023-04-15T20:02:38.547Z,91.20
2023-04-15T20:05:10.076Z,91.18
2023-04-15T20:07:42.770Z,91.45
2023-04-15T20:10:13.304Z,91.60
2023-04-15T20:12:50.962Z,91.42
2023-04-15T20:15:22.814Z,91.93
2023-04-15T20:17:51.932Z,91.19
2023-04-15T20:20:20.936Z,91.18
2023-04-15T20:22:52.993Z,90.83
2023-04-15T20:25:21.873Z,91.17
2023-04-15T20:27:51.222Z,90.97
2023-04-15T20:30:20.308Z,91.13
2023-04-15T20:32:49.122Z,91.45
2023-04-15T20:35:18.032Z,91.81
2023-04-15T20:37:46.859Z,91.29
2023-04-15T20:40:17.619Z,90.92
2023-04-15T20:42:46.548Z,91.38
2023-04-15T20:45:15.360Z,90.26
2023-04-15T20:47:44.264Z,90.91
2023-04-15T20:50:13.593Z,91.49
2023-04-15T20:52:42.455Z,91.51
2023-04-15T20:55:11.484Z,91.49
2023-04-15T20:57:42.237Z,90.89
2023-04-15T21:00:12.067Z,91.16
2023-04-15T21:02:41.106Z,91.62
2023-04-15T21:05:10.457Z,91.49
2023-04-15T21:07:39.293Z,91.14
2023-04-15T21:10:08.771Z,90.92
2023-04-15T21:12:40.983Z,91.21
2023-04-15T21:15:12.233Z,91.69
2023-04-15T21:17:41.801Z,91.43
2023-04-15T21:20:11.587Z,91.76
2023-04-15T21:22:40.592Z,90.96
2023-04-15T21:25:10.301Z,91.49
2023-04-15T21:27:39.146Z,91.80
2023-04-15T21:30:08.998Z,92.37
2023-04-15T21:32:39.292Z,91.84
2023-04-15T21:35:09.190Z,91.65
2023-04-15T21:37:38.233Z,91.97
2023-04-15T21:40:08.407Z,91.29
2023-04-15T21:42:37.297Z,91.69
2023-04-15T21:45:06.493Z,91.52
2023-04-15T21:48:06.538Z,92.36
2023-04-15T21:50:25.661Z,92.20
2023-04-15T21:52:54.503Z,92.29
2023-04-15T21:55:23.900Z,91.67
2023-04-15T21:57:52.532Z,91.52
2023-04-15T22:00:23.432Z,91.88
2023-04-15T22:02:52.408Z,91.74
2023-04-15T22:05:21.328Z,91.76
2023-04-15T22:07:51.773Z,91.46
2023-04-15T22:10:21.179Z,92.07
2023-04-15T22:12:49.940Z,91.36
2023-04-15T22:15:18.789Z,91.04
2023-04-15T22:17:47.622Z,91.10
2023-04-15T22:20:16.741Z,91.86
2023-04-15T22:22:45.533Z,91.47
2023-04-15T22:25:16.155Z,91.07
2023-04-15T22:27:45.088Z,91.96
2023-04-15T22:30:14.519Z,91.82
2023-04-15T22:32:43.496Z,91.54
2023-04-15T22:35:12.425Z,91.41
2023-04-15T22:37:41.780Z,91.61
2023-04-15T22:40:11.622Z,92.18
2023-04-15T22:42:41.996Z,91.51
2023-04-15T22:45:11.588Z,92.09
2023-04-15T22:47:40.332Z,92.29
2023-04-15T22:50:10.186Z,91.67
2023-04-15T22:52:39.328Z,91.63
2023-04-15T22:55:09.369Z,91.71
2023-04-15T22:57:38.168Z,91.94
2023-04-15T23:00:09.664Z,92.05
2023-04-15T23:02:38.958Z,92.06
2023-04-15T23:05:13.195Z,91.86
2023-04-15T23:07:42.619Z,92.14
2023-04-15T23:10:11.768Z,91.30
2023-04-15T23:12:40.757Z,91.86
2023-04-15T23:15:12.171Z,91.91
2023-04-15T23:17:41.195Z,91.78
2023-04-15T23:20:10.573Z,91.94
2023-04-15T23:22:40.522Z,92.24
2023-04-15T23:25:10.111Z,92.26
2023-04-15T23:27:38.623Z,91.55
2023-04-15T23:30:08.857Z,92.14
2023-04-15T23:32:39.160Z,92.54
2023-04-15T23:35:08.668Z,91.33
2023-04-15T23:37:37.463Z,91.89
2023-04-15T23:40:07.696Z,91.39
2023-04-15T23:42:36.527Z,92.04
2023-04-15T23:45:05.819Z,91.45
2023-04-15T23:47:34.711Z,91.08
2023-04-15T23:50:04.962Z,91.99
2023-04-15T23:52:34.063Z,92.10
2023-04-15T23:55:02.964Z,91.42
2023-04-15T23:57:32.059Z,91.35
