createdAt,value
2017-10-22T10:02:52.914Z,555
2017-10-22T10:03:56.577Z,565
2017-10-22T10:05:03.492Z,300
2017-10-22T10:06:07.066Z,260
2017-10-22T10:07:09.978Z,205
2017-10-22T10:08:12.314Z,190
2017-10-22T10:09:15.203Z,165
2017-10-22T10:10:18.063Z,145
2017-10-22T10:11:21.066Z,145
2017-10-22T10:12:23.985Z,150
2017-10-22T10:13:26.262Z,135
2017-10-22T10:14:29.151Z,140
2017-10-22T10:15:32.240Z,135
2017-10-22T10:16:35.136Z,125
2017-10-22T10:17:38.024Z,125
2017-10-22T10:18:40.955Z,105
2017-10-22T10:19:43.826Z,85
2017-10-22T10:20:46.695Z,80
2017-10-22T10:21:49.628Z,65
2017-10-22T14:12:48.488Z,10
2017-10-22T14:13:52.970Z,10
2017-10-22T14:14:57.296Z,5
2017-10-22T14:16:01.936Z,5
2017-10-22T14:17:05.467Z,5
2017-10-22T14:18:12.899Z,5
2017-10-22T14:19:16.998Z,10
2017-10-22T14:20:21.686Z,10
2017-10-22T14:21:24.572Z,10
2017-10-22T14:22:26.639Z,15
2017-10-22T14:23:32.944Z,20
2017-10-22T14:24:38.964Z,20
2017-10-22T14:25:47.649Z,20
2017-10-22T14:26:50.769Z,20
2017-10-22T14:27:53.785Z,20
2017-10-22T14:28:58.434Z,15
2017-10-22T14:30:03.029Z,10
2017-10-22T14:31:07.826Z,10
2017-10-22T14:32:12.044Z,10
2017-10-22T14:33:16.189Z,10
2017-10-22T14:34:19.272Z,15
2017-10-22T14:35:23.552Z,15
2017-10-22T14:36:25.542Z,10
2017-10-22T14:37:28.996Z,15
2017-10-22T14:38:32.004Z,15
2017-10-22T14:39:34.638Z,15
2017-10-22T14:40:36.449Z,15
2017-10-22T14:41:42.599Z,20
2017-10-22T14:42:44.902Z,20
2017-10-22T14:43:48.223Z,20
2017-10-22T14:44:54.504Z,20
2017-10-22T14:46:09.177Z,20
2017-10-22T14:47:11.856Z,20
2017-10-22T14:48:16.252Z,25
2017-10-22T14:49:22.570Z,25
2017-10-22T14:50:27.019Z,25
2017-10-22T14:51:33.550Z,15
2017-10-22T14:52:36.540Z,25
2017-10-22T14:53:41.086Z,25
2017-10-22T14:54:43.841Z,25
2017-10-22T14:55:46.309Z,25
2017-10-22T14:56:49.866Z,25
2017-10-22T14:57:52.749Z,25
2017-10-22T14:58:55.606Z,25
2017-10-22T14:59:59.256Z,25
2017-10-22T15:01:02.294Z,25
2017-10-22T15:02:05.443Z,25
2017-10-22T15:03:08.239Z,25
2017-10-22T15:04:11.364Z,25
2017-10-22T15:05:14.214Z,20
2017-10-22T15:06:17.140Z,20
2017-10-22T15:07:20.244Z,15
2017-10-22T15:08:23.160Z,15
2017-10-22T15:09:26.195Z,15
2017-10-22T15:10:29.168Z,15
2017-10-22T15:11:33.588Z,15
2017-10-22T15:12:35.615Z,15
2017-10-22T15:13:38.476Z,15
2017-10-22T15:14:41.678Z,15
2017-10-22T15:15:44.629Z,15
2017-10-22T15:16:46.692Z,15
2017-10-22T15:17:49.862Z,15
2017-10-22T15:18:52.770Z,15
2017-10-22T15:19:55.705Z,10
2017-10-22T15:20:58.542Z,10
2017-10-22T15:22:01.554Z,10
2017-10-22T15:23:04.419Z,10
2017-10-22T15:24:06.523Z,10
2017-10-22T15:25:09.624Z,10
2017-10-22T15:26:12.455Z,10
2017-10-22T15:27:15.558Z,10
2017-10-22T15:28:18.418Z,10
2017-10-22T15:29:21.442Z,10
2017-10-22T15:30:24.796Z,10
2017-10-22T15:31:28.261Z,5
2017-10-22T15:32:31.161Z,5
2017-10-22T15:33:33.903Z,5
2017-10-22T15:34:36.607Z,5
2017-10-22T15:35:39.333Z,5
2017-10-22T15:36:42.706Z,5
2017-10-22T15:37:45.226Z,5
2017-10-22T15:38:47.398Z,0
2017-10-22T15:39:50.259Z,0
2017-10-22T15:40:52.950Z,0
2017-10-22T15:41:55.689Z,0
2017-10-22T15:42:58.452Z,0
2017-10-22T15:44:01.093Z,0
2017-10-22T15:45:02.487Z,0
2017-10-22T15:46:05.104Z,0
2017-10-22T15:47:07.826Z,0
2017-10-22T15:48:11.121Z,0
2017-10-22T15:49:14.733Z,0
2017-10-22T15:50:17.837Z,0
2017-10-22T15:51:20.651Z,0
2017-10-22T15:52:22.736Z,0
2017-10-22T15:53:24.765Z,0
2017-10-22T15:54:27.750Z,0
