createdAt,value
2023-02-27T00:00:35.982Z,71.31
2023-02-27T00:01:35.960Z,71.20
2023-02-27T00:02:36.038Z,71.31
2023-02-27T00:03:35.978Z,71.52
2023-02-27T00:04:35.919Z,71.52
2023-02-27T00:05:35.925Z,71.73
2023-02-27T00:06:35.917Z,71.83
2023-02-27T00:07:35.913Z,71.62
2023-02-27T00:08:35.974Z,71.52
2023-02-27T00:09:35.863Z,71.52
2023-02-27T00:10:35.860Z,71.62
2023-02-27T00:11:35.838Z,71.83
2023-02-27T00:12:35.839Z,71.94
2023-02-27T00:13:35.812Z,72.36
2023-02-27T00:14:35.804Z,71.94
2023-02-27T00:15:35.816Z,71.94
2023-02-27T00:16:35.796Z,71.83
2023-02-27T00:17:35.773Z,71.73
2023-02-27T00:18:35.771Z,71.83
2023-02-27T00:19:35.789Z,71.83
2023-02-27T00:20:35.772Z,72.05
2023-02-27T00:21:36.869Z,72.36
2023-02-27T00:22:35.726Z,72.25
2023-02-27T00:23:35.711Z,72.05
2023-02-27T00:24:35.712Z,72.15
2023-02-27T00:25:35.721Z,72.18
2023-02-27T00:26:35.705Z,72.25
2023-02-27T00:27:35.692Z,72.39
2023-02-27T00:28:35.680Z,72.36
2023-02-27T00:29:35.683Z,72.15
2023-02-27T00:30:35.677Z,72.15
2023-02-27T00:31:35.662Z,72.25
2023-02-27T00:32:35.658Z,72.29
2023-02-27T00:33:35.626Z,72.39
2023-02-27T00:34:35.627Z,72.39
2023-02-27T00:35:35.608Z,72.81
2023-02-27T00:36:35.579Z,72.81
2023-02-27T00:37:35.575Z,72.81
2023-02-27T00:38:35.574Z,72.57
2023-02-27T00:39:35.564Z,72.36
2023-02-27T00:40:35.559Z,72.47
2023-02-27T00:41:35.554Z,72.47
2023-02-27T00:42:35.530Z,72.47
2023-02-27T00:43:35.527Z,72.50
2023-02-27T00:44:35.500Z,72.50
2023-02-27T00:45:35.555Z,72.61
2023-02-27T00:46:35.522Z,72.81
2023-02-27T00:47:35.493Z,72.81
2023-02-27T00:48:35.472Z,73.03
2023-02-27T00:49:35.460Z,73.13
2023-02-27T00:50:35.481Z,73.34
2023-02-27T00:51:35.469Z,73.13
2023-02-27T00:52:35.436Z,73.24
2023-02-27T00:53:35.448Z,73.24
2023-02-27T00:54:35.409Z,73.24
2023-02-27T00:55:35.412Z,73.34
2023-02-27T00:56:35.415Z,73.55
2023-02-27T00:57:35.410Z,73.55
2023-02-27T00:58:35.373Z,73.45
2023-02-27T00:59:35.417Z,73.45
2023-02-27T01:00:35.406Z,73.34
2023-02-27T01:01:35.350Z,73.45
2023-02-27T01:02:35.388Z,73.34
2023-02-27T01:03:35.350Z,73.45
2023-02-27T01:04:35.325Z,73.34
2023-02-27T01:05:35.347Z,73.34
2023-02-27T01:06:35.289Z,73.24
2023-02-27T01:07:35.287Z,73.24
2023-02-27T01:08:35.273Z,73.34
2023-02-27T01:09:35.273Z,73.24
2023-02-27T01:10:35.265Z,73.34
2023-02-27T01:11:35.258Z,73.24
2023-02-27T01:12:35.241Z,73.13
2023-02-27T01:13:35.240Z,73.13
2023-02-27T01:14:35.222Z,73.13
2023-02-27T01:15:35.222Z,73.13
2023-02-27T01:16:35.235Z,72.92
2023-02-27T01:17:35.224Z,72.81
2023-02-27T01:18:35.200Z,72.81
2023-02-27T01:19:35.182Z,72.71
2023-02-27T01:20:35.176Z,72.92
2023-02-27T01:21:35.159Z,73.13
2023-02-27T01:22:35.141Z,73.24
2023-02-27T01:23:35.166Z,73.13
2023-02-27T01:24:35.118Z,72.92
2023-02-27T01:25:35.131Z,72.92
2023-02-27T01:26:35.118Z,73.03
2023-02-27T01:27:35.144Z,72.81
2023-02-27T01:28:35.088Z,72.81
2023-02-27T01:29:35.117Z,72.81
2023-02-27T01:30:35.108Z,73.03
2023-02-27T01:31:35.074Z,73.24
2023-02-27T01:32:35.126Z,73.24
2023-02-27T01:33:35.047Z,73.24
2023-02-27T01:34:35.035Z,73.38
2023-02-27T01:35:41.071Z,73.55
2023-02-27T01:36:35.013Z,73.34
2023-02-27T01:37:35.013Z,73.24
2023-02-27T01:38:35.025Z,73.13
2023-02-27T01:39:34.995Z,72.92
2023-02-27T01:40:35.002Z,72.92
2023-02-27T01:41:34.975Z,72.92
2023-02-27T01:42:34.970Z,72.81
2023-02-27T01:43:34.943Z,72.71
2023-02-27T01:44:34.955Z,72.71
2023-02-27T01:45:34.955Z,72.61
2023-02-27T01:46:34.921Z,72.81
2023-02-27T01:47:34.912Z,72.92
2023-02-27T01:48:34.918Z,72.92
2023-02-27T01:49:34.896Z,73.03
2023-02-27T01:50:34.901Z,73.24
2023-02-27T01:51:34.870Z,73.24
2023-02-27T01:52:34.854Z,73.24
2023-02-27T01:53:34.851Z,73.24
2023-02-27T01:54:34.831Z,73.45
2023-02-27T01:55:34.862Z,73.69
2023-02-27T01:56:34.826Z,73.69
2023-02-27T01:57:34.814Z,73.69
2023-02-27T01:58:34.801Z,74.01
2023-02-27T01:59:34.824Z,73.58
2023-02-27T02:00:34.794Z,73.58
2023-02-27T02:01:34.859Z,73.69
2023-02-27T02:02:34.867Z,73.69
2023-02-27T02:03:34.756Z,73.90
2023-02-27T02:04:34.740Z,73.90
2023-02-27T02:05:34.766Z,74.01
2023-02-27T02:06:34.727Z,73.76
2023-02-27T02:07:34.718Z,73.76
2023-02-27T02:08:34.700Z,73.90
2023-02-27T02:09:34.704Z,73.90
2023-02-27T02:10:34.689Z,73.90
2023-02-27T02:11:34.672Z,74.08
2023-02-27T02:12:34.661Z,74.01
2023-02-27T02:13:34.688Z,73.90
2023-02-27T02:14:34.668Z,74.01
2023-02-27T02:15:34.666Z,74.11
2023-02-27T02:16:34.645Z,74.11
2023-02-27T02:17:34.619Z,74.32
2023-02-27T02:18:34.609Z,74.32
2023-02-27T02:19:34.604Z,74.22
2023-02-27T02:20:34.597Z,74.22
2023-02-27T02:21:34.574Z,74.08
2023-02-27T02:22:34.570Z,74.08
2023-02-27T02:23:34.567Z,74.11
2023-02-27T02:24:34.543Z,74.22
2023-02-27T02:25:34.558Z,74.32
2023-02-27T02:26:34.526Z,74.32
2023-02-27T02:27:34.525Z,74.29
2023-02-27T02:28:34.579Z,74.19
2023-02-27T02:29:34.496Z,74.08
2023-02-27T02:30:34.622Z,74.19
2023-02-27T02:31:34.640Z,74.19
2023-02-27T02:32:34.535Z,74.19
2023-02-27T02:33:34.506Z,74.32
2023-02-27T02:34:34.477Z,74.43
2023-02-27T02:35:34.484Z,74.64
2023-02-27T02:36:34.429Z,74.74
2023-02-27T02:37:34.422Z,74.64
2023-02-27T02:38:34.412Z,74.74
2023-02-27T02:39:34.408Z,74.85
2023-02-27T02:40:34.400Z,74.96
2023-02-27T02:41:34.394Z,75.06
2023-02-27T02:42:34.381Z,74.96
2023-02-27T02:43:34.373Z,75.06
2023-02-27T02:44:34.393Z,75.06
2023-02-27T02:45:34.373Z,75.16
2023-02-27T02:46:34.352Z,75.38
2023-02-27T02:47:34.330Z,75.27
2023-02-27T02:48:34.320Z,75.27
2023-02-27T02:49:34.311Z,75.38
2023-02-27T02:50:34.327Z,75.38
2023-02-27T02:51:34.323Z,75.38
2023-02-27T02:52:34.292Z,75.48
2023-02-27T02:53:37.361Z,75.59
2023-02-27T02:54:34.305Z,75.59
2023-02-27T02:55:34.264Z,75.59
2023-02-27T02:56:34.244Z,75.24
2023-02-27T02:57:34.236Z,75.24
2023-02-27T02:58:34.245Z,75.38
2023-02-27T02:59:34.217Z,75.48
2023-02-27T03:00:34.214Z,75.48
2023-02-27T03:01:34.233Z,75.48
2023-02-27T03:02:34.191Z,75.48
2023-02-27T03:03:34.199Z,75.34
2023-02-27T03:04:34.209Z,75.38
2023-02-27T03:05:34.186Z,75.48
2023-02-27T03:06:34.212Z,75.48
2023-02-27T03:07:34.148Z,75.59
2023-02-27T03:08:34.121Z,75.70
2023-02-27T03:09:34.146Z,75.80
2023-02-27T03:10:34.114Z,75.90
2023-02-27T03:11:34.094Z,76.12
2023-02-27T03:12:34.071Z,76.12
2023-02-27T03:13:34.066Z,76.22
2023-02-27T03:14:34.060Z,76.22
2023-02-27T03:15:34.092Z,76.22
2023-02-27T03:16:34.036Z,76.22
2023-02-27T03:17:34.028Z,76.32
2023-02-27T03:18:34.015Z,76.32
2023-02-27T03:19:34.006Z,76.32
2023-02-27T03:20:34.010Z,76.43
2023-02-27T03:21:33.994Z,76.54
2023-02-27T03:22:33.968Z,76.54
2023-02-27T03:23:33.973Z,76.54
2023-02-27T03:24:33.964Z,76.64
2023-02-27T03:25:33.964Z,76.64
2023-02-27T03:26:33.937Z,76.64
2023-02-27T03:27:33.943Z,76.75
2023-02-27T03:28:33.917Z,76.86
2023-02-27T03:29:33.911Z,76.96
2023-02-27T03:30:33.954Z,76.86
2023-02-27T03:31:34.014Z,76.64
2023-02-27T03:32:33.992Z,76.54
2023-02-27T03:33:33.907Z,76.64
2023-02-27T03:34:33.858Z,76.64
2023-02-27T03:35:33.860Z,76.75
2023-02-27T03:36:33.859Z,76.86
2023-02-27T03:37:33.830Z,76.96
2023-02-27T03:38:33.814Z,76.96
2023-02-27T03:39:33.830Z,76.96
2023-02-27T03:40:33.815Z,76.96
2023-02-27T03:41:33.789Z,77.06
2023-02-27T03:42:33.779Z,77.17
2023-02-27T03:43:33.770Z,77.06
2023-02-27T03:44:33.765Z,77.06
2023-02-27T03:45:33.771Z,77.17
2023-02-27T03:46:33.764Z,77.17
2023-02-27T03:47:33.738Z,77.28
2023-02-27T03:48:33.717Z,77.28
2023-02-27T03:49:33.713Z,77.28
2023-02-27T03:50:33.715Z,77.28
2023-02-27T03:51:33.700Z,77.28
2023-02-27T03:52:33.689Z,77.17
2023-02-27T03:53:33.670Z,77.17
2023-02-27T03:54:33.665Z,77.06
2023-02-27T03:55:33.711Z,77.06
2023-02-27T03:56:33.646Z,77.06
2023-02-27T03:57:33.652Z,77.06
2023-02-27T03:58:33.628Z,77.17
2023-02-27T03:59:33.621Z,77.38
2023-02-27T04:00:33.618Z,77.38
2023-02-27T04:01:33.689Z,77.48
2023-02-27T04:02:33.632Z,77.70
2023-02-27T04:03:33.586Z,77.70
2023-02-27T04:04:33.562Z,77.59
2023-02-27T04:05:33.589Z,77.59
2023-02-27T04:06:33.541Z,77.59
2023-02-27T04:07:33.537Z,77.70
2023-02-27T04:08:33.558Z,77.59
2023-02-27T04:09:33.513Z,77.70
2023-02-27T04:10:33.517Z,77.80
2023-02-27T04:11:33.497Z,77.80
2023-02-27T04:12:33.496Z,77.91
2023-02-27T04:13:33.478Z,77.94
2023-02-27T04:14:33.462Z,77.91
2023-02-27T04:15:33.486Z,77.80
2023-02-27T04:16:33.446Z,77.91
2023-02-27T04:17:33.446Z,78.02
2023-02-27T04:18:33.430Z,78.02
2023-02-27T04:19:33.422Z,77.91
2023-02-27T04:20:33.422Z,77.80
2023-02-27T04:21:33.397Z,77.80
2023-02-27T04:22:33.387Z,77.70
2023-02-27T04:23:33.388Z,77.80
2023-02-27T04:24:33.366Z,77.94
2023-02-27T04:25:33.376Z,78.16
2023-02-27T04:26:33.349Z,78.16
2023-02-27T04:27:33.353Z,77.91
2023-02-27T04:28:33.328Z,78.02
2023-02-27T04:29:33.326Z,78.16
2023-02-27T04:30:33.329Z,78.12
2023-02-27T04:31:33.403Z,78.16
2023-02-27T04:32:33.446Z,78.26
2023-02-27T04:33:33.303Z,78.12
2023-02-27T04:34:33.277Z,78.12
2023-02-27T04:35:33.291Z,78.26
2023-02-27T04:36:33.262Z,78.26
2023-02-27T04:37:33.250Z,78.26
2023-02-27T04:38:33.249Z,78.36
2023-02-27T04:39:33.230Z,78.36
2023-02-27T04:40:33.188Z,78.36
2023-02-27T04:41:33.224Z,78.33
2023-02-27T04:42:33.211Z,78.22
2023-02-27T04:43:33.195Z,78.12
2023-02-27T04:44:33.189Z,78.33
2023-02-27T04:45:33.255Z,78.47
2023-02-27T04:46:33.184Z,78.47
2023-02-27T04:47:33.152Z,78.47
2023-02-27T04:48:33.162Z,78.47
2023-02-27T04:49:33.139Z,78.58
2023-02-27T04:50:33.133Z,78.47
2023-02-27T04:51:33.143Z,78.58
2023-02-27T04:52:33.104Z,78.58
2023-02-27T04:53:33.107Z,78.68
2023-02-27T04:54:33.089Z,78.68
2023-02-27T04:55:33.104Z,78.79
2023-02-27T04:56:33.069Z,78.58
2023-02-27T04:57:33.077Z,78.33
2023-02-27T04:58:33.052Z,78.47
2023-02-27T04:59:33.067Z,78.58
2023-02-27T05:00:33.069Z,78.58
2023-02-27T05:01:33.044Z,78.44
2023-02-27T05:02:33.104Z,78.12
2023-02-27T05:03:33.006Z,78.22
2023-02-27T05:04:32.992Z,78.33
2023-02-27T05:05:33.010Z,78.58
2023-02-27T05:06:32.986Z,78.44
2023-02-27T05:07:32.980Z,78.47
2023-02-27T05:08:32.959Z,78.47
2023-02-27T05:09:32.958Z,78.58
2023-02-27T05:10:32.963Z,78.68
2023-02-27T05:11:32.938Z,78.79
2023-02-27T05:12:32.960Z,78.79
2023-02-27T05:13:32.897Z,78.68
2023-02-27T05:14:32.898Z,78.68
2023-02-27T05:15:32.981Z,78.68
2023-02-27T05:16:32.953Z,78.58
2023-02-27T05:17:33.024Z,78.58
2023-02-27T05:18:32.912Z,78.68
2023-02-27T05:19:32.856Z,78.68
2023-02-27T05:20:32.860Z,78.68
2023-02-27T05:21:32.827Z,78.79
2023-02-27T05:22:32.813Z,78.89
2023-02-27T05:23:32.805Z,78.68
2023-02-27T05:24:32.814Z,78.58
2023-02-27T05:25:32.797Z,78.58
2023-02-27T05:26:32.776Z,78.79
2023-02-27T05:27:32.764Z,79.32
2023-02-27T05:28:32.761Z,78.47
2023-02-27T05:29:32.759Z,78.47
2023-02-27T05:30:32.804Z,78.68
2023-02-27T05:31:32.791Z,78.47
2023-02-27T05:32:32.739Z,78.58
2023-02-27T05:33:32.722Z,78.58
2023-02-27T05:34:32.713Z,78.68
2023-02-27T05:35:32.764Z,78.68
2023-02-27T05:36:32.680Z,78.68
2023-02-27T05:37:32.612Z,78.89
2023-02-27T05:38:32.604Z,78.68
2023-02-27T05:39:32.594Z,78.58
2023-02-27T05:40:32.604Z,78.58
2023-02-27T05:41:32.566Z,78.68
2023-02-27T05:42:32.584Z,78.58
2023-02-27T05:43:32.563Z,79.00
2023-02-27T05:44:32.559Z,78.58
2023-02-27T05:45:32.623Z,78.58
2023-02-27T05:46:32.559Z,78.79
2023-02-27T05:47:32.512Z,78.89
2023-02-27T05:48:32.532Z,79.00
2023-02-27T05:49:32.499Z,79.10
2023-02-27T05:50:32.502Z,79.00
2023-02-27T05:51:32.478Z,79.10
2023-02-27T05:52:32.478Z,79.21
2023-02-27T05:53:32.460Z,79.21
2023-02-27T05:54:32.449Z,79.32
2023-02-27T05:55:32.444Z,79.32
2023-02-27T05:56:32.466Z,79.56
2023-02-27T05:57:32.440Z,79.88
2023-02-27T05:58:32.420Z,79.99
2023-02-27T05:59:32.411Z,79.88
2023-02-27T06:00:32.405Z,79.88
2023-02-27T06:01:32.381Z,79.99
2023-02-27T06:02:32.462Z,80.19
2023-02-27T06:03:32.427Z,80.30
2023-02-27T06:04:32.389Z,80.41
2023-02-27T06:05:32.364Z,80.30
2023-02-27T06:06:32.329Z,80.30
2023-02-27T06:07:32.323Z,80.30
2023-02-27T06:08:32.326Z,80.41
2023-02-27T06:09:32.299Z,80.41
2023-02-27T06:10:32.319Z,80.30
2023-02-27T06:11:32.333Z,80.19
2023-02-27T06:12:32.280Z,80.16
2023-02-27T06:13:32.278Z,79.32
2023-02-27T06:14:32.263Z,78.89
2023-02-27T06:15:32.254Z,78.89
2023-02-27T06:16:32.271Z,78.89
2023-02-27T06:17:32.229Z,78.68
2023-02-27T06:18:32.216Z,78.47
2023-02-27T06:19:32.210Z,78.36
2023-02-27T06:20:32.219Z,78.36
2023-02-27T06:21:32.190Z,78.47
2023-02-27T06:22:32.180Z,78.58
2023-02-27T06:23:32.167Z,78.79
2023-02-27T06:24:32.164Z,79.00
2023-02-27T06:25:32.161Z,79.10
2023-02-27T06:26:32.176Z,79.00
2023-02-27T06:27:32.130Z,79.25
2023-02-27T06:28:32.124Z,79.67
2023-02-27T06:29:32.119Z,79.56
2023-02-27T06:30:32.169Z,79.56
2023-02-27T06:31:32.095Z,79.74
2023-02-27T06:32:32.092Z,79.56
2023-02-27T06:33:32.067Z,79.67
2023-02-27T06:34:32.064Z,79.67
2023-02-27T06:35:32.150Z,79.56
2023-02-27T06:36:32.077Z,79.63
2023-02-27T06:37:32.043Z,79.56
2023-02-27T06:38:32.024Z,79.56
2023-02-27T06:39:32.007Z,79.67
2023-02-27T06:40:32.009Z,79.67
2023-02-27T06:41:31.995Z,79.67
2023-02-27T06:42:31.976Z,79.53
2023-02-27T06:43:32.260Z,79.21
2023-02-27T06:44:31.968Z,79.00
2023-02-27T06:45:31.957Z,79.00
2023-02-27T06:46:31.979Z,79.10
2023-02-27T06:47:31.932Z,79.21
2023-02-27T06:48:31.931Z,79.00
2023-02-27T06:49:31.966Z,78.89
2023-02-27T06:50:31.920Z,78.68
2023-02-27T06:51:31.886Z,78.47
2023-02-27T06:52:31.892Z,78.44
2023-02-27T06:53:31.867Z,78.44
2023-02-27T06:54:31.869Z,77.66
2023-02-27T06:55:31.864Z,77.14
2023-02-27T06:56:31.860Z,77.17
2023-02-27T06:57:31.843Z,77.38
2023-02-27T06:58:31.834Z,77.48
2023-02-27T06:59:31.816Z,77.48
2023-02-27T07:00:31.833Z,77.70
2023-02-27T07:01:31.861Z,77.80
2023-02-27T07:02:31.783Z,78.02
2023-02-27T07:03:31.766Z,77.80
2023-02-27T07:04:31.786Z,77.59
2023-02-27T07:05:31.760Z,77.48
2023-02-27T07:07:32.955Z,77.59
2023-02-27T07:07:41.079Z,77.70
2023-02-27T07:08:31.735Z,77.28
2023-02-27T07:09:31.711Z,77.48
2023-02-27T07:10:31.706Z,77.59
2023-02-27T07:11:31.707Z,77.38
2023-02-27T07:12:31.692Z,77.34
2023-02-27T07:13:31.679Z,77.03
2023-02-27T07:14:31.673Z,76.82
2023-02-27T07:15:31.652Z,76.50
2023-02-27T07:16:31.703Z,76.50
2023-02-27T07:17:31.670Z,76.40
2023-02-27T07:18:31.629Z,76.36
2023-02-27T07:19:31.616Z,75.94
2023-02-27T07:20:31.629Z,75.52
2023-02-27T07:21:31.608Z,75.52
2023-02-27T07:22:31.607Z,75.52
2023-02-27T07:23:31.588Z,75.21
2023-02-27T07:24:31.572Z,74.99
2023-02-27T07:25:31.558Z,75.31
2023-02-27T07:26:31.564Z,75.21
2023-02-27T07:27:31.534Z,75.31
2023-02-27T07:28:31.776Z,74.89
2023-02-27T07:29:31.527Z,74.47
2023-02-27T07:30:31.531Z,74.54
2023-02-27T07:31:31.580Z,74.22
2023-02-27T07:32:31.493Z,74.22
2023-02-27T07:33:31.483Z,73.91
2023-02-27T07:34:31.483Z,73.91
2023-02-27T07:35:31.538Z,73.46
2023-02-27T07:36:39.929Z,73.56
2023-02-27T07:37:31.442Z,73.14
2023-02-27T07:38:31.441Z,72.92
2023-02-27T07:39:31.434Z,72.61
2023-02-27T07:40:31.461Z,72.61
2023-02-27T07:41:31.478Z,72.30
2023-02-27T07:42:31.401Z,72.19
2023-02-27T07:43:31.529Z,72.08
2023-02-27T07:44:31.464Z,72.19
2023-02-27T07:45:31.370Z,72.30
2023-02-27T07:46:31.740Z,71.77
2023-02-27T07:47:31.372Z,71.77
2023-02-27T07:48:31.360Z,72.08
2023-02-27T07:49:31.345Z,71.84
2023-02-27T07:50:31.325Z,71.53
2023-02-27T07:51:31.485Z,71.42
2023-02-27T07:52:31.367Z,71.21
2023-02-27T07:53:31.289Z,71.63
2023-02-27T07:54:32.188Z,71.53
2023-02-27T07:55:31.298Z,71.53
2023-02-27T07:56:31.289Z,71.31
2023-02-27T07:57:31.368Z,71.11
2023-02-27T07:58:31.252Z,70.86
2023-02-27T07:59:31.255Z,70.23
2023-02-27T08:00:31.237Z,69.71
2023-02-27T08:01:31.349Z,70.13
2023-02-27T08:02:31.264Z,70.34
2023-02-27T08:03:31.198Z,69.81
2023-02-27T08:04:31.307Z,69.71
2023-02-27T08:05:31.194Z,69.49
2023-02-27T08:06:31.224Z,69.29
2023-02-27T08:07:31.162Z,69.36
2023-02-27T08:08:31.151Z,68.84
2023-02-27T08:09:31.161Z,68.94
2023-02-27T08:10:31.208Z,69.04
2023-02-27T08:11:31.211Z,68.20
2023-02-27T08:12:31.155Z,68.41
2023-02-27T08:13:59.009Z,68.41
2023-02-27T08:14:31.099Z,68.52
2023-02-27T08:15:31.104Z,68.84
2023-02-27T08:16:31.943Z,69.04
2023-02-27T08:17:31.066Z,68.10
2023-02-27T08:18:31.057Z,68.31
2023-02-27T08:19:31.066Z,68.20
2023-02-27T08:20:31.046Z,68.31
2023-02-27T08:21:31.246Z,68.38
2023-02-27T08:22:31.153Z,67.96
2023-02-27T08:23:31.012Z,67.76
2023-02-27T08:24:31.003Z,67.54
2023-02-27T08:25:31.022Z,67.76
2023-02-27T08:26:31.244Z,67.93
2023-02-27T08:27:30.992Z,67.72
2023-02-27T08:28:30.973Z,67.51
2023-02-27T08:29:31.030Z,67.30
2023-02-27T08:30:30.967Z,66.78
2023-02-27T08:31:31.032Z,66.56
2023-02-27T08:32:31.007Z,67.09
2023-02-27T08:33:30.937Z,66.96
2023-02-27T08:34:30.937Z,66.64
2023-02-27T08:35:31.059Z,66.33
2023-02-27T08:36:30.885Z,66.64
2023-02-27T08:37:30.866Z,66.53
2023-02-27T08:38:30.865Z,66.22
2023-02-27T08:39:30.839Z,66.53
2023-02-27T08:40:30.834Z,65.70
2023-02-27T08:41:30.896Z,65.48
2023-02-27T08:42:30.860Z,65.91
2023-02-27T08:43:30.789Z,65.80
2023-02-27T08:44:30.790Z,65.80
2023-02-27T08:45:30.844Z,65.48
2023-02-27T08:46:30.886Z,65.56
2023-02-27T08:47:30.768Z,65.56
2023-02-27T08:48:30.762Z,64.51
2023-02-27T08:49:30.759Z,64.62
2023-02-27T08:50:30.762Z,64.41
2023-02-27T08:51:30.864Z,64.28
2023-02-27T08:52:30.739Z,64.38
2023-02-27T08:53:30.716Z,64.06
2023-02-27T08:54:30.711Z,64.38
2023-02-27T08:55:30.751Z,64.06
2023-02-27T08:56:30.689Z,64.04
2023-02-27T08:57:30.712Z,63.40
2023-02-27T08:58:30.682Z,62.26
2023-02-27T08:59:30.690Z,62.26
2023-02-27T09:00:30.630Z,62.12
2023-02-27T09:01:31.074Z,62.12
2023-02-27T09:02:30.622Z,61.70
2023-02-27T09:03:30.603Z,60.86
2023-02-27T09:04:30.680Z,60.44
2023-02-27T09:05:30.588Z,61.00
2023-02-27T09:06:30.985Z,60.97
2023-02-27T09:07:30.587Z,60.44
2023-02-27T09:08:30.571Z,59.84
2023-02-27T09:09:30.576Z,60.13
2023-02-27T09:10:30.543Z,59.84
2023-02-27T09:11:30.892Z,60.76
2023-02-27T09:12:30.531Z,60.34
2023-02-27T09:13:30.537Z,60.13
2023-02-27T09:14:30.531Z,59.79
2023-02-27T09:15:30.477Z,59.89
2023-02-27T09:16:30.841Z,59.55
2023-02-27T09:17:30.472Z,57.25
2023-02-27T09:18:30.487Z,57.46
2023-02-27T09:19:30.459Z,57.15
2023-02-27T09:20:30.584Z,57.04
2023-02-27T09:21:30.460Z,56.93
2023-02-27T09:22:30.434Z,57.15
2023-02-27T09:23:30.455Z,57.25
2023-02-27T09:24:30.439Z,57.46
2023-02-27T09:25:30.451Z,57.07
2023-02-27T09:26:42.253Z,57.70
2023-02-27T09:27:30.389Z,57.04
2023-02-27T09:28:30.366Z,57.15
2023-02-27T09:29:30.358Z,57.46
2023-02-27T09:30:30.390Z,56.93
2023-02-27T09:31:32.946Z,56.52
2023-02-27T09:32:30.641Z,55.99
2023-02-27T09:33:30.311Z,56.20
2023-02-27T09:34:30.330Z,55.44
2023-02-27T09:35:30.327Z,55.02
2023-02-27T09:36:30.412Z,54.50
2023-02-27T09:37:30.321Z,54.82
2023-02-27T09:38:30.276Z,54.40
2023-02-27T09:39:30.311Z,54.61
2023-02-27T09:40:30.242Z,54.71
2023-02-27T09:41:30.365Z,54.82
2023-02-27T09:42:30.259Z,54.29
2023-02-27T09:43:30.247Z,54.50
2023-02-27T09:44:44.932Z,54.82
2023-02-27T09:45:30.206Z,54.58
2023-02-27T09:46:30.266Z,54.16
2023-02-27T09:47:30.236Z,54.24
2023-02-27T09:48:30.156Z,54.24
2023-02-27T09:49:30.154Z,52.99
2023-02-27T09:50:30.147Z,52.47
2023-02-27T09:51:30.362Z,52.15
2023-02-27T09:52:30.126Z,52.47
2023-02-27T09:53:30.141Z,52.05
2023-02-27T09:54:30.120Z,52.26
2023-02-27T09:55:30.094Z,51.84
2023-02-27T09:56:30.184Z,52.05
2023-02-27T09:57:30.096Z,51.72
2023-02-27T09:58:30.085Z,51.50
2023-02-27T09:59:30.057Z,51.19
2023-02-27T10:00:30.087Z,50.67
2023-02-27T10:01:30.269Z,50.98
2023-02-27T10:02:30.032Z,51.50
2023-02-27T10:03:30.097Z,50.77
2023-02-27T10:04:30.035Z,50.77
2023-02-27T10:05:29.994Z,50.90
2023-02-27T10:06:30.487Z,51.11
2023-02-27T10:07:29.993Z,51.42
2023-02-27T10:08:30.000Z,50.46
2023-02-27T10:09:29.964Z,49.94
2023-02-27T10:10:30.026Z,50.15
2023-02-27T10:11:29.962Z,49.62
2023-02-27T10:12:29.918Z,49.60
2023-02-27T10:13:29.915Z,48.97
2023-02-27T10:14:29.981Z,48.55
2023-02-27T10:15:29.912Z,49.29
2023-02-27T10:16:30.355Z,49.29
2023-02-27T10:17:29.970Z,48.85
2023-02-27T10:18:30.989Z,48.85
2023-02-27T10:19:29.858Z,49.05
2023-02-27T10:20:29.861Z,47.91
2023-02-27T10:21:31.117Z,47.20
2023-02-27T10:22:29.884Z,46.67
2023-02-27T10:23:29.894Z,47.22
2023-02-27T10:24:29.874Z,47.83
2023-02-27T10:25:31.934Z,47.20
2023-02-27T10:26:29.837Z,47.93
2023-02-27T10:27:29.830Z,47.91
2023-02-27T10:28:29.782Z,47.05
2023-02-27T10:29:29.805Z,46.32
2023-02-27T10:30:32.325Z,44.86
2023-02-27T10:31:30.248Z,44.78
2023-02-27T10:32:29.817Z,44.98
2023-02-27T10:33:29.737Z,44.76
2023-02-27T10:34:29.730Z,43.71
2023-02-27T10:35:29.715Z,44.36
2023-02-27T10:36:34.002Z,44.67
2023-02-27T10:37:29.727Z,45.82
2023-02-27T10:38:29.710Z,45.51
2023-02-27T10:39:29.661Z,44.65
2023-02-27T10:40:29.655Z,44.86
2023-02-27T10:41:30.119Z,44.86
2023-02-27T10:42:29.641Z,45.38
2023-02-27T10:43:29.711Z,44.96
2023-02-27T10:44:29.604Z,44.84
2023-02-27T10:45:29.621Z,44.42
2023-02-27T10:46:29.988Z,44.65
2023-02-27T10:47:29.578Z,44.13
2023-02-27T10:48:29.565Z,44.86
2023-02-27T10:49:29.571Z,43.48
2023-02-27T10:50:29.582Z,43.17
2023-02-27T10:51:29.822Z,42.98
2023-02-27T10:52:29.519Z,43.63
2023-02-27T10:53:29.544Z,43.32
2023-02-27T10:54:29.519Z,44.65
2023-02-27T10:55:29.502Z,43.61
2023-02-27T10:56:29.836Z,43.00
2023-02-27T10:57:29.465Z,43.23
2023-02-27T10:58:29.513Z,44.59
2023-02-27T10:59:29.449Z,43.84
2023-02-27T11:00:29.480Z,43.32
2023-02-27T11:01:29.845Z,44.57
2023-02-27T11:02:29.472Z,44.02
2023-02-27T11:03:29.452Z,44.86
2023-02-27T11:04:29.475Z,43.27
2023-02-27T11:05:29.402Z,43.36
2023-02-27T11:06:29.475Z,42.42
2023-02-27T11:07:29.388Z,42.52
2023-02-27T11:08:29.372Z,42.21
2023-02-27T11:09:29.349Z,42.74
2023-02-27T11:10:29.339Z,42.19
2023-02-27T11:11:29.614Z,42.19
2023-02-27T11:12:29.393Z,41.44
2023-02-27T11:13:29.342Z,41.25
2023-02-27T11:14:29.357Z,41.36
2023-02-27T11:15:29.365Z,41.05
2023-02-27T11:16:29.282Z,41.88
2023-02-27T11:17:29.282Z,41.67
2023-02-27T11:18:29.358Z,41.25
2023-02-27T11:19:29.246Z,41.46
2023-02-27T11:20:29.240Z,42.09
2023-02-27T11:21:29.853Z,41.86
2023-02-27T11:22:29.218Z,41.46
2023-02-27T11:23:29.250Z,41.78
2023-02-27T11:24:29.190Z,41.59
2023-02-27T11:25:29.184Z,41.80
2023-02-27T11:26:29.201Z,42.33
2023-02-27T11:27:29.214Z,42.67
2023-02-27T11:28:29.160Z,42.96
2023-02-27T11:29:29.181Z,43.17
2023-02-27T11:30:29.133Z,43.17
2023-02-27T11:31:29.739Z,42.74
2023-02-27T11:32:29.180Z,42.84
2023-02-27T11:33:29.123Z,42.74
2023-02-27T11:34:29.101Z,42.32
2023-02-27T11:35:29.142Z,42.74
2023-02-27T11:36:29.101Z,42.96
2023-02-27T11:37:29.065Z,43.59
2023-02-27T11:38:29.118Z,42.96
2023-02-27T11:39:29.060Z,43.27
2023-02-27T11:40:29.048Z,42.65
2023-02-27T11:41:29.438Z,42.44
2023-02-27T11:42:29.020Z,42.76
2023-02-27T11:43:29.016Z,43.05
2023-02-27T11:44:38.595Z,42.94
2023-02-27T11:46:04.640Z,42.42
2023-02-27T11:46:46.961Z,42.11
2023-02-27T11:47:29.008Z,42.21
2023-02-27T11:48:28.958Z,42.84
2023-02-27T11:49:28.947Z,43.05
2023-02-27T11:50:28.937Z,42.94
2023-02-27T11:51:29.253Z,42.76
2023-02-27T11:52:28.940Z,43.51
2023-02-27T11:53:28.924Z,43.71
2023-02-27T11:54:28.917Z,43.73
2023-02-27T11:55:28.893Z,44.38
2023-02-27T11:56:28.897Z,45.01
2023-02-27T11:57:28.929Z,44.90
2023-02-27T11:58:28.851Z,45.11
2023-02-27T11:59:28.872Z,45.32
2023-02-27T12:00:28.838Z,45.53
2023-02-27T12:01:29.886Z,45.32
2023-02-27T12:02:28.876Z,45.72
2023-02-27T12:03:28.827Z,44.88
2023-02-27T12:04:28.808Z,44.88
2023-02-27T12:05:28.804Z,44.98
2023-02-27T12:06:28.790Z,44.44
2023-02-27T12:07:28.815Z,44.76
2023-02-27T12:08:28.775Z,44.32
2023-02-27T12:09:28.754Z,43.59
2023-02-27T12:10:28.779Z,42.84
2023-02-27T12:11:29.147Z,43.36
2023-02-27T12:12:28.722Z,43.15
2023-02-27T12:13:28.758Z,42.82
2023-02-27T12:14:28.770Z,42.82
2023-02-27T12:15:28.701Z,42.61
2023-02-27T12:16:30.932Z,42.28
2023-02-27T12:17:28.710Z,42.50
2023-02-27T12:18:28.651Z,42.40
2023-02-27T12:19:28.663Z,43.36
2023-02-27T12:20:28.669Z,43.46
2023-02-27T12:21:28.650Z,43.57
2023-02-27T12:22:28.650Z,43.77
2023-02-27T12:23:28.609Z,44.20
2023-02-27T12:24:28.657Z,43.76
2023-02-27T12:25:28.590Z,42.94
2023-02-27T12:26:28.956Z,42.52
2023-02-27T12:27:28.584Z,43.15
2023-02-27T12:28:28.564Z,43.05
2023-02-27T12:29:28.569Z,42.74
2023-02-27T12:30:28.534Z,43.67
2023-02-27T12:31:28.804Z,42.30
2023-02-27T12:32:28.576Z,43.24
2023-02-27T12:33:28.517Z,42.42
2023-02-27T12:34:28.545Z,42.32
2023-02-27T12:35:28.640Z,42.21
2023-02-27T12:36:28.648Z,42.11
2023-02-27T12:37:28.522Z,43.05
2023-02-27T12:38:29.238Z,42.84
2023-02-27T12:39:28.557Z,42.84
2023-02-27T12:40:28.483Z,42.74
2023-02-27T12:41:28.735Z,43.15
2023-02-27T12:42:28.417Z,42.42
2023-02-27T12:43:28.401Z,41.69
2023-02-27T12:44:28.380Z,42.32
2023-02-27T12:45:28.482Z,42.21
2023-02-27T12:46:28.392Z,41.59
2023-02-27T12:47:28.395Z,41.38
2023-02-27T12:48:28.341Z,41.69
2023-02-27T12:49:28.335Z,42.00
2023-02-27T12:50:28.369Z,41.59
2023-02-27T12:51:28.740Z,41.06
2023-02-27T12:52:28.352Z,41.59