createdAt,value
2022-08-12T00:03:58.868Z,2.60
2022-08-12T00:09:24.307Z,2.80
2022-08-12T00:14:46.308Z,2.63
2022-08-12T00:20:06.664Z,2.60
2022-08-12T00:25:50.912Z,2.70
2022-08-12T00:31:07.371Z,2.50
2022-08-12T00:36:36.213Z,2.60
2022-08-12T00:41:56.897Z,2.70
2022-08-12T00:47:00.570Z,2.50
2022-08-12T00:52:06.746Z,2.50
2022-08-12T00:57:20.342Z,2.67
2022-08-12T01:02:31.911Z,2.83
2022-08-12T01:07:53.786Z,2.47
2022-08-12T01:12:55.427Z,2.40
2022-08-12T01:18:19.538Z,2.77
2022-08-12T01:23:39.512Z,2.47
2022-08-12T01:28:42.603Z,2.50
2022-08-12T01:34:00.681Z,2.40
2022-08-12T01:39:03.256Z,2.83
2022-08-12T01:44:05.202Z,2.60
2022-08-12T01:49:34.256Z,2.70
2022-08-12T01:54:42.259Z,2.50
2022-08-12T01:59:50.897Z,2.97
2022-08-12T02:05:29.402Z,2.60
2022-08-12T02:11:03.775Z,2.57
2022-08-12T02:16:51.182Z,2.33
2022-08-12T02:22:12.724Z,2.37
2022-08-12T02:27:15.373Z,2.40
2022-08-12T02:32:17.337Z,2.63
2022-08-12T02:37:20.494Z,2.57
2022-08-12T02:42:23.468Z,2.83
2022-08-12T02:48:00.323Z,2.70
2022-08-12T02:52:51.251Z,2.83
2022-08-12T02:57:53.345Z,2.67
2022-08-12T03:02:57.170Z,2.80
2022-08-12T03:08:04.437Z,2.63
2022-08-12T03:13:08.356Z,2.83
2022-08-12T03:18:31.513Z,3.10
2022-08-12T03:23:33.165Z,2.60
2022-08-12T03:28:51.218Z,2.70
2022-08-12T03:34:02.166Z,3.10
2022-08-12T03:39:23.846Z,2.80
2022-08-12T03:45:09.526Z,2.80
2022-08-12T03:50:30.006Z,2.80
2022-08-12T03:55:49.941Z,3.00
2022-08-12T04:00:51.508Z,2.60
2022-08-12T04:05:55.829Z,2.90
2022-08-12T04:11:17.180Z,2.70
2022-08-12T04:16:19.282Z,2.40
2022-08-12T04:21:20.760Z,2.67
2022-08-12T04:26:22.505Z,2.50
2022-08-12T04:31:31.698Z,2.70
2022-08-12T04:36:34.619Z,2.70
2022-08-12T04:41:38.663Z,2.90
2022-08-12T04:46:59.238Z,2.80
2022-08-12T04:52:00.850Z,3.10
2022-08-12T04:57:03.046Z,2.87
2022-08-12T05:02:09.623Z,2.80
2022-08-12T05:07:18.955Z,2.90
2022-08-12T05:12:20.489Z,2.80
2022-08-12T05:17:22.078Z,2.97
2022-08-12T05:22:28.735Z,2.80
2022-08-12T05:27:30.278Z,3.03
2022-08-12T05:32:32.748Z,2.70
2022-08-12T05:37:34.763Z,2.80
2022-08-12T05:42:36.544Z,2.43
2022-08-12T05:47:52.797Z,2.67
2022-08-12T05:52:55.402Z,2.42
2022-08-12T05:57:57.543Z,2.60
2022-08-12T06:03:02.567Z,2.53
2022-08-12T06:08:06.126Z,2.30
2022-08-12T06:13:08.517Z,2.38
2022-08-12T06:18:16.012Z,2.40
2022-08-12T06:23:18.072Z,2.53
2022-08-12T06:28:21.184Z,2.30
2022-08-12T06:33:24.531Z,2.30
2022-08-12T06:38:31.330Z,2.17
2022-08-12T06:44:06.597Z,2.20
2022-08-12T06:48:58.961Z,2.20
2022-08-12T06:54:01.450Z,3.03
2022-08-12T06:59:03.381Z,2.35
2022-08-12T07:04:33.406Z,2.50
2022-08-12T07:10:03.957Z,2.20
2022-08-12T07:14:52.647Z,2.30
2022-08-12T07:19:56.132Z,2.83
2022-08-12T07:25:18.454Z,2.00
2022-08-12T07:30:20.104Z,2.30
2022-08-12T07:35:21.837Z,2.10
2022-08-12T07:40:25.329Z,2.50
2022-08-12T07:45:26.894Z,2.17
2022-08-12T07:50:28.405Z,2.28
2022-08-12T07:55:30.068Z,2.33
2022-08-12T08:00:34.248Z,2.20
2022-08-12T08:05:55.099Z,2.20
2022-08-12T08:11:18.598Z,2.05
2022-08-12T08:16:20.341Z,2.03
2022-08-12T08:21:21.909Z,2.10
2022-08-12T08:26:24.716Z,2.00
2022-08-12T08:31:26.187Z,2.20
2022-08-12T08:36:28.241Z,1.90
2022-08-12T08:42:16.428Z,1.85
2022-08-12T08:47:11.417Z,1.90
2022-08-12T08:52:13.042Z,1.83
2022-08-12T08:57:43.459Z,1.85
2022-08-12T09:02:49.323Z,1.70
2022-08-12T09:08:14.048Z,1.70
2022-08-12T09:14:11.088Z,1.80
2022-08-12T09:18:52.377Z,1.60
2022-08-12T09:24:05.955Z,2.10
2022-08-12T09:29:08.311Z,1.70
2022-08-12T09:34:27.729Z,1.23
2022-08-12T09:40:06.164Z,2.08
2022-08-12T09:45:19.016Z,1.45
2022-08-12T09:50:25.058Z,1.52
2022-08-12T09:56:06.702Z,1.60
2022-08-12T10:00:53.117Z,1.30
2022-08-12T10:06:26.460Z,1.27
2022-08-12T10:12:10.174Z,1.40
2022-08-12T10:16:57.824Z,1.45
2022-08-12T10:22:01.565Z,1.50
2022-08-12T10:27:23.167Z,1.30
2022-08-12T10:32:44.546Z,1.20
2022-08-12T10:38:37.253Z,1.10
2022-08-12T10:43:26.875Z,1.20
2022-08-12T10:48:34.177Z,1.52
2022-08-12T10:53:44.007Z,1.40
2022-08-12T10:58:48.853Z,1.40
2022-08-12T11:04:27.908Z,1.10
2022-08-12T11:09:12.481Z,1.23
2022-08-12T11:14:49.157Z,1.23
2022-08-12T11:19:41.639Z,1.45
2022-08-12T11:24:51.152Z,1.52
2022-08-12T11:30:01.831Z,1.50
2022-08-12T11:35:09.282Z,1.30
2022-08-12T11:40:13.613Z,1.30
2022-08-12T11:45:17.112Z,1.35
2022-08-12T11:50:20.425Z,1.55
2022-08-12T11:55:23.108Z,1.05
2022-08-12T12:05:47.846Z,1.30
2022-08-12T12:10:51.125Z,1.20
2022-08-12T12:15:53.350Z,1.67
2022-08-12T12:20:56.991Z,1.50
2022-08-12T12:25:59.374Z,1.20
2022-08-12T12:31:15.136Z,1.33
2022-08-12T12:36:31.218Z,1.23
2022-08-12T12:42:45.630Z,1.17
2022-08-12T12:46:54.869Z,1.40
2022-08-12T12:52:18.479Z,1.27
2022-08-12T12:57:18.385Z,1.00
2022-08-12T13:02:40.417Z,1.40
2022-08-12T13:07:49.388Z,1.30
2022-08-12T13:12:58.154Z,1.60
2022-08-12T13:18:04.853Z,1.23
2022-08-12T13:23:36.721Z,1.20
2022-08-12T13:28:30.802Z,1.10
2022-08-12T13:34:33.042Z,1.17
2022-08-12T13:38:55.404Z,1.00
2022-08-12T13:43:57.117Z,0.95
2022-08-12T13:49:03.165Z,1.10
2022-08-12T13:54:07.092Z,1.27
2022-08-12T13:59:11.790Z,1.30
2022-08-12T14:04:13.362Z,1.42
2022-08-12T14:09:18.089Z,1.10
2022-08-12T14:14:19.986Z,1.10
2022-08-12T14:19:25.005Z,1.00
2022-08-12T14:24:34.932Z,2.08
2022-08-12T14:30:04.292Z,1.80
2022-08-12T14:35:00.282Z,1.52
2022-08-12T14:40:03.777Z,1.52
2022-08-12T14:45:07.289Z,1.20
2022-08-12T14:50:37.233Z,1.10
2022-08-12T15:01:14.333Z,1.52
2022-08-12T15:06:44.619Z,1.50
2022-08-12T15:11:54.610Z,1.52
2022-08-12T15:17:00.090Z,1.48
2022-08-12T15:22:37.939Z,1.70
2022-08-12T15:28:04.757Z,1.60
2022-08-12T15:32:48.935Z,1.63
2022-08-12T15:38:09.178Z,1.55
2022-08-12T15:43:51.778Z,1.48
2022-08-12T15:48:37.247Z,1.40
2022-08-12T15:53:57.516Z,1.60
2022-08-12T15:58:59.508Z,1.20
2022-08-12T16:04:01.239Z,1.08
2022-08-12T16:09:03.018Z,1.20
2022-08-12T16:14:09.632Z,1.48
2022-08-12T16:20:01.662Z,1.10
2022-08-12T16:24:39.003Z,1.20
2022-08-12T16:29:52.350Z,1.80
2022-08-12T16:34:57.686Z,1.42
2022-08-12T16:40:04.935Z,1.08
2022-08-12T16:45:09.913Z,1.10
2022-08-12T16:50:15.294Z,1.60
2022-08-12T16:55:16.982Z,1.30
2022-08-12T17:00:20.687Z,1.65
2022-08-12T17:05:25.130Z,1.50
2022-08-12T17:10:35.455Z,1.35
2022-08-12T17:15:56.887Z,1.65
2022-08-12T17:21:00.686Z,1.75
2022-08-12T17:26:03.425Z,1.17
2022-08-12T17:31:05.454Z,1.33
2022-08-12T17:36:07.212Z,1.13
2022-08-12T17:41:23.216Z,1.20
2022-08-12T17:46:34.318Z,1.17
2022-08-12T17:51:50.132Z,1.20
2022-08-12T17:56:52.484Z,2.45
2022-08-12T18:01:54.598Z,4.22
2022-08-12T18:06:56.110Z,4.72
2022-08-12T18:12:16.114Z,4.80
2022-08-12T18:17:27.983Z,5.43
2022-08-12T18:22:32.719Z,5.20
2022-08-12T18:27:44.002Z,5.80
2022-08-12T18:32:58.993Z,5.80
2022-08-12T18:38:08.723Z,6.32
2022-08-12T18:43:16.183Z,6.50
2022-08-12T18:48:23.619Z,7.03
2022-08-12T18:54:06.025Z,6.90
2022-08-12T18:58:59.646Z,6.80
2022-08-12T19:04:06.643Z,7.90
2022-08-12T19:09:11.321Z,7.28
2022-08-12T19:14:27.457Z,7.20
2022-08-12T19:19:41.325Z,7.20
2022-08-12T19:25:02.500Z,7.65
2022-08-12T19:30:09.064Z,7.28
2022-08-12T19:40:37.341Z,7.22
2022-08-12T19:45:43.969Z,7.25
2022-08-12T19:50:53.437Z,6.90
2022-08-12T19:55:56.414Z,6.97
2022-08-12T20:00:59.265Z,6.00
2022-08-12T20:06:05.292Z,6.28
2022-08-12T20:12:11.962Z,6.13
2022-08-12T20:16:52.529Z,6.40
2022-08-12T20:21:58.238Z,6.55
2022-08-12T20:27:00.207Z,5.93
2022-08-12T20:32:09.331Z,6.10
2022-08-12T20:37:13.295Z,6.28
2022-08-12T20:42:14.764Z,5.80
2022-08-12T20:47:19.924Z,6.28
2022-08-12T20:52:22.497Z,5.57
2022-08-12T20:57:38.120Z,5.85
2022-08-12T21:02:43.493Z,5.60
2022-08-12T21:07:51.426Z,5.70
2022-08-12T21:12:53.976Z,5.20
2022-08-12T21:18:11.842Z,5.38
2022-08-12T21:23:23.376Z,5.05
2022-08-12T21:28:27.726Z,4.75
2022-08-12T21:33:58.534Z,3.88
2022-08-12T21:38:58.079Z,4.00
2022-08-12T21:44:00.955Z,3.42
2022-08-12T21:49:05.486Z,3.42
2022-08-12T21:54:09.800Z,2.92
2022-08-12T21:59:15.481Z,2.80
2022-08-12T22:04:36.244Z,2.80
2022-08-12T22:09:42.550Z,2.55
2022-08-12T22:14:45.342Z,2.30
2022-08-12T22:19:49.601Z,2.10
2022-08-12T22:24:58.538Z,2.30
2022-08-12T22:30:19.844Z,1.83
2022-08-12T22:35:56.154Z,2.10
2022-08-12T22:41:00.702Z,1.80
2022-08-12T22:46:30.420Z,1.77
2022-08-12T22:51:38.235Z,1.95
2022-08-12T22:56:57.543Z,2.00
2022-08-12T23:02:03.762Z,2.00
2022-08-12T23:07:07.175Z,1.80
2022-08-12T23:12:09.952Z,2.05
2022-08-12T23:17:41.275Z,2.00
2022-08-12T23:23:02.640Z,1.90
2022-08-12T23:28:29.544Z,2.13
2022-08-12T23:34:02.613Z,2.63
2022-08-12T23:38:58.671Z,2.20
2022-08-12T23:44:06.811Z,2.33
2022-08-12T23:49:26.907Z,2.00
2022-08-12T23:54:38.566Z,2.63
2022-08-12T23:59:43.722Z,2.38
