createdAt,value
2022-10-11T00:01:23.466Z,14.95
2022-10-11T00:03:50.199Z,14.93
2022-10-11T00:06:16.944Z,14.91
2022-10-11T00:08:43.631Z,14.91
2022-10-11T00:11:10.355Z,14.87
2022-10-11T00:13:37.159Z,14.87
2022-10-11T00:16:09.125Z,14.84
2022-10-11T00:18:35.877Z,14.81
2022-10-11T00:21:05.383Z,14.78
2022-10-11T00:23:33.109Z,14.77
2022-10-11T00:26:00.690Z,14.73
2022-10-11T00:28:27.536Z,14.72
2022-10-11T00:30:54.556Z,14.69
2022-10-11T00:33:21.951Z,14.67
2022-10-11T00:35:48.853Z,14.65
2022-10-11T00:38:16.028Z,14.61
2022-10-11T00:40:43.088Z,14.59
2022-10-11T00:43:22.138Z,14.57
2022-10-11T00:45:58.187Z,14.53
2022-10-11T00:48:28.718Z,14.51
2022-10-11T00:50:56.959Z,14.48
2022-10-11T00:53:23.917Z,14.44
2022-10-11T00:55:58.896Z,14.41
2022-10-11T00:58:25.826Z,14.39
2022-10-11T01:00:53.977Z,14.37
2022-10-11T01:03:21.398Z,14.33
2022-10-11T01:05:48.138Z,14.30
2022-10-11T01:08:14.835Z,14.28
2022-10-11T01:10:41.612Z,14.27
2022-10-11T01:13:55.056Z,14.24
2022-10-11T01:16:33.239Z,14.22
2022-10-11T01:19:11.977Z,14.19
2022-10-11T01:21:50.673Z,14.16
2022-10-11T01:24:32.462Z,14.14
2022-10-11T01:27:28.408Z,14.11
2022-10-11T01:30:21.148Z,14.09
2022-10-11T01:33:13.378Z,14.06
2022-10-11T01:35:52.183Z,14.05
2022-10-11T01:38:27.998Z,14.04
2022-10-11T01:41:01.588Z,14.02
2022-10-11T01:43:28.999Z,14.00
2022-10-11T01:45:57.416Z,14.00
2022-10-11T01:48:24.181Z,13.99
2022-10-11T01:50:53.225Z,13.99
2022-10-11T01:53:57.551Z,13.97
2022-10-11T01:56:31.817Z,13.93
2022-10-11T01:59:23.529Z,13.89
2022-10-11T02:01:54.927Z,13.85
2022-10-11T02:04:41.971Z,13.84
2022-10-11T02:07:45.382Z,13.82
2022-10-11T02:10:24.755Z,13.77
2022-10-11T02:12:55.448Z,13.76
2022-10-11T02:15:22.956Z,13.74
2022-10-11T02:17:54.114Z,13.72
2022-10-11T02:20:22.014Z,13.69
2022-10-11T02:22:51.505Z,13.67
2022-10-11T02:25:27.354Z,13.65
2022-10-11T02:27:57.313Z,13.63
2022-10-11T02:30:24.028Z,13.61
2022-10-11T02:32:51.620Z,13.59
2022-10-11T02:35:19.028Z,13.58
2022-10-11T02:37:55.919Z,13.55
2022-10-11T02:40:32.997Z,13.53
2022-10-11T02:43:05.415Z,13.49
2022-10-11T02:45:37.649Z,13.48
2022-10-11T02:48:05.317Z,13.45
2022-10-11T02:50:32.064Z,13.43
2022-10-11T02:52:59.312Z,13.40
2022-10-11T02:55:26.119Z,13.40
2022-10-11T02:57:52.814Z,13.38
2022-10-11T03:00:19.554Z,13.36
2022-10-11T03:02:46.275Z,13.32
2022-10-11T03:05:13.021Z,13.31
2022-10-11T03:07:39.798Z,13.29
2022-10-11T03:10:07.345Z,13.26
2022-10-11T03:12:34.177Z,13.24
2022-10-11T03:15:00.995Z,13.21
2022-10-11T03:17:42.833Z,13.19
2022-10-11T03:20:09.840Z,13.16
2022-10-11T03:22:36.551Z,13.14
2022-10-11T03:25:04.646Z,13.10
2022-10-11T03:27:32.904Z,13.08
2022-10-11T03:30:00.027Z,13.05
2022-10-11T03:32:26.776Z,13.03
2022-10-11T03:34:53.494Z,13.00
2022-10-11T03:37:20.219Z,12.98
2022-10-11T03:39:46.913Z,12.97
2022-10-11T03:42:14.149Z,12.93
2022-10-11T03:44:42.040Z,12.91
2022-10-11T03:47:09.068Z,12.89
2022-10-11T03:49:39.891Z,12.85
2022-10-11T03:52:09.424Z,12.83
2022-10-11T03:54:36.226Z,12.80
2022-10-11T03:57:02.922Z,12.78
2022-10-11T03:59:29.638Z,12.74
2022-10-11T04:01:56.993Z,12.72
2022-10-11T04:04:23.798Z,12.69
2022-10-11T04:06:50.481Z,12.67
2022-10-11T04:09:17.185Z,12.63
2022-10-11T04:11:43.908Z,12.62
2022-10-11T04:14:10.826Z,12.59
2022-10-11T04:16:38.653Z,12.58
2022-10-11T04:19:05.834Z,12.55
2022-10-11T04:21:32.858Z,12.54
2022-10-11T04:23:59.564Z,12.52
2022-10-11T04:26:26.878Z,12.50
2022-10-11T04:28:53.745Z,12.49
2022-10-11T04:31:20.499Z,12.47
2022-10-11T04:33:47.417Z,12.45
2022-10-11T04:36:14.124Z,12.41
2022-10-11T04:38:40.878Z,12.39
2022-10-11T04:41:12.381Z,12.38
2022-10-11T04:43:39.173Z,12.36
2022-10-11T04:46:07.051Z,12.33
2022-10-11T04:48:34.194Z,12.34
2022-10-11T04:51:00.898Z,12.32
2022-10-11T04:53:27.634Z,12.30
2022-10-11T04:56:01.547Z,12.28
2022-10-11T04:58:29.561Z,12.27
2022-10-11T05:00:56.465Z,12.26
2022-10-11T05:03:23.710Z,12.22
2022-10-11T05:05:50.506Z,12.20
2022-10-11T05:08:17.486Z,12.17
2022-10-11T05:11:04.497Z,12.16
2022-10-11T05:13:32.253Z,12.13
2022-10-11T05:15:59.048Z,12.12
2022-10-11T05:18:26.014Z,12.08
2022-10-11T05:21:10.042Z,12.06
2022-10-11T05:23:37.107Z,12.05
2022-10-11T05:26:04.579Z,12.04
2022-10-11T05:28:31.876Z,12.03
2022-10-11T05:30:59.048Z,12.00
2022-10-11T05:33:25.886Z,12.00
2022-10-11T05:35:52.890Z,11.99
2022-10-11T05:38:19.622Z,11.99
2022-10-11T05:40:46.375Z,11.98
2022-10-11T05:43:13.101Z,11.96
2022-10-11T05:45:41.428Z,11.97
2022-10-11T05:48:09.083Z,11.96
2022-10-11T05:50:36.344Z,11.96
2022-10-11T05:53:03.494Z,11.96
2022-10-11T05:55:30.236Z,11.98
2022-10-11T05:57:57.696Z,11.98
2022-10-11T06:00:24.555Z,12.00
2022-10-11T06:02:51.395Z,12.02
2022-10-11T06:05:18.418Z,12.04
2022-10-11T06:07:45.136Z,12.07
2022-10-11T06:10:11.945Z,12.10
2022-10-11T06:12:38.999Z,12.12
2022-10-11T06:15:06.504Z,12.15
2022-10-11T06:17:33.273Z,12.18
2022-10-11T06:20:00.040Z,12.21
2022-10-11T06:22:27.391Z,12.25
2022-10-11T06:24:54.145Z,12.30
2022-10-11T06:27:20.843Z,12.35
2022-10-11T06:29:47.644Z,12.38
2022-10-11T06:32:14.409Z,12.44
2022-10-11T06:34:41.220Z,12.49
2022-10-11T06:37:08.169Z,12.56
2022-10-11T06:39:35.008Z,12.62
2022-10-11T06:42:01.997Z,12.68
2022-10-11T06:44:29.210Z,12.74
2022-10-11T06:46:55.924Z,12.79
2022-10-11T06:49:23.675Z,12.87
2022-10-11T06:51:50.856Z,12.93
2022-10-11T06:54:17.542Z,12.99
2022-10-11T06:56:45.635Z,13.04
2022-10-11T06:59:13.336Z,13.11
2022-10-11T07:01:40.155Z,13.19
2022-10-11T07:04:08.245Z,13.25
2022-10-11T07:06:39.921Z,13.32
2022-10-11T07:09:07.865Z,13.39
2022-10-11T07:11:34.868Z,13.47
2022-10-11T07:14:05.738Z,13.54
2022-10-11T07:16:32.458Z,13.64
2022-10-11T07:19:01.312Z,13.80
2022-10-11T07:21:29.405Z,13.90
2022-10-11T07:23:56.177Z,14.02
2022-10-11T07:26:22.942Z,14.12
2022-10-11T07:28:49.950Z,14.21
2022-10-11T07:31:20.229Z,14.29
2022-10-11T07:33:46.973Z,14.36
2022-10-11T07:36:15.487Z,14.40
2022-10-11T07:38:43.211Z,14.43
2022-10-11T07:41:10.267Z,14.46
2022-10-11T07:43:37.621Z,14.51
2022-10-11T07:46:05.934Z,14.54
2022-10-11T07:48:34.218Z,14.58
2022-10-11T07:51:15.745Z,14.64
2022-10-11T07:53:54.109Z,14.67
2022-10-11T07:56:23.250Z,14.71
2022-10-11T07:58:51.956Z,14.77
2022-10-11T08:01:19.292Z,14.81
2022-10-11T08:03:46.348Z,14.86
2022-10-11T08:06:15.387Z,14.91
2022-10-11T08:08:42.247Z,14.97
2022-10-11T08:11:09.280Z,15.02
2022-10-11T08:13:36.367Z,15.06
2022-10-11T08:16:10.693Z,15.10
2022-10-11T08:18:37.455Z,15.16
2022-10-11T08:21:09.473Z,15.23
2022-10-11T08:23:36.383Z,15.32
2022-10-11T08:26:03.517Z,15.42
2022-10-11T08:28:30.711Z,15.50
2022-10-11T08:30:57.593Z,15.58
2022-10-11T08:33:25.819Z,15.66
2022-10-11T08:35:53.603Z,15.75
2022-10-11T08:38:21.160Z,15.84
2022-10-11T08:40:50.816Z,15.93
2022-10-11T08:43:27.026Z,16.01
2022-10-11T08:45:56.431Z,16.09
2022-10-11T08:48:33.450Z,16.16
2022-10-11T08:51:03.397Z,16.20
2022-10-11T08:54:03.455Z,16.24
2022-10-11T08:56:36.297Z,16.29
2022-10-11T08:59:12.170Z,16.33
2022-10-11T09:01:46.938Z,16.38
2022-10-11T09:04:15.163Z,16.39
2022-10-11T09:06:53.290Z,16.42
2022-10-11T09:09:34.911Z,16.42
2022-10-11T09:12:33.532Z,16.43
2022-10-11T09:15:22.090Z,16.45
2022-10-11T09:17:54.797Z,16.47
2022-10-11T09:20:23.662Z,16.52
2022-10-11T09:23:02.480Z,16.57
2022-10-11T09:25:54.405Z,16.62
2022-10-11T09:28:43.412Z,16.65
2022-10-11T09:31:13.360Z,16.70
2022-10-11T09:33:46.242Z,16.74
2022-10-11T09:36:37.712Z,16.77
2022-10-11T09:39:22.973Z,16.77
2022-10-11T09:41:57.083Z,16.79
2022-10-11T09:44:29.671Z,16.80
2022-10-11T09:46:57.290Z,16.83
2022-10-11T09:49:40.604Z,16.85
2022-10-11T09:52:15.335Z,16.86
2022-10-11T09:54:44.496Z,16.90
2022-10-11T09:57:23.630Z,16.93
2022-10-11T10:00:01.555Z,16.95
2022-10-11T10:02:29.996Z,17.00
2022-10-11T10:05:10.519Z,17.03
2022-10-11T10:07:39.442Z,17.06
2022-10-11T10:10:31.192Z,17.08
2022-10-11T10:13:03.774Z,17.11
2022-10-11T10:15:36.038Z,17.14
2022-10-11T10:18:05.847Z,17.17
2022-10-11T10:20:34.620Z,17.21
2022-10-11T10:23:09.518Z,17.22
2022-10-11T10:25:43.091Z,17.24
2022-10-11T10:28:24.934Z,17.25
2022-10-11T10:30:57.513Z,17.25
2022-10-11T10:33:26.684Z,17.22
2022-10-11T10:36:00.365Z,17.21
2022-10-11T10:38:31.588Z,17.21
2022-10-11T10:41:01.852Z,17.22
2022-10-11T10:43:39.934Z,17.23
2022-10-11T10:46:23.697Z,17.25
2022-10-11T10:49:34.952Z,17.27
2022-10-11T10:52:11.368Z,17.32
2022-10-11T10:54:47.503Z,17.36
2022-10-11T10:57:26.063Z,17.38
2022-10-11T11:00:05.346Z,17.43
2022-10-11T11:02:46.981Z,17.46
2022-10-11T11:05:23.747Z,17.54
2022-10-11T11:07:58.537Z,17.61
2022-10-11T11:10:32.030Z,17.70
2022-10-11T11:13:08.387Z,17.81
2022-10-11T11:15:41.130Z,17.89
2022-10-11T11:18:39.053Z,17.98
2022-10-11T11:21:05.837Z,18.06
2022-10-11T11:24:03.477Z,18.13
2022-10-11T11:26:44.414Z,18.19
2022-10-11T11:29:45.852Z,18.25
2022-10-11T11:32:24.497Z,18.30
2022-10-11T11:34:54.398Z,18.32
2022-10-11T11:37:23.774Z,18.36
2022-10-11T11:39:54.581Z,18.40
2022-10-11T11:42:25.880Z,18.43
2022-10-11T11:44:52.989Z,18.50
2022-10-11T11:47:26.352Z,18.61
2022-10-11T11:50:05.179Z,18.70
2022-10-11T11:52:44.132Z,18.75
2022-10-11T11:55:35.774Z,18.77
2022-10-11T11:58:27.314Z,18.80
2022-10-11T12:01:33.028Z,18.80
2022-10-11T12:04:04.660Z,18.81
2022-10-11T12:06:37.875Z,18.82
2022-10-11T12:09:22.708Z,18.84
2022-10-11T12:11:56.627Z,18.81
2022-10-11T12:14:44.079Z,18.72
2022-10-11T12:17:21.869Z,18.66
2022-10-11T12:20:37.964Z,18.59
2022-10-11T12:23:30.237Z,18.59
2022-10-11T12:26:28.979Z,18.61
2022-10-11T12:29:03.795Z,18.62
2022-10-11T12:31:33.629Z,18.64
2022-10-11T12:34:09.370Z,18.63
2022-10-11T12:36:49.727Z,18.65
2022-10-11T12:39:19.420Z,18.65
2022-10-11T12:41:49.081Z,18.69
2022-10-11T12:44:18.771Z,18.71
2022-10-11T12:46:51.528Z,18.69
2022-10-11T12:49:27.406Z,18.66
2022-10-11T12:52:17.050Z,18.62
2022-10-11T12:55:08.789Z,18.55
2022-10-11T12:57:55.967Z,18.43
2022-10-11T13:00:30.873Z,18.35
2022-10-11T13:02:59.772Z,18.25
2022-10-11T13:05:36.875Z,18.18
2022-10-11T13:08:04.660Z,18.11
2022-10-11T13:10:43.529Z,18.05
2022-10-11T13:13:18.555Z,18.02
2022-10-11T13:15:45.489Z,18.02
2022-10-11T13:18:14.502Z,18.02
2022-10-11T13:20:42.517Z,18.03
2022-10-11T13:23:30.094Z,18.02
2022-10-11T13:25:56.825Z,18.01
2022-10-11T13:28:23.963Z,18.02
2022-10-11T13:30:55.963Z,18.06
2022-10-11T13:33:34.741Z,18.10
2022-10-11T13:36:04.387Z,18.12
2022-10-11T13:38:36.291Z,18.18
2022-10-11T13:41:05.469Z,18.22
2022-10-11T13:43:32.405Z,18.27
2022-10-11T13:46:00.572Z,18.31
2022-10-11T13:48:31.609Z,18.35
2022-10-11T13:51:27.996Z,18.44
2022-10-11T13:54:04.078Z,18.48
2022-10-11T13:56:34.684Z,18.55
2022-10-11T13:59:01.632Z,18.61
2022-10-11T14:01:40.490Z,18.64
2022-10-11T14:04:09.839Z,18.68
2022-10-11T14:06:44.472Z,18.70
2022-10-11T14:09:20.824Z,18.73
2022-10-11T14:11:49.372Z,18.75
2022-10-11T14:14:32.223Z,18.77
2022-10-11T14:17:10.156Z,18.77
2022-10-11T14:19:37.199Z,18.77
2022-10-11T14:22:05.174Z,18.75
2022-10-11T14:24:31.932Z,18.73
2022-10-11T14:26:59.062Z,18.73
2022-10-11T14:29:35.612Z,18.73
2022-10-11T14:32:05.871Z,18.71
2022-10-11T14:34:33.575Z,18.70
2022-10-11T14:37:06.623Z,18.70
2022-10-11T14:39:33.549Z,18.67
2022-10-11T14:42:00.302Z,18.66
2022-10-11T14:44:27.160Z,18.64
2022-10-11T14:46:55.016Z,18.62
2022-10-11T14:49:27.632Z,18.58
2022-10-11T14:51:55.673Z,18.58
2022-10-11T14:54:24.872Z,18.57
2022-10-11T14:56:53.202Z,18.55
2022-10-11T14:59:22.171Z,18.52
2022-10-11T15:01:53.850Z,18.49
2022-10-11T15:04:21.511Z,18.47
2022-10-11T15:06:48.459Z,18.45
2022-10-11T15:09:16.997Z,18.44
2022-10-11T15:11:44.028Z,18.41
2022-10-11T15:14:10.766Z,18.40
2022-10-11T15:16:38.167Z,18.38
2022-10-11T15:19:04.907Z,18.35
2022-10-11T15:21:32.044Z,18.34
2022-10-11T15:23:58.906Z,18.30
2022-10-11T15:26:28.656Z,18.28
2022-10-11T15:28:57.360Z,18.25
2022-10-11T15:31:24.271Z,18.22
2022-10-11T15:33:51.300Z,18.21
2022-10-11T15:36:21.253Z,18.18
2022-10-11T15:38:49.440Z,18.14
2022-10-11T15:41:18.765Z,18.12
2022-10-11T15:43:47.600Z,18.10
2022-10-11T15:46:17.724Z,18.09
2022-10-11T15:48:44.926Z,18.07
2022-10-11T15:51:11.829Z,18.08
2022-10-11T15:53:38.775Z,18.07
2022-10-11T15:56:09.466Z,18.04
2022-10-11T15:58:39.831Z,18.01
2022-10-11T16:01:09.322Z,17.98
2022-10-11T16:03:36.535Z,17.94
2022-10-11T16:06:05.596Z,17.88
2022-10-11T16:08:33.510Z,17.83
2022-10-11T16:11:00.396Z,17.77
2022-10-11T16:13:27.206Z,17.72
2022-10-11T16:15:54.068Z,17.64
2022-10-11T16:18:22.055Z,17.58
2022-10-11T16:20:51.020Z,17.51
2022-10-11T16:23:18.831Z,17.43
2022-10-11T16:25:45.706Z,17.34
2022-10-11T16:28:12.498Z,17.27
2022-10-11T16:30:45.255Z,17.19
2022-10-11T16:33:12.255Z,17.11
2022-10-11T16:35:42.300Z,17.02
2022-10-11T16:38:09.825Z,16.95
2022-10-11T16:40:41.117Z,16.87
2022-10-11T16:43:08.277Z,16.82
2022-10-11T16:45:35.319Z,16.73
2022-10-11T16:48:02.363Z,16.67
2022-10-11T16:50:29.127Z,16.61
2022-10-11T16:52:56.141Z,16.54
2022-10-11T16:55:22.996Z,16.48
2022-10-11T16:57:49.742Z,16.43
2022-10-11T17:00:16.911Z,16.37
2022-10-11T17:02:43.858Z,16.33
2022-10-11T17:05:10.631Z,16.29
2022-10-11T17:07:37.361Z,16.25
2022-10-11T17:10:05.053Z,16.22
2022-10-11T17:12:32.497Z,16.19
2022-10-11T17:14:59.203Z,16.17
2022-10-11T17:17:26.941Z,16.13
2022-10-11T17:19:54.297Z,16.12
2022-10-11T17:22:21.131Z,16.07
2022-10-11T17:24:47.869Z,16.06
2022-10-11T17:27:14.596Z,16.03
2022-10-11T17:29:41.384Z,16.00
2022-10-11T17:32:08.432Z,15.97
2022-10-11T17:34:35.365Z,15.93
2022-10-11T17:37:02.099Z,15.89
2022-10-11T17:39:28.950Z,15.85
2022-10-11T17:41:55.704Z,15.82
2022-10-11T17:44:22.443Z,15.75
2022-10-11T17:46:49.275Z,15.71
2022-10-11T17:49:16.301Z,15.66
2022-10-11T17:51:43.144Z,15.61
2022-10-11T17:54:13.074Z,15.57
2022-10-11T17:56:43.107Z,15.51
2022-10-11T17:59:16.238Z,15.45
2022-10-11T18:01:43.398Z,15.42
2022-10-11T18:04:16.366Z,15.38
2022-10-11T18:06:45.015Z,15.33
2022-10-11T18:09:12.887Z,15.28
2022-10-11T18:11:39.568Z,15.22
2022-10-11T18:14:06.365Z,15.19
2022-10-11T18:16:33.250Z,15.14
2022-10-11T18:19:01.969Z,15.10
2022-10-11T18:21:34.348Z,15.07
2022-10-11T18:24:03.132Z,15.03
2022-10-11T18:26:30.886Z,14.98
2022-10-11T18:28:58.809Z,14.95
2022-10-11T18:31:27.500Z,14.92
2022-10-11T18:33:54.615Z,14.89
2022-10-11T18:36:24.702Z,14.87
2022-10-11T18:38:57.515Z,14.83
2022-10-11T18:41:30.465Z,14.78
2022-10-11T18:44:02.910Z,14.76
2022-10-11T18:46:30.494Z,14.72
2022-10-11T18:48:58.184Z,14.69
2022-10-11T18:51:27.217Z,14.67
2022-10-11T18:53:54.592Z,14.64
2022-10-11T18:56:24.603Z,14.60
2022-10-11T18:58:52.831Z,14.57
2022-10-11T19:01:21.901Z,14.53
2022-10-11T19:03:52.314Z,14.48
2022-10-11T19:06:21.308Z,14.44
2022-10-11T19:08:50.870Z,14.40
2022-10-11T19:11:25.375Z,14.36
2022-10-11T19:14:06.289Z,14.32
2022-10-11T19:16:37.879Z,14.29
2022-10-11T19:19:05.127Z,14.26
2022-10-11T19:21:31.828Z,14.22
2022-10-11T19:23:58.778Z,14.20
2022-10-11T19:26:33.965Z,14.15
2022-10-11T19:29:02.168Z,14.12
2022-10-11T19:31:30.066Z,14.09
2022-10-11T19:33:57.615Z,14.07
2022-10-11T19:36:24.508Z,14.04
2022-10-11T19:38:51.954Z,14.02
2022-10-11T19:41:19.753Z,13.98
2022-10-11T19:43:46.787Z,13.95
2022-10-11T19:46:20.139Z,13.93
2022-10-11T19:48:54.475Z,13.89
2022-10-11T19:51:26.303Z,13.87
2022-10-11T19:53:57.371Z,13.84
2022-10-11T19:56:24.685Z,13.83
2022-10-11T19:58:51.694Z,13.80
2022-10-11T20:01:22.906Z,13.78
2022-10-11T20:03:52.328Z,13.74
2022-10-11T20:06:20.441Z,13.72
2022-10-11T20:08:59.798Z,13.69
2022-10-11T20:11:35.838Z,13.66
2022-10-11T20:14:02.535Z,13.64
2022-10-11T20:16:29.310Z,13.61
2022-10-11T20:18:58.463Z,13.59
2022-10-11T20:21:26.092Z,13.54
2022-10-11T20:23:56.214Z,13.51
2022-10-11T20:26:24.501Z,13.48
2022-10-11T20:28:55.942Z,13.47
2022-10-11T20:31:25.882Z,13.42
2022-10-11T20:33:58.396Z,13.40
2022-10-11T20:36:27.837Z,13.36
2022-10-11T20:38:54.571Z,13.34
2022-10-11T20:41:32.737Z,13.32
2022-10-11T20:44:00.609Z,13.30
2022-10-11T20:46:29.893Z,13.27
2022-10-11T20:49:05.097Z,13.24
2022-10-11T20:51:34.393Z,13.20
2022-10-11T20:54:01.988Z,13.18
2022-10-11T20:56:29.645Z,13.14
2022-10-11T20:58:57.349Z,13.12
2022-10-11T21:01:26.503Z,13.09
2022-10-11T21:03:53.504Z,13.07
2022-10-11T21:06:20.622Z,13.03
2022-10-11T21:08:47.309Z,13.02
2022-10-11T21:11:14.053Z,12.99
2022-10-11T21:13:40.957Z,12.97
2022-10-11T21:16:11.366Z,12.94
2022-10-11T21:18:38.318Z,12.90
2022-10-11T21:21:09.569Z,12.89
2022-10-11T21:23:36.405Z,12.84
2022-10-11T21:26:07.766Z,12.83
2022-10-11T21:28:34.562Z,12.81
2022-10-11T21:31:09.933Z,12.78
2022-10-11T21:33:37.345Z,12.78
2022-10-11T21:36:05.113Z,12.74
2022-10-11T21:38:32.164Z,12.72
2022-10-11T21:40:58.866Z,12.68
2022-10-11T21:43:25.570Z,12.66
2022-10-11T21:45:52.602Z,12.64
2022-10-11T21:48:19.293Z,12.62
2022-10-11T21:50:52.681Z,12.61
2022-10-11T21:53:19.417Z,12.56
2022-10-11T21:55:46.529Z,12.54
2022-10-11T21:58:13.599Z,12.51
2022-10-11T22:00:40.299Z,12.50
2022-10-11T22:03:07.032Z,12.48
2022-10-11T22:05:33.829Z,12.47
2022-10-11T22:08:00.525Z,12.44
2022-10-11T22:10:27.284Z,12.41
2022-10-11T22:12:53.971Z,12.39
2022-10-11T22:15:20.680Z,12.37
2022-10-11T22:17:47.416Z,12.35
2022-10-11T22:20:14.484Z,12.33
2022-10-11T22:22:41.203Z,12.29
2022-10-11T22:25:08.463Z,12.27
2022-10-11T22:27:35.160Z,12.26
2022-10-11T22:30:01.847Z,12.24
2022-10-11T22:32:28.587Z,12.22
2022-10-11T22:34:58.044Z,12.21
2022-10-11T22:37:24.728Z,12.18
2022-10-11T22:39:51.581Z,12.14
2022-10-11T22:42:18.265Z,12.13
2022-10-11T22:44:45.013Z,12.09
2022-10-11T22:47:11.756Z,12.08
2022-10-11T22:49:38.558Z,12.07
2022-10-11T22:52:05.247Z,12.05
2022-10-11T22:54:32.264Z,12.01
2022-10-11T22:56:59.002Z,11.99
2022-10-11T22:59:25.726Z,11.97
2022-10-11T23:01:52.434Z,11.94
2022-10-11T23:04:20.755Z,11.91
2022-10-11T23:06:47.463Z,11.88
2022-10-11T23:09:14.499Z,11.87
2022-10-11T23:11:41.194Z,11.85
2022-10-11T23:14:07.917Z,11.81
2022-10-11T23:16:34.645Z,11.78
2022-10-11T23:19:02.407Z,11.77
2022-10-11T23:21:29.090Z,11.74
2022-10-11T23:23:56.443Z,11.72
2022-10-11T23:26:23.158Z,11.70
2022-10-11T23:28:53.571Z,11.68
2022-10-11T23:31:20.413Z,11.66
2022-10-11T23:33:47.986Z,11.65
2022-10-11T23:36:20.210Z,11.63
2022-10-11T23:38:55.035Z,11.61
2022-10-11T23:41:22.816Z,11.57
2022-10-11T23:43:49.669Z,11.56
2022-10-11T23:46:16.370Z,11.55
2022-10-11T23:48:43.066Z,11.53
2022-10-11T23:51:10.188Z,11.51
2022-10-11T23:53:37.105Z,11.51
2022-10-11T23:56:04.734Z,11.47
2022-10-11T23:58:31.437Z,11.47
