createdAt,value
2023-04-15T00:00:43.766Z,4.795
2023-04-15T00:01:43.831Z,4.795
2023-04-15T00:02:43.960Z,4.795
2023-04-15T00:03:44.018Z,4.795
2023-04-15T00:04:43.958Z,4.809
2023-04-15T00:05:43.967Z,4.809
2023-04-15T00:06:44.009Z,4.823
2023-04-15T00:07:44.043Z,4.837
2023-04-15T00:08:44.092Z,4.837
2023-04-15T00:09:44.123Z,4.837
2023-04-15T00:10:44.240Z,4.823
2023-04-15T00:11:44.208Z,4.837
2023-04-15T00:12:44.245Z,4.837
2023-04-15T00:13:44.295Z,4.837
2023-04-15T00:14:44.334Z,4.837
2023-04-15T00:15:44.377Z,4.837
2023-04-15T00:16:44.474Z,4.837
2023-04-15T00:17:44.493Z,4.86
2023-04-15T00:18:44.494Z,4.846
2023-04-15T00:19:44.538Z,4.809
2023-04-15T00:20:44.582Z,4.809
2023-04-15T00:21:44.621Z,4.823
2023-04-15T00:22:44.671Z,4.806
2023-04-15T00:23:44.702Z,4.82
2023-04-15T00:24:44.750Z,4.834
2023-04-15T00:25:44.785Z,4.843
2023-04-15T00:26:44.832Z,4.806
2023-04-15T00:27:44.858Z,4.806
2023-04-15T00:28:44.937Z,4.823
2023-04-15T00:29:44.944Z,4.823
2023-04-15T00:30:44.996Z,4.806
2023-04-15T00:31:45.006Z,4.806
2023-04-15T00:32:45.120Z,4.806
2023-04-15T00:33:45.095Z,4.82
2023-04-15T00:34:45.129Z,4.82
2023-04-15T00:35:45.174Z,4.82
2023-04-15T00:36:45.222Z,4.82
2023-04-15T00:37:46.335Z,4.82
2023-04-15T00:38:45.299Z,4.82
2023-04-15T00:39:45.337Z,4.806
2023-04-15T00:40:45.368Z,4.806
2023-04-15T00:41:45.431Z,4.806
2023-04-15T00:42:45.483Z,4.841
2023-04-15T00:43:45.499Z,4.823
2023-04-15T00:44:45.541Z,4.837
2023-04-15T00:45:45.613Z,4.806
2023-04-15T00:46:45.633Z,4.792
2023-04-15T00:47:45.695Z,4.813
2023-04-15T00:48:45.699Z,4.845
2023-04-15T00:49:45.741Z,4.863
2023-04-15T00:50:45.789Z,4.827
2023-04-15T00:51:45.838Z,4.827
2023-04-15T00:52:45.878Z,4.841
2023-04-15T00:53:45.922Z,4.845
2023-04-15T00:54:45.963Z,4.845
2023-04-15T00:55:46.005Z,4.818
2023-04-15T00:56:46.042Z,4.783
2023-04-15T00:57:46.093Z,4.783
2023-04-15T00:58:46.121Z,4.801
2023-04-15T00:59:46.172Z,4.783
2023-04-15T01:00:46.209Z,4.783
2023-04-15T01:01:46.334Z,4.783
2023-04-15T01:02:46.517Z,4.797
2023-04-15T01:03:46.598Z,4.811
2023-04-15T01:04:46.378Z,4.829
2023-04-15T01:05:46.425Z,4.829
2023-04-15T01:06:46.458Z,4.829
2023-04-15T01:07:46.502Z,4.829
2023-04-15T01:08:46.546Z,4.843
2023-04-15T01:09:46.577Z,4.829
2023-04-15T01:10:46.621Z,4.829
2023-04-15T01:11:46.682Z,4.815
2023-04-15T01:12:46.705Z,4.829
2023-04-15T01:13:46.751Z,4.815
2023-04-15T01:14:46.787Z,4.829
2023-04-15T01:15:46.865Z,4.815
2023-04-15T01:16:46.874Z,4.815
2023-04-15T01:17:46.980Z,4.801
2023-04-15T01:18:46.966Z,4.815
2023-04-15T01:19:47.003Z,4.792
2023-04-15T01:20:47.044Z,4.792
2023-04-15T01:21:47.080Z,4.806
2023-04-15T01:22:47.133Z,4.829
2023-04-15T01:23:47.180Z,4.806
2023-04-15T01:24:47.210Z,4.806
2023-04-15T01:25:47.250Z,4.843
2023-04-15T01:26:47.286Z,4.82
2023-04-15T01:27:47.334Z,4.843
2023-04-15T01:28:47.378Z,4.843
2023-04-15T01:29:47.427Z,4.829
2023-04-15T01:30:47.464Z,4.829
2023-04-15T01:31:47.560Z,4.815
2023-04-15T01:32:47.575Z,4.815
2023-04-15T01:33:47.583Z,4.829
2023-04-15T01:34:47.626Z,4.815
2023-04-15T01:35:47.667Z,4.815
2023-04-15T01:36:47.705Z,4.815
2023-04-15T01:37:47.741Z,4.801
2023-04-15T01:38:47.778Z,4.801
2023-04-15T01:39:47.828Z,4.823
2023-04-15T01:40:47.856Z,4.809
2023-04-15T01:41:47.919Z,4.809
2023-04-15T01:42:47.955Z,4.823
2023-04-15T01:43:47.988Z,4.809
2023-04-15T01:44:48.029Z,4.795
2023-04-15T01:45:48.069Z,4.795
2023-04-15T01:46:48.141Z,4.795
2023-04-15T01:47:48.189Z,4.781
2023-04-15T01:48:48.192Z,4.767
2023-04-15T01:49:48.239Z,4.781
2023-04-15T01:50:48.285Z,4.781
2023-04-15T01:51:48.328Z,4.781
2023-04-15T01:52:48.359Z,4.767
2023-04-15T01:53:48.406Z,4.767
2023-04-15T01:54:48.451Z,4.767
2023-04-15T01:55:48.491Z,4.767
2023-04-15T01:56:48.537Z,4.781
2023-04-15T01:57:48.575Z,4.781
2023-04-15T01:58:48.614Z,4.781
2023-04-15T01:59:48.653Z,4.781
2023-04-15T02:00:48.721Z,4.781
2023-04-15T02:01:48.755Z,4.781
2023-04-15T02:02:48.857Z,4.781
2023-04-15T02:03:48.951Z,4.781
2023-04-15T02:04:48.860Z,4.781
2023-04-15T02:05:48.905Z,4.767
2023-04-15T02:06:48.954Z,4.752
2023-04-15T02:07:48.992Z,4.752
2023-04-15T02:08:49.028Z,4.752
2023-04-15T02:09:49.077Z,4.767
2023-04-15T02:10:49.132Z,4.767
2023-04-15T02:11:49.161Z,4.767
2023-04-15T02:12:49.197Z,4.767
2023-04-15T02:13:49.262Z,4.767
2023-04-15T02:14:49.281Z,4.752
2023-04-15T02:15:49.333Z,4.752
2023-04-15T02:16:49.465Z,4.752
2023-04-15T02:17:49.438Z,4.767
2023-04-15T02:18:49.447Z,4.781
2023-04-15T02:19:49.484Z,4.795
2023-04-15T02:20:49.527Z,4.795
2023-04-15T02:21:49.573Z,4.781
2023-04-15T02:22:49.605Z,4.781
2023-04-15T02:23:49.654Z,4.781
2023-04-15T02:24:49.691Z,4.781
2023-04-15T02:25:53.234Z,4.781
2023-04-15T02:26:49.774Z,4.767
2023-04-15T02:27:49.824Z,4.767
2023-04-15T02:28:49.846Z,4.767
2023-04-15T02:29:49.896Z,4.767
2023-04-15T02:30:49.933Z,4.767
2023-04-15T02:31:50.012Z,4.781
2023-04-15T02:32:50.065Z,4.781
2023-04-15T02:33:50.051Z,4.781
2023-04-15T02:34:50.101Z,4.781
2023-04-15T02:35:50.127Z,4.759
2023-04-15T02:36:50.167Z,4.759
2023-04-15T02:37:50.220Z,4.773
2023-04-15T02:38:50.256Z,4.773
2023-04-15T02:39:50.310Z,4.773
2023-04-15T02:40:50.346Z,4.773
2023-04-15T02:41:50.375Z,4.773
2023-04-15T02:42:50.419Z,4.787
2023-04-15T02:43:50.456Z,4.801
2023-04-15T02:44:50.500Z,4.801
2023-04-15T02:45:50.578Z,4.801
2023-04-15T02:46:50.584Z,4.801
2023-04-15T02:47:50.675Z,4.815
2023-04-15T02:48:50.663Z,4.815
2023-04-15T02:49:50.701Z,4.829
2023-04-15T02:50:50.734Z,4.829
2023-04-15T02:51:50.767Z,4.829
2023-04-15T02:52:50.813Z,4.829
2023-04-15T02:53:50.875Z,4.829
2023-04-15T02:54:50.905Z,4.829
2023-04-15T02:55:50.938Z,4.829
2023-04-15T02:56:51.016Z,4.829
2023-04-15T02:57:51.018Z,4.843
2023-04-15T02:58:51.065Z,4.808
2023-04-15T02:59:51.126Z,4.843
2023-04-15T03:00:51.145Z,4.843
2023-04-15T03:01:51.402Z,4.808
2023-04-15T03:02:51.358Z,4.808
2023-04-15T03:03:51.351Z,4.808
2023-04-15T03:04:51.311Z,4.785
2023-04-15T03:05:51.335Z,4.785
2023-04-15T03:06:51.381Z,4.82
2023-04-15T03:07:51.418Z,4.799
2023-04-15T03:08:51.456Z,4.78
2023-04-15T03:09:51.498Z,4.78
2023-04-15T03:10:51.550Z,4.78
2023-04-15T03:11:51.590Z,4.766
2023-04-15T03:12:51.637Z,4.766
2023-04-15T03:13:51.674Z,4.78
2023-04-15T03:14:51.718Z,4.78
2023-04-15T03:15:51.794Z,4.78
2023-04-15T03:16:51.834Z,4.804
2023-04-15T03:17:51.906Z,4.804
2023-04-15T03:18:51.871Z,4.804
2023-04-15T03:19:51.927Z,4.789
2023-04-15T03:20:51.961Z,4.789
2023-04-15T03:21:52.008Z,4.789
2023-04-15T03:22:52.036Z,4.789
2023-04-15T03:23:52.075Z,4.789
2023-04-15T03:24:52.113Z,4.804
2023-04-15T03:25:52.165Z,4.804
2023-04-15T03:26:52.204Z,4.804
2023-04-15T03:27:52.244Z,4.804
2023-04-15T03:28:52.288Z,4.804
2023-04-15T03:29:52.320Z,4.804
2023-04-15T03:30:52.390Z,4.804
2023-04-15T03:31:52.396Z,4.804
2023-04-15T03:32:52.471Z,4.804
2023-04-15T03:33:52.496Z,4.804
2023-04-15T03:34:52.529Z,4.804
2023-04-15T03:35:52.580Z,4.804
2023-04-15T03:36:52.655Z,4.789
2023-04-15T03:37:52.660Z,4.789
2023-04-15T03:38:52.709Z,4.789
2023-04-15T03:39:52.749Z,4.804
2023-04-15T03:40:52.812Z,4.818
2023-04-15T03:41:52.884Z,4.832
2023-04-15T03:42:52.863Z,4.832
2023-04-15T03:43:52.907Z,4.832
2023-04-15T03:44:52.938Z,4.832
2023-04-15T03:45:52.980Z,4.832
2023-04-15T03:46:53.125Z,4.832
2023-04-15T03:47:53.100Z,4.832
2023-04-15T03:48:53.102Z,4.846
2023-04-15T03:49:53.153Z,4.86
2023-04-15T03:50:53.181Z,4.86
2023-04-15T03:51:53.238Z,4.86
2023-04-15T03:52:53.276Z,4.874
2023-04-15T03:53:53.327Z,4.888
2023-04-15T03:54:53.455Z,4.888
2023-04-15T03:55:53.468Z,4.888
2023-04-15T03:56:53.650Z,4.888
2023-04-15T03:58:53.539Z,4.874
2023-04-15T03:59:53.558Z,4.874
2023-04-15T04:00:53.607Z,4.874
2023-04-15T04:01:53.753Z,4.874
2023-04-15T04:02:53.838Z,4.865
2023-04-15T04:03:53.885Z,4.879
2023-04-15T04:04:54.013Z,4.893
2023-04-15T04:05:53.789Z,4.893
2023-04-15T04:06:53.837Z,4.893
2023-04-15T04:07:53.878Z,4.907
2023-04-15T04:08:53.915Z,4.907
2023-04-15T04:09:53.963Z,4.907
2023-04-15T04:10:53.993Z,4.907
2023-04-15T04:11:54.037Z,4.939
2023-04-15T04:12:54.097Z,4.939
2023-04-15T04:13:54.128Z,4.974
2023-04-15T04:14:54.163Z,4.974
2023-04-15T04:15:54.334Z,4.988
2023-04-15T04:16:54.256Z,4.979
2023-04-15T04:17:54.330Z,4.993
2023-04-15T04:18:54.328Z,5.007
2023-04-15T04:19:54.371Z,5.007
2023-04-15T04:20:54.392Z,5.03
2023-04-15T04:21:54.435Z,5.03
2023-04-15T04:22:54.481Z,5.044
2023-04-15T04:23:54.526Z,5.007
2023-04-15T04:24:54.568Z,5.021
2023-04-15T04:25:54.606Z,5.044
2023-04-15T04:26:54.679Z,5.021
2023-04-15T04:27:54.709Z,5.044
2023-04-15T04:28:54.729Z,5.058
2023-04-15T04:29:54.761Z,5.058
2023-04-15T04:30:54.795Z,5.044
2023-04-15T04:31:54.943Z,5.044
2023-04-15T04:32:54.941Z,5.044
2023-04-15T04:33:54.919Z,5.03
2023-04-15T04:34:54.970Z,5.03
2023-04-15T04:35:54.997Z,5.03
2023-04-15T04:36:55.045Z,5.03
2023-04-15T04:37:55.081Z,5.044
2023-04-15T04:38:55.132Z,5.044
2023-04-15T04:39:55.170Z,5.044
2023-04-15T04:40:55.199Z,5.044
2023-04-15T04:41:55.233Z,5.067
2023-04-15T04:42:55.286Z,5.067
2023-04-15T04:43:55.327Z,5.067
2023-04-15T04:44:55.367Z,5.067
2023-04-15T04:45:55.451Z,5.053
2023-04-15T04:46:55.464Z,5.053
2023-04-15T04:47:55.509Z,5.039
2023-04-15T04:48:55.516Z,5.039
2023-04-15T04:49:55.551Z,5.039
2023-04-15T04:50:55.581Z,5.053
2023-04-15T04:51:55.640Z,5.053
2023-04-15T04:52:55.668Z,5.039
2023-04-15T04:53:55.722Z,5.039
2023-04-15T04:54:55.752Z,5.062
2023-04-15T04:55:55.787Z,5.062
2023-04-15T04:56:55.844Z,5.075
2023-04-15T04:57:55.895Z,5.062
2023-04-15T04:58:55.907Z,5.062
2023-04-15T04:59:55.954Z,5.062
2023-04-15T05:00:56.037Z,5.048
2023-04-15T05:01:56.083Z,5.071
2023-04-15T05:02:56.194Z,5.071
2023-04-15T05:03:56.233Z,5.071
2023-04-15T05:04:56.148Z,5.071
2023-04-15T05:05:56.186Z,5.071
2023-04-15T05:06:56.226Z,5.071
2023-04-15T05:07:56.277Z,5.057
2023-04-15T05:08:56.311Z,5.057
2023-04-15T05:09:56.367Z,5.057
2023-04-15T05:10:56.396Z,5.057
2023-04-15T05:11:56.457Z,5.057
2023-04-15T05:12:56.473Z,5.043
2023-04-15T05:13:56.521Z,5.066
2023-04-15T05:14:56.558Z,5.066
2023-04-15T05:15:56.604Z,5.102
2023-04-15T05:16:56.640Z,5.102
2023-04-15T05:17:56.715Z,5.102
2023-04-15T05:18:56.726Z,5.116
2023-04-15T05:19:56.760Z,5.116
2023-04-15T05:20:56.806Z,5.116
2023-04-15T05:21:56.844Z,5.139
2023-04-15T05:22:56.894Z,5.102
2023-04-15T05:23:56.936Z,5.125
2023-04-15T05:24:56.983Z,5.125
2023-04-15T05:25:57.028Z,5.125
2023-04-15T05:26:57.051Z,5.139
2023-04-15T05:27:57.082Z,5.125
2023-04-15T05:28:57.133Z,5.125
2023-04-15T05:29:57.166Z,5.139
2023-04-15T05:30:57.232Z,5.139
2023-04-15T05:31:57.247Z,5.139
2023-04-15T05:32:57.323Z,5.139
2023-04-15T05:33:57.324Z,5.139
2023-04-15T05:34:57.368Z,5.139
2023-04-15T05:35:57.399Z,5.139
2023-04-15T05:36:57.439Z,5.12
2023-04-15T05:37:57.484Z,5.106
2023-04-15T05:38:57.531Z,5.12
2023-04-15T05:39:57.583Z,5.12
2023-04-15T05:40:57.608Z,5.12
2023-04-15T05:41:57.660Z,5.12
2023-04-15T05:42:57.683Z,5.134
2023-04-15T05:43:57.739Z,5.148
2023-04-15T05:44:57.760Z,5.148
2023-04-15T05:45:57.824Z,5.148
2023-04-15T05:46:57.846Z,5.157
2023-04-15T05:47:57.914Z,5.134
2023-04-15T05:48:57.923Z,5.157
2023-04-15T05:49:57.972Z,5.157
2023-04-15T05:50:58.027Z,5.211
2023-04-15T05:51:58.045Z,5.225
2023-04-15T05:52:58.099Z,5.225
2023-04-15T05:53:58.142Z,5.211
2023-04-15T05:54:58.167Z,5.211
2023-04-15T05:55:58.220Z,5.198
2023-04-15T05:56:58.236Z,5.198
2023-04-15T05:57:58.276Z,5.221
2023-04-15T05:58:58.340Z,5.221
2023-04-15T05:59:58.359Z,5.207
2023-04-15T06:00:58.384Z,5.193
2023-04-15T06:01:58.458Z,5.193
2023-04-15T06:02:58.535Z,5.179
2023-04-15T06:03:58.597Z,5.201
2023-04-15T06:04:58.624Z,5.201
2023-04-15T06:05:58.604Z,5.201
2023-04-15T06:06:58.643Z,5.201
2023-04-15T06:07:58.672Z,5.26
2023-04-15T06:08:58.714Z,5.246
2023-04-15T06:09:58.753Z,5.246
2023-04-15T06:10:58.798Z,5.264
2023-04-15T06:11:58.843Z,5.287
2023-04-15T06:12:58.866Z,5.273
2023-04-15T06:13:58.933Z,5.259
2023-04-15T06:15:00.004Z,5.259
2023-04-15T06:15:58.994Z,5.267
2023-04-15T06:16:59.033Z,5.267
2023-04-15T06:17:59.071Z,5.253
2023-04-15T06:18:59.155Z,5.312
2023-04-15T06:19:59.137Z,5.298
2023-04-15T06:20:59.184Z,5.293
2023-04-15T06:21:59.224Z,5.278
2023-04-15T06:22:59.263Z,5.264
2023-04-15T06:23:59.308Z,5.273
2023-04-15T06:24:59.340Z,5.259
2023-04-15T06:25:59.384Z,5.259
2023-04-15T06:26:59.437Z,5.284
2023-04-15T06:27:59.466Z,5.284
2023-04-15T06:28:59.783Z,5.303
2023-04-15T06:29:59.539Z,5.289
2023-04-15T06:30:59.613Z,5.289
2023-04-15T06:31:59.686Z,5.317
2023-04-15T06:32:59.678Z,5.289
2023-04-15T06:33:59.706Z,5.289
2023-04-15T06:34:59.735Z,5.294
2023-04-15T06:35:59.797Z,5.265
2023-04-15T06:36:59.819Z,5.256
2023-04-15T06:37:59.861Z,5.299
2023-04-15T06:39:00.130Z,5.285
2023-04-15T06:39:59.940Z,5.271
2023-04-15T06:40:59.994Z,5.271
2023-04-15T06:42:00.031Z,5.276
2023-04-15T06:43:00.052Z,5.252
2023-04-15T06:44:00.162Z,5.223
2023-04-15T06:45:00.160Z,5.204
2023-04-15T06:46:00.246Z,5.204
2023-04-15T06:47:00.208Z,5.189
2023-04-15T06:48:00.329Z,5.218
2023-04-15T06:49:00.572Z,5.252
2023-04-15T06:50:00.347Z,5.295
2023-04-15T06:51:00.390Z,5.295
2023-04-15T06:52:00.421Z,5.3
2023-04-15T06:53:00.476Z,5.256
2023-04-15T06:54:00.498Z,5.246
2023-04-15T06:55:00.531Z,5.261
2023-04-15T06:56:00.583Z,5.261
2023-04-15T06:57:00.641Z,5.294
2023-04-15T06:58:00.681Z,5.279
2023-04-15T06:59:00.890Z,5.25
2023-04-15T07:00:00.742Z,5.192
2023-04-15T07:01:00.862Z,5.133
2023-04-15T07:02:00.842Z,5.171
2023-04-15T07:03:00.944Z,5.171
2023-04-15T07:04:00.935Z,5.244
2023-04-15T07:05:00.949Z,5.272
2023-04-15T07:06:00.999Z,5.209
2023-04-15T07:07:01.045Z,5.203
2023-04-15T07:08:01.069Z,5.207
2023-04-15T07:09:01.375Z,5.182
2023-04-15T07:10:01.159Z,5.171
2023-04-15T07:11:01.173Z,5.156
2023-04-15T07:12:01.218Z,5.1
2023-04-15T07:13:01.256Z,5.103
2023-04-15T07:14:01.304Z,5.012
2023-04-15T07:15:01.357Z,4.956
2023-04-15T07:16:01.414Z,4.877
2023-04-15T07:17:01.482Z,4.82
2023-04-15T07:18:01.570Z,4.82
2023-04-15T07:19:01.833Z,4.947
2023-04-15T07:20:01.574Z,4.963
2023-04-15T07:21:01.600Z,4.901
2023-04-15T07:22:01.671Z,4.917
2023-04-15T07:23:01.670Z,4.886
2023-04-15T07:24:01.757Z,4.886
2023-04-15T07:25:01.752Z,4.855
2023-04-15T07:26:01.788Z,4.839
2023-04-15T07:27:01.838Z,4.858
2023-04-15T07:28:01.886Z,4.905
2023-04-15T07:29:02.130Z,5.043
2023-04-15T07:30:01.985Z,5
2023-04-15T07:31:02.040Z,4.934
2023-04-15T07:32:02.038Z,4.953
2023-04-15T07:33:02.210Z,4.953
2023-04-15T07:34:02.133Z,5.026
2023-04-15T07:35:02.172Z,4.998
2023-04-15T07:36:02.227Z,5.017
2023-04-15T07:37:02.244Z,4.955
2023-04-15T07:38:02.277Z,4.892
2023-04-15T07:39:02.772Z,4.845
2023-04-15T07:40:02.364Z,4.924
2023-04-15T07:41:02.407Z,4.861
2023-04-15T07:42:02.604Z,4.845
2023-04-15T07:43:02.489Z,4.845
2023-04-15T07:44:02.532Z,4.842
2023-04-15T07:45:02.586Z,4.826
2023-04-15T07:46:02.675Z,4.792
2023-04-15T07:47:02.643Z,4.792
2023-04-15T07:48:02.754Z,4.763
2023-04-15T07:49:02.857Z,4.826
2023-04-15T07:50:02.741Z,4.807
2023-04-15T07:51:02.807Z,4.861
2023-04-15T07:52:02.830Z,4.769
2023-04-15T07:53:02.870Z,4.782
2023-04-15T07:54:02.924Z,4.86
2023-04-15T07:55:02.947Z,4.891
2023-04-15T07:56:02.990Z,4.86
2023-04-15T07:57:03.036Z,4.872
2023-04-15T07:58:03.102Z,4.913
2023-04-15T07:59:03.300Z,4.888
2023-04-15T08:00:03.155Z,4.857
2023-04-15T08:01:03.189Z,4.882
2023-04-15T08:02:03.250Z,4.863
2023-04-15T08:03:03.502Z,4.863
2023-04-15T08:04:03.533Z,4.831
2023-04-15T08:05:03.448Z,4.847
2023-04-15T08:06:03.401Z,4.831
2023-04-15T08:07:03.426Z,4.909
2023-04-15T08:08:03.476Z,4.956
2023-04-15T08:09:03.885Z,4.956
2023-04-15T08:10:03.550Z,4.94
2023-04-15T08:11:03.603Z,4.878
2023-04-15T08:12:03.632Z,4.844
2023-04-15T08:13:03.697Z,4.844
2023-04-15T08:14:03.732Z,4.828
2023-04-15T08:15:03.773Z,4.828
2023-04-15T08:16:03.878Z,4.8
2023-04-15T08:17:03.874Z,4.908
2023-04-15T08:18:03.873Z,4.893
2023-04-15T08:19:04.163Z,4.862
2023-04-15T08:20:03.992Z,4.862
2023-04-15T08:21:04.006Z,4.862
2023-04-15T08:22:04.044Z,4.858
2023-04-15T08:23:04.072Z,4.858
2023-04-15T08:24:04.120Z,4.858
2023-04-15T08:25:04.171Z,4.858
2023-04-15T08:26:04.198Z,4.843
2023-04-15T08:27:04.239Z,4.858
2023-04-15T08:28:04.281Z,4.874
2023-04-15T08:29:04.569Z,4.889
2023-04-15T08:30:05.191Z,4.905
2023-04-15T08:31:04.502Z,4.92
2023-04-15T08:32:04.476Z,4.905
2023-04-15T08:33:04.474Z,4.966
2023-04-15T08:34:04.521Z,4.938
2023-04-15T08:35:04.567Z,4.922
2023-04-15T08:36:04.613Z,4.89
2023-04-15T08:37:04.639Z,4.875
2023-04-15T08:38:04.688Z,4.89
2023-04-15T08:39:05.033Z,4.875
2023-04-15T08:40:04.764Z,4.875
2023-04-15T08:41:04.809Z,4.89
2023-04-15T08:42:04.859Z,4.859
2023-04-15T08:43:04.873Z,4.84
2023-04-15T08:44:04.952Z,4.856
2023-04-15T08:45:04.957Z,4.921
2023-04-15T08:46:05.000Z,4.875
2023-04-15T08:47:05.109Z,4.859
2023-04-15T08:48:05.120Z,4.859
2023-04-15T08:49:05.177Z,4.89
2023-04-15T08:50:05.166Z,4.89
2023-04-15T08:51:05.229Z,4.89
2023-04-15T08:52:05.254Z,4.859
2023-04-15T08:53:05.292Z,4.84
2023-04-15T08:54:05.345Z,4.84
2023-04-15T08:55:05.372Z,4.84
2023-04-15T08:56:05.453Z,4.887
2023-04-15T08:57:05.462Z,4.902
2023-04-15T08:58:05.496Z,4.933
2023-04-15T08:59:05.546Z,4.982
2023-04-15T09:00:05.931Z,5.013
2023-04-15T09:01:05.650Z,4.967
2023-04-15T09:02:05.705Z,4.921
2023-04-15T09:03:05.764Z,4.936
2023-04-15T09:04:05.791Z,4.89
2023-04-15T09:05:05.780Z,4.921
2023-04-15T09:06:05.813Z,4.875
2023-04-15T09:07:05.865Z,4.89
2023-04-15T09:08:05.936Z,4.887
2023-04-15T09:09:05.940Z,4.902
2023-04-15T09:10:05.978Z,5.55
2023-04-15T09:11:06.026Z,5.534
2023-04-15T09:12:06.074Z,5.55
2023-04-15T09:13:06.100Z,5.565
2023-04-15T09:14:06.157Z,5.611
2023-04-15T09:15:06.186Z,5.611
2023-04-15T09:16:06.257Z,5.55
2023-04-15T09:17:06.292Z,5.565
2023-04-15T09:18:06.307Z,5.58
2023-04-15T09:19:06.346Z,5.611
2023-04-15T09:20:06.385Z,5.688
2023-04-15T09:21:06.428Z,5.722
2023-04-15T09:22:06.474Z,5.692
2023-04-15T09:23:06.518Z,5.692
2023-04-15T09:24:06.560Z,5.646
2023-04-15T09:25:06.593Z,5.63
2023-04-15T09:26:06.659Z,5.63
2023-04-15T09:27:06.681Z,5.659
2023-04-15T09:28:06.707Z,5.659
2023-04-15T09:29:06.773Z,5.659
2023-04-15T09:30:06.787Z,5.613
2023-04-15T09:31:06.848Z,5.582
2023-04-15T09:32:06.878Z,5.566
2023-04-15T09:33:06.947Z,5.597
2023-04-15T09:34:06.982Z,5.597
2023-04-15T09:35:07.003Z,5.582
2023-04-15T09:36:07.042Z,5.579
2023-04-15T09:37:07.820Z,5.548
2023-04-15T09:38:07.111Z,5.551
2023-04-15T09:39:07.166Z,5.613
2023-04-15T09:40:07.213Z,5.693
2023-04-15T09:41:07.234Z,5.735
2023-04-15T09:42:07.317Z,5.792
2023-04-15T09:43:07.349Z,5.792
2023-04-15T09:44:07.348Z,5.761
2023-04-15T09:45:07.393Z,5.777
2023-04-15T09:46:07.476Z,5.784
2023-04-15T09:47:07.464Z,5.753
2023-04-15T09:48:07.562Z,5.788
2023-04-15T09:49:07.545Z,5.772
2023-04-15T09:50:07.585Z,5.757
2023-04-15T09:51:07.612Z,5.772
2023-04-15T09:52:07.652Z,5.71
2023-04-15T09:53:07.696Z,5.695
2023-04-15T09:54:07.729Z,5.726
2023-04-15T09:55:07.793Z,5.71
2023-04-15T09:56:07.860Z,5.726
2023-04-15T09:57:07.851Z,5.788
2023-04-15T09:58:07.886Z,5.849
2023-04-15T09:59:07.936Z,5.907
2023-04-15T10:00:07.973Z,5.846
2023-04-15T10:01:08.037Z,5.846
2023-04-15T10:02:08.144Z,5.811
2023-04-15T10:03:08.236Z,5.888
2023-04-15T10:04:08.315Z,5.934
2023-04-15T10:05:08.164Z,5.965
2023-04-15T10:06:08.237Z,6.01
2023-04-15T10:07:08.247Z,5.98
2023-04-15T10:08:08.293Z,5.98
2023-04-15T10:09:08.331Z,5.995
2023-04-15T10:10:08.373Z,6.01
2023-04-15T10:11:08.413Z,6.041
2023-04-15T10:12:08.462Z,6.026
2023-04-15T10:13:08.510Z,6.026
2023-04-15T10:14:08.538Z,6.026
2023-04-15T10:15:08.579Z,6.041
2023-04-15T10:16:08.692Z,6.071
2023-04-15T10:17:08.655Z,6.101
2023-04-15T10:18:08.730Z,6.041
2023-04-15T10:19:08.741Z,6.056
2023-04-15T10:20:08.771Z,6.071
2023-04-15T10:21:08.820Z,6.071
2023-04-15T10:22:08.861Z,6.132
2023-04-15T10:23:10.995Z,6.103
2023-04-15T10:24:08.952Z,6.103
2023-04-15T10:25:08.982Z,6.103
2023-04-15T10:26:09.019Z,6.073
2023-04-15T10:27:09.079Z,6.058
2023-04-15T10:28:09.106Z,6.058
2023-04-15T10:29:09.147Z,6.133
2023-04-15T10:30:09.192Z,6.192
2023-04-15T10:31:09.280Z,6.177
2023-04-15T10:32:09.265Z,6.192
2023-04-15T10:33:09.307Z,6.222
2023-04-15T10:34:09.350Z,6.207
2023-04-15T10:35:09.393Z,6.196
2023-04-15T10:36:09.437Z,6.166
2023-04-15T10:37:09.473Z,6.117
2023-04-15T10:38:09.526Z,6.121
2023-04-15T10:39:09.568Z,6.071
2023-04-15T10:40:09.605Z,6.056
2023-04-15T10:41:09.647Z,6.132
2023-04-15T10:42:09.688Z,6.101
2023-04-15T10:43:09.722Z,6.073
2023-04-15T10:44:09.776Z,6.088
2023-04-15T10:45:09.808Z,6.084
2023-04-15T10:46:09.898Z,6.204
2023-04-15T10:47:09.883Z,6.226
2023-04-15T10:48:09.963Z,6.305
2023-04-15T10:49:09.967Z,6.334
2023-04-15T10:50:10.011Z,6.364
2023-04-15T10:51:10.057Z,6.409
2023-04-15T10:52:10.099Z,6.428
2023-04-15T10:53:10.151Z,6.487
2023-04-15T10:54:10.176Z,6.502
2023-04-15T10:55:10.217Z,6.453
2023-04-15T10:56:10.258Z,6.443
2023-04-15T10:57:10.305Z,6.443
2023-04-15T10:58:10.360Z,6.457
2023-04-15T10:59:10.394Z,6.412
2023-04-15T11:00:10.426Z,6.382
2023-04-15T11:01:10.466Z,6.382
2023-04-15T11:02:10.620Z,6.431
2023-04-15T11:03:10.697Z,6.446
2023-04-15T11:04:10.652Z,6.533
2023-04-15T11:05:10.625Z,6.474
2023-04-15T11:06:10.688Z,6.399
2023-04-15T11:07:10.747Z,6.355
2023-04-15T11:08:10.785Z,6.369
2023-04-15T11:09:10.805Z,6.399
2023-04-15T11:10:10.849Z,6.369
2023-04-15T11:11:10.876Z,6.359
2023-04-15T11:12:10.909Z,6.329
2023-04-15T11:13:10.961Z,6.372
2023-04-15T11:14:10.988Z,6.372
2023-04-15T11:15:11.039Z,6.391
2023-04-15T11:16:11.137Z,6.361
2023-04-15T11:17:11.114Z,6.411
2023-04-15T11:18:11.196Z,6.441
2023-04-15T11:19:11.213Z,6.426
2023-04-15T11:20:11.344Z,6.439
2023-04-15T11:21:11.298Z,6.457
2023-04-15T11:22:11.368Z,6.425
2023-04-15T11:23:14.655Z,6.365
2023-04-15T11:24:11.406Z,6.35
2023-04-15T11:25:11.448Z,6.365
2023-04-15T11:26:11.497Z,6.38
2023-04-15T11:27:11.539Z,6.429
2023-04-15T11:28:11.571Z,6.384
2023-04-15T11:29:11.613Z,6.354
2023-04-15T11:30:11.788Z,6.354
2023-04-15T11:31:11.721Z,6.369
2023-04-15T11:32:11.954Z,6.358
2023-04-15T11:33:11.782Z,6.308
2023-04-15T11:34:11.811Z,6.216
2023-04-15T11:35:11.859Z,6.216
2023-04-15T11:36:11.895Z,6.232
2023-04-15T11:37:11.937Z,6.213
2023-04-15T11:38:11.983Z,6.243
2023-04-15T11:39:12.019Z,6.259
2023-04-15T11:40:12.070Z,6.289
2023-04-15T11:41:12.095Z,6.321
2023-04-15T11:42:12.143Z,6.382
2023-04-15T11:43:12.181Z,6.412
2023-04-15T11:44:12.223Z,6.457
2023-04-15T11:45:12.251Z,6.502
2023-04-15T11:46:12.348Z,6.517
2023-04-15T11:47:12.335Z,6.532
2023-04-15T11:48:12.373Z,6.562
2023-04-15T11:49:12.420Z,6.562
2023-04-15T11:50:12.459Z,6.592
2023-04-15T11:51:12.493Z,6.621
2023-04-15T11:52:12.538Z,6.591
2023-04-15T11:53:12.587Z,6.561
2023-04-15T11:54:12.611Z,6.471
2023-04-15T11:55:12.650Z,6.471
2023-04-15T11:56:12.690Z,6.456
2023-04-15T11:57:12.722Z,6.441
2023-04-15T11:58:13.991Z,6.471
2023-04-15T11:59:12.798Z,6.486
2023-04-15T12:00:12.838Z,6.516
2023-04-15T12:01:12.905Z,6.501
2023-04-15T12:02:13.024Z,6.52
2023-04-15T12:03:13.319Z,6.505
2023-04-15T12:04:13.131Z,6.486
2023-04-15T12:05:13.075Z,6.471
2023-04-15T12:06:13.078Z,6.501
2023-04-15T12:07:13.122Z,6.546
2023-04-15T12:08:13.158Z,6.546
2023-04-15T12:09:13.233Z,6.52
2023-04-15T12:10:13.240Z,6.501
2023-04-15T12:11:13.281Z,6.516
2023-04-15T12:12:13.326Z,6.55
2023-04-15T12:13:13.363Z,6.535
2023-04-15T12:14:13.406Z,6.535
2023-04-15T12:15:13.451Z,6.486
2023-04-15T12:16:13.527Z,6.486
2023-04-15T12:17:13.529Z,6.516
2023-04-15T12:18:13.618Z,6.576
2023-04-15T12:19:13.609Z,6.606
2023-04-15T12:20:13.653Z,6.561
2023-04-15T12:21:13.696Z,6.561
2023-04-15T12:22:13.724Z,6.561
2023-04-15T12:23:13.763Z,6.562
2023-04-15T12:24:13.864Z,6.621
2023-04-15T12:26:13.890Z,6.606
2023-04-15T12:27:13.926Z,6.65
2023-04-15T12:28:13.972Z,6.65
2023-04-15T12:29:14.031Z,6.621
2023-04-15T12:30:14.064Z,6.576
2023-04-15T12:31:14.146Z,6.606
2023-04-15T12:32:14.134Z,6.622
2023-04-15T12:33:14.181Z,6.695
2023-04-15T12:34:14.206Z,6.71
2023-04-15T12:35:14.247Z,6.71
2023-04-15T12:36:14.302Z,6.774
2023-04-15T12:37:14.425Z,6.699
2023-04-15T12:38:14.372Z,6.67
2023-04-15T12:39:14.410Z,6.689
2023-04-15T12:40:14.458Z,6.757
2023-04-15T12:41:14.508Z,6.772
2023-04-15T12:42:14.554Z,6.796
2023-04-15T12:43:14.574Z,6.751
2023-04-15T12:44:14.622Z,6.711
2023-04-15T12:45:14.666Z,6.7
2023-04-15T12:46:14.739Z,6.696
2023-04-15T12:47:14.751Z,6.704
2023-04-15T12:48:14.780Z,6.689
2023-04-15T12:49:14.847Z,6.644
2023-04-15T12:50:14.864Z,6.678
2023-04-15T12:51:14.891Z,6.713
2023-04-15T12:52:14.927Z,6.682
2023-04-15T12:53:14.976Z,6.682
2023-04-15T12:54:15.008Z,6.702
2023-04-15T12:55:15.055Z,6.611
2023-04-15T12:56:15.077Z,6.566
2023-04-15T12:57:15.118Z,6.607
2023-04-15T12:58:15.162Z,6.637