createdAt,value
2018-10-04T00:01:22.654Z,5.10
2018-10-04T00:03:51.025Z,5.10
2018-10-04T00:06:19.406Z,5.33
2018-10-04T00:08:47.790Z,5.30
2018-10-04T00:11:16.150Z,5.40
2018-10-04T00:13:44.522Z,5.30
2018-10-04T00:16:12.903Z,6.10
2018-10-04T00:18:41.270Z,5.57
2018-10-04T00:21:09.650Z,5.40
2018-10-04T00:23:38.042Z,5.70
2018-10-04T00:26:06.865Z,5.80
2018-10-04T00:28:35.254Z,6.23
2018-10-04T00:31:03.634Z,5.97
2018-10-04T00:33:32.022Z,5.73
2018-10-04T00:36:00.406Z,5.70
2018-10-04T00:38:28.781Z,5.63
2018-10-04T00:40:57.153Z,6.43
2018-10-04T00:43:25.535Z,6.67
2018-10-04T00:45:53.968Z,6.40
2018-10-04T00:48:22.293Z,6.00
2018-10-04T00:50:50.650Z,6.67
2018-10-04T00:53:19.010Z,6.43
2018-10-04T00:55:47.374Z,7.20
2018-10-04T00:58:15.851Z,6.93
2018-10-04T01:00:44.190Z,7.00
2018-10-04T01:03:12.598Z,6.90
2018-10-04T01:05:40.966Z,7.07
2018-10-04T01:08:09.350Z,8.30
2018-10-04T01:10:37.734Z,7.40
2018-10-04T01:13:06.327Z,7.50
2018-10-04T01:15:34.734Z,7.27
2018-10-04T01:18:14.426Z,8.27
2018-10-04T01:20:46.369Z,7.83
2018-10-04T01:23:14.722Z,8.83
2018-10-04T01:25:43.154Z,8.07
2018-10-04T01:28:11.543Z,9.07
2018-10-04T01:30:39.918Z,8.33
2018-10-04T01:33:08.359Z,7.93
2018-10-04T01:35:36.724Z,7.43
2018-10-04T01:38:05.115Z,7.13
2018-10-04T01:40:33.504Z,7.53
2018-10-04T01:43:01.866Z,7.23
2018-10-04T01:45:30.283Z,7.07
2018-10-04T01:47:58.670Z,8.03
2018-10-04T01:50:27.098Z,7.70
2018-10-04T01:52:55.574Z,7.50
2018-10-04T01:55:23.971Z,8.13
2018-10-04T01:57:52.322Z,7.53
2018-10-04T02:00:20.718Z,7.90
2018-10-04T02:02:49.118Z,7.50
2018-10-04T02:05:17.574Z,7.33
2018-10-04T02:07:45.962Z,7.33
2018-10-04T02:10:14.364Z,8.40
2018-10-04T02:12:42.731Z,8.23
2018-10-04T02:15:11.172Z,7.90
2018-10-04T02:17:39.646Z,7.40
2018-10-04T02:20:08.062Z,8.60
2018-10-04T02:22:36.431Z,8.00
2018-10-04T02:25:04.876Z,8.70
2018-10-04T02:27:33.302Z,8.20
2018-10-04T02:30:01.687Z,7.93
2018-10-04T02:32:30.073Z,8.83
2018-10-04T02:34:58.491Z,8.23
2018-10-04T02:37:26.875Z,8.40
2018-10-04T02:39:55.278Z,8.60
2018-10-04T02:42:23.665Z,9.07
2018-10-04T02:44:52.064Z,8.63
2018-10-04T02:47:20.464Z,8.10
2018-10-04T02:49:48.831Z,10.10
2018-10-04T02:52:17.193Z,8.70
2018-10-04T02:54:51.012Z,9.30
2018-10-04T02:57:19.398Z,9.50
2018-10-04T02:59:47.833Z,9.13
2018-10-04T03:02:16.202Z,9.77
2018-10-04T03:04:44.600Z,9.37
2018-10-04T03:07:12.980Z,9.03
2018-10-04T03:09:41.420Z,9.97
2018-10-04T03:12:09.799Z,10.13
2018-10-04T03:14:38.224Z,10.60
2018-10-04T03:17:06.611Z,10.43
2018-10-04T03:19:35.030Z,10.53
2018-10-04T03:22:03.447Z,10.47
2018-10-04T03:24:33.847Z,10.73
2018-10-04T03:27:02.253Z,10.20
2018-10-04T03:29:30.627Z,10.53
2018-10-04T03:31:59.030Z,11.40
2018-10-04T03:34:27.414Z,10.33
2018-10-04T03:36:55.802Z,10.60
2018-10-04T03:39:24.202Z,10.60
2018-10-04T03:41:52.572Z,9.67
2018-10-04T03:44:20.983Z,10.07
2018-10-04T03:46:49.358Z,10.97
2018-10-04T03:49:17.727Z,10.33
2018-10-04T03:51:49.780Z,11.03
2018-10-04T03:54:18.151Z,11.03
2018-10-04T03:56:46.590Z,12.57
2018-10-04T03:59:15.001Z,12.10
2018-10-04T04:01:43.385Z,11.30
2018-10-04T04:04:11.829Z,9.90
2018-10-04T04:06:40.234Z,11.00
2018-10-04T04:09:10.482Z,10.47
2018-10-04T04:11:38.957Z,9.63
2018-10-04T04:14:07.354Z,8.17
2018-10-04T04:16:36.037Z,6.97
2018-10-04T04:19:04.693Z,6.30
2018-10-04T04:21:33.090Z,6.30
2018-10-04T04:24:01.506Z,7.77
2018-10-04T04:26:29.891Z,7.83
2018-10-04T04:28:58.251Z,8.73
2018-10-04T04:31:26.658Z,9.20
2018-10-04T04:33:55.099Z,9.50
2018-10-04T04:36:23.474Z,9.90
2018-10-04T04:38:52.019Z,10.07
2018-10-04T04:41:20.457Z,9.40
2018-10-04T04:43:48.850Z,9.70
2018-10-04T04:46:17.281Z,10.20
2018-10-04T04:48:45.671Z,9.07
2018-10-04T04:51:14.104Z,9.13
2018-10-04T04:53:43.633Z,9.03
2018-10-04T04:56:12.565Z,9.13
2018-10-04T04:58:41.022Z,8.87
2018-10-04T05:01:09.450Z,9.07
2018-10-04T05:03:37.904Z,9.30
2018-10-04T05:06:06.465Z,9.13
2018-10-04T05:08:34.825Z,7.80
2018-10-04T05:11:03.286Z,8.90
2018-10-04T05:13:31.674Z,9.30
2018-10-04T05:16:00.111Z,9.20
2018-10-04T05:18:28.479Z,8.70
2018-10-04T05:20:56.970Z,7.83
2018-10-04T05:23:25.394Z,8.13
2018-10-04T05:25:53.833Z,8.93
2018-10-04T05:28:22.224Z,8.57
2018-10-04T05:30:50.657Z,8.70
2018-10-04T05:33:19.089Z,7.93
2018-10-04T05:35:47.498Z,8.63
2018-10-04T05:38:15.935Z,8.37
2018-10-04T05:40:44.397Z,9.30
2018-10-04T05:43:12.852Z,10.77
2018-10-04T05:45:41.290Z,9.63
2018-10-04T05:48:09.718Z,9.33
2018-10-04T05:50:38.112Z,8.47
2018-10-04T05:53:06.640Z,9.23
2018-10-04T05:55:34.994Z,8.93
2018-10-04T05:58:03.399Z,9.73
2018-10-04T06:00:34.585Z,7.70
2018-10-04T06:03:03.293Z,8.50
2018-10-04T06:05:31.959Z,8.20
2018-10-04T06:08:00.896Z,8.33
2018-10-04T06:10:29.437Z,8.60
2018-10-04T06:12:57.883Z,8.37
2018-10-04T06:15:27.270Z,9.00
2018-10-04T06:17:55.621Z,8.47
2018-10-04T06:20:24.722Z,8.47
2018-10-04T06:22:53.131Z,9.03
2018-10-04T06:25:21.499Z,8.87
2018-10-04T06:27:50.021Z,9.00
2018-10-04T06:30:18.430Z,8.50
2018-10-04T06:32:46.864Z,10.80
2018-10-04T06:35:15.294Z,10.60
2018-10-04T06:37:43.755Z,9.93
2018-10-04T06:40:12.239Z,9.33
2018-10-04T06:42:40.642Z,9.20
2018-10-04T06:45:09.091Z,8.67
2018-10-04T06:47:37.530Z,9.27
2018-10-04T06:50:06.055Z,8.77
2018-10-04T06:52:34.606Z,10.03
2018-10-04T06:55:03.058Z,9.47
2018-10-04T06:57:31.474Z,9.07
2018-10-04T07:00:00.351Z,8.93
2018-10-04T07:02:28.816Z,11.10
2018-10-04T07:04:57.195Z,10.60
2018-10-04T07:07:25.607Z,9.40
2018-10-04T07:09:54.833Z,10.13
2018-10-04T07:12:23.325Z,10.30
2018-10-04T07:14:51.831Z,10.60
2018-10-04T07:17:20.238Z,11.30
2018-10-04T07:19:48.670Z,10.43
2018-10-04T07:22:17.062Z,11.53
2018-10-04T07:24:45.496Z,10.83
2018-10-04T07:27:13.984Z,10.80
2018-10-04T07:29:42.467Z,12.70
2018-10-04T07:32:10.889Z,10.97
2018-10-04T07:34:39.294Z,10.63
2018-10-04T07:37:07.810Z,11.20
2018-10-04T07:39:36.251Z,10.80
2018-10-04T07:42:04.678Z,11.17
2018-10-04T07:44:33.108Z,11.40
2018-10-04T07:47:01.514Z,11.00
2018-10-04T07:49:29.922Z,10.83
2018-10-04T07:51:58.302Z,11.17
2018-10-04T07:54:26.716Z,11.07
2018-10-04T07:56:55.152Z,10.33
2018-10-04T07:59:23.625Z,10.20
2018-10-04T08:01:52.019Z,11.00
2018-10-04T08:04:20.435Z,10.83
2018-10-04T08:06:48.931Z,10.43
2018-10-04T08:09:17.314Z,11.40
2018-10-04T08:11:45.732Z,13.03
2018-10-04T08:14:14.179Z,12.03
2018-10-04T08:16:42.606Z,12.13
2018-10-04T08:19:11.232Z,13.40
2018-10-04T08:21:39.742Z,13.70
2018-10-04T08:24:08.164Z,12.87
2018-10-04T08:26:36.546Z,13.43
2018-10-04T08:29:05.045Z,14.10
2018-10-04T08:31:33.540Z,14.70
2018-10-04T08:34:02.019Z,13.57
2018-10-04T08:36:30.766Z,14.00
2018-10-04T08:38:59.242Z,13.80
2018-10-04T08:41:27.636Z,14.77
2018-10-04T08:43:56.137Z,15.53
2018-10-04T08:46:24.602Z,13.83
2018-10-04T08:48:53.109Z,12.90
2018-10-04T08:51:26.802Z,13.30
2018-10-04T08:53:55.236Z,13.43
2018-10-04T08:56:23.645Z,12.73
2018-10-04T08:58:52.423Z,12.57
2018-10-04T09:01:20.794Z,13.50
2018-10-04T09:03:54.500Z,12.50
2018-10-04T09:06:23.009Z,12.00
2018-10-04T09:08:51.800Z,12.73
2018-10-04T09:11:20.336Z,11.43
2018-10-04T09:13:48.841Z,11.83
2018-10-04T09:16:23.462Z,11.73
2018-10-04T09:18:51.873Z,11.63
2018-10-04T09:21:20.416Z,12.20
2018-10-04T09:23:48.806Z,10.00
2018-10-04T09:26:17.238Z,10.70
2018-10-04T09:28:50.995Z,11.77
2018-10-04T09:31:24.809Z,9.43
2018-10-04T09:33:53.263Z,10.00
2018-10-04T09:36:21.695Z,9.77
2018-10-04T09:38:50.134Z,9.37
2018-10-04T09:41:18.781Z,11.17
2018-10-04T09:43:47.654Z,10.40
2018-10-04T09:46:16.179Z,9.47
2018-10-04T09:48:46.404Z,8.00
2018-10-04T09:51:20.217Z,9.07
2018-10-04T09:53:51.612Z,9.37
2018-10-04T09:56:26.357Z,7.30
2018-10-04T09:58:57.330Z,6.47
2018-10-04T10:01:31.212Z,8.00
2018-10-04T10:04:00.440Z,6.80
2018-10-04T10:06:28.917Z,5.70
2018-10-04T10:08:58.322Z,6.60
2018-10-04T10:11:26.815Z,5.70
2018-10-04T10:13:55.217Z,5.60
2018-10-04T10:16:23.907Z,5.43
2018-10-04T10:18:52.389Z,6.20
2018-10-04T10:21:20.960Z,5.87
2018-10-04T10:23:49.468Z,5.70
2018-10-04T10:28:52.611Z,6.87
2018-10-04T10:31:21.025Z,5.40
2018-10-04T10:33:49.442Z,5.00
2018-10-04T10:36:17.876Z,5.03
2018-10-04T10:38:46.258Z,4.93
2018-10-04T10:41:14.646Z,5.57
2018-10-04T10:43:43.005Z,5.33
2018-10-04T10:46:11.395Z,5.60
2018-10-04T10:48:39.766Z,5.93
2018-10-04T10:51:08.293Z,5.70
2018-10-04T10:53:36.682Z,5.03
2018-10-04T10:56:05.103Z,4.47
2018-10-04T10:58:33.478Z,4.90
2018-10-04T11:01:01.898Z,9.17
2018-10-04T11:03:30.250Z,7.20
2018-10-04T11:05:58.631Z,6.77
2018-10-04T11:08:27.129Z,7.93
2018-10-04T11:10:55.463Z,7.63
2018-10-04T11:13:23.909Z,6.47
2018-10-04T11:15:52.424Z,5.50
2018-10-04T11:18:20.871Z,8.10
2018-10-04T11:20:49.254Z,10.07
2018-10-04T11:23:17.680Z,17.30
2018-10-04T11:25:46.052Z,8.87
2018-10-04T11:28:14.489Z,8.77
2018-10-04T11:30:42.921Z,6.20
2018-10-04T11:33:11.512Z,4.60
2018-10-04T11:35:39.959Z,7.60
2018-10-04T11:38:08.510Z,4.57
2018-10-04T11:40:37.022Z,5.03
2018-10-04T11:43:05.940Z,4.75
2018-10-04T11:45:37.002Z,5.40
2018-10-04T11:48:05.603Z,6.25
2018-10-04T11:50:34.129Z,4.50
2018-10-04T11:53:02.580Z,6.05
2018-10-04T11:55:30.969Z,4.90
2018-10-04T11:57:59.450Z,4.17
2018-10-04T12:00:28.626Z,4.45
2018-10-04T12:02:57.079Z,4.08
2018-10-04T12:05:25.512Z,3.50
2018-10-04T12:07:53.914Z,4.15
2018-10-04T12:10:22.307Z,4.95
2018-10-04T12:12:50.722Z,3.67
2018-10-04T12:15:19.133Z,4.37
2018-10-04T12:17:47.555Z,4.58
2018-10-04T12:20:15.978Z,3.92
2018-10-04T12:22:44.408Z,4.60
2018-10-04T12:25:13.123Z,3.67
2018-10-04T12:27:41.562Z,4.00
2018-10-04T12:30:10.913Z,4.12
2018-10-04T12:32:41.060Z,4.10
2018-10-04T12:35:09.547Z,3.65
2018-10-04T12:37:38.078Z,4.37
2018-10-04T12:40:06.614Z,4.83
2018-10-04T12:42:35.047Z,5.00
2018-10-04T12:45:03.644Z,12.15
2018-10-04T12:47:32.324Z,5.83
2018-10-04T12:50:00.865Z,4.22
2018-10-04T12:52:30.355Z,4.87
2018-10-04T12:54:58.745Z,4.35
2018-10-04T12:57:27.141Z,4.20
2018-10-04T12:59:55.625Z,3.90
2018-10-04T13:02:24.314Z,7.70
2018-10-04T13:04:53.827Z,4.97
2018-10-04T13:07:22.286Z,3.75
2018-10-04T13:09:50.821Z,4.58
2018-10-04T13:12:19.319Z,8.28
2018-10-04T13:14:47.816Z,5.78
2018-10-04T13:17:16.348Z,3.83
2018-10-04T13:19:44.774Z,4.92
2018-10-04T13:22:13.234Z,4.15
2018-10-04T13:24:41.820Z,4.10
2018-10-04T13:27:10.305Z,3.50
2018-10-04T13:29:38.764Z,3.70
2018-10-04T13:32:07.235Z,2.95
2018-10-04T13:34:35.725Z,8.95
2018-10-04T13:37:04.201Z,20.40
2018-10-04T13:39:32.658Z,3.47
2018-10-04T13:42:01.085Z,4.60
2018-10-04T13:44:31.271Z,7.50
2018-10-04T13:46:59.807Z,4.45
2018-10-04T13:49:28.270Z,4.40
2018-10-04T13:51:56.750Z,3.40
2018-10-04T13:54:25.279Z,3.92
2018-10-04T13:56:53.737Z,3.27
2018-10-04T13:59:22.233Z,3.52
2018-10-04T14:01:50.626Z,3.35
2018-10-04T14:04:19.055Z,2.72
2018-10-04T14:06:47.474Z,3.12
2018-10-04T14:09:15.938Z,2.65
2018-10-04T14:11:44.367Z,4.30
2018-10-04T14:14:12.707Z,4.60
2018-10-04T14:16:42.059Z,4.47
2018-10-04T14:19:10.506Z,6.95
2018-10-04T14:21:39.004Z,4.05
2018-10-04T14:24:07.605Z,6.67
2018-10-04T14:26:36.086Z,3.62
2018-10-04T14:29:04.574Z,5.47
2018-10-04T14:31:33.066Z,3.47
2018-10-04T14:34:01.564Z,3.52
2018-10-04T14:36:29.993Z,8.30
2018-10-04T14:38:58.442Z,4.30
2018-10-04T14:41:26.895Z,4.15
2018-10-04T14:43:55.295Z,3.30
2018-10-04T14:46:23.753Z,3.87
2018-10-04T14:48:52.185Z,3.58
2018-10-04T14:51:20.729Z,3.27
2018-10-04T14:53:49.095Z,3.33
2018-10-04T14:56:17.579Z,4.08
2018-10-04T14:58:45.945Z,3.25
2018-10-04T15:01:14.341Z,3.75
2018-10-04T15:03:43.019Z,4.28
2018-10-04T15:06:11.441Z,3.52
2018-10-04T15:08:39.819Z,3.42
2018-10-04T15:11:08.276Z,3.77
2018-10-04T15:13:36.634Z,3.80
2018-10-04T15:16:05.046Z,3.00
2018-10-04T15:18:33.412Z,3.40
2018-10-04T15:21:01.822Z,3.27
2018-10-04T15:23:30.202Z,3.47
2018-10-04T15:25:58.574Z,3.27
2018-10-04T15:28:27.026Z,3.95
2018-10-04T15:30:55.495Z,3.67
2018-10-04T15:33:23.859Z,3.65
2018-10-04T15:35:52.258Z,4.58
2018-10-04T15:38:20.708Z,9.88
2018-10-04T15:40:49.187Z,9.23
2018-10-04T15:43:17.697Z,5.20
2018-10-04T15:45:46.092Z,4.50
2018-10-04T15:48:14.532Z,3.27
2018-10-04T15:50:42.963Z,3.52
2018-10-04T15:53:11.401Z,3.45
2018-10-04T15:55:39.807Z,3.45
2018-10-04T15:58:08.253Z,3.83
2018-10-04T16:00:36.704Z,4.62
2018-10-04T16:03:05.159Z,4.35
2018-10-04T16:05:33.564Z,7.22
2018-10-04T16:08:02.031Z,6.37
2018-10-04T16:10:30.482Z,4.08
2018-10-04T16:12:59.038Z,3.40
2018-10-04T16:15:33.795Z,3.85
2018-10-04T16:18:02.234Z,5.97
2018-10-04T16:20:30.656Z,4.42
2018-10-04T16:23:00.057Z,4.22
2018-10-04T16:25:28.460Z,3.80
2018-10-04T16:27:56.859Z,3.90
2018-10-04T16:30:25.251Z,3.85
2018-10-04T16:32:53.656Z,4.03
2018-10-04T16:35:22.095Z,5.12
2018-10-04T16:37:51.083Z,5.12
2018-10-04T16:40:19.499Z,8.03
2018-10-04T16:42:47.905Z,13.80
2018-10-04T16:45:16.366Z,16.52
2018-10-04T16:47:44.794Z,19.43
2018-10-04T16:50:13.291Z,13.70
2018-10-04T16:52:41.730Z,12.63
2018-10-04T16:55:10.304Z,15.77
2018-10-04T16:57:38.697Z,8.60
2018-10-04T17:00:07.161Z,6.80
2018-10-04T17:02:35.560Z,6.17
2018-10-04T17:05:04.042Z,8.80
2018-10-04T17:07:32.650Z,7.10
2018-10-04T17:10:01.075Z,5.73
2018-10-04T17:12:29.554Z,6.13
2018-10-04T17:14:58.034Z,5.87
2018-10-04T17:17:26.438Z,6.47
2018-10-04T17:19:54.905Z,8.30
2018-10-04T17:22:23.379Z,8.10
2018-10-04T17:24:51.835Z,8.63
2018-10-04T17:27:20.274Z,14.17
2018-10-04T17:29:48.695Z,7.63
2018-10-04T17:32:17.142Z,8.50
2018-10-04T17:34:45.858Z,7.23
2018-10-04T17:37:14.285Z,8.93
2018-10-04T17:39:42.807Z,15.23
2018-10-04T17:42:11.326Z,15.80
2018-10-04T17:44:39.826Z,17.90
2018-10-04T17:47:08.356Z,16.57
2018-10-04T17:49:36.791Z,50.03
2018-10-04T17:52:05.251Z,21.40
2018-10-04T17:54:34.275Z,19.40
2018-10-04T17:57:02.708Z,35.17
2018-10-04T17:59:31.422Z,26.03
2018-10-04T18:01:59.889Z,17.67
2018-10-04T18:04:28.742Z,31.63
2018-10-04T18:06:57.219Z,27.93
2018-10-04T18:09:25.849Z,27.20
2018-10-04T18:11:54.396Z,43.23
2018-10-04T18:14:22.799Z,22.13
2018-10-04T18:16:51.816Z,13.17
2018-10-04T18:19:20.248Z,31.33
2018-10-04T18:21:48.697Z,30.17
2018-10-04T18:24:17.169Z,22.33
2018-10-04T18:26:45.643Z,14.83
2018-10-04T18:29:14.337Z,23.50
2018-10-04T18:31:42.802Z,14.20
2018-10-04T18:34:11.219Z,27.67
2018-10-04T18:36:39.782Z,19.80
2018-10-04T18:39:09.169Z,19.93
2018-10-04T18:41:37.958Z,51.77
2018-10-04T18:44:06.410Z,24.87
2018-10-04T18:46:34.874Z,16.33
2018-10-04T18:49:03.426Z,7.17
2018-10-04T18:51:31.887Z,7.93
2018-10-04T18:54:00.290Z,6.87
2018-10-04T18:56:28.761Z,6.00
2018-10-04T18:58:57.234Z,6.10
2018-10-04T19:01:25.663Z,6.13
2018-10-04T19:03:54.108Z,6.50
2018-10-04T19:06:22.574Z,5.93
2018-10-04T19:08:51.062Z,5.63
2018-10-04T19:11:19.503Z,6.87
2018-10-04T19:13:47.915Z,6.73
2018-10-04T19:16:16.392Z,7.20
2018-10-04T19:18:44.781Z,7.03
2018-10-04T19:21:13.246Z,15.67
2018-10-04T19:23:41.601Z,17.73
2018-10-04T19:26:10.054Z,27.27
2018-10-04T19:28:38.525Z,35.50
2018-10-04T19:31:07.643Z,63.80
2018-10-04T19:33:36.034Z,13.50
2018-10-04T19:36:04.469Z,27.77
2018-10-04T19:38:32.899Z,27.63
2018-10-04T19:41:01.437Z,44.20
2018-10-04T19:43:29.868Z,37.73
2018-10-04T19:45:58.253Z,21.63
2018-10-04T19:48:26.626Z,13.10
2018-10-04T19:50:54.998Z,13.90
2018-10-04T19:53:23.897Z,18.13
2018-10-04T19:55:52.714Z,15.43
2018-10-04T19:58:21.222Z,11.33
2018-10-04T20:00:49.653Z,25.90
2018-10-04T20:03:18.129Z,13.07
2018-10-04T20:05:46.528Z,17.73
2018-10-04T20:08:14.921Z,12.67
2018-10-04T20:10:43.309Z,8.13
2018-10-04T20:13:11.706Z,9.50
2018-10-04T20:15:40.119Z,11.57
2018-10-04T20:18:08.566Z,11.60
2018-10-04T20:20:36.979Z,10.77
2018-10-04T20:23:05.512Z,10.10
2018-10-04T20:25:33.899Z,7.90
2018-10-04T20:28:02.381Z,9.07
2018-10-04T20:30:30.751Z,9.30
2018-10-04T20:32:59.155Z,29.83
2018-10-04T20:35:27.659Z,21.80
2018-10-04T20:37:56.088Z,17.43
2018-10-04T20:40:24.591Z,12.57
2018-10-04T20:42:52.999Z,10.83
2018-10-04T20:45:21.451Z,12.17
2018-10-04T20:47:49.881Z,14.37
2018-10-04T20:50:18.318Z,13.50
2018-10-04T20:52:46.747Z,17.90
2018-10-04T20:55:15.174Z,17.47
2018-10-04T20:57:43.603Z,18.47
2018-10-04T21:00:12.047Z,34.37
2018-10-04T21:02:40.447Z,26.70
2018-10-04T21:05:08.912Z,18.10
2018-10-04T21:07:37.318Z,11.33
2018-10-04T21:10:05.800Z,11.37
2018-10-04T21:12:34.250Z,18.57
2018-10-04T21:15:03.100Z,37.30
2018-10-04T21:17:32.092Z,18.50
2018-10-04T21:20:00.505Z,16.77
2018-10-04T21:22:29.054Z,14.93
2018-10-04T21:24:57.448Z,13.30
2018-10-04T21:27:25.851Z,11.30
2018-10-04T21:29:54.303Z,10.77
2018-10-04T21:32:22.718Z,9.27
2018-10-04T21:34:51.151Z,9.10
2018-10-04T21:37:19.558Z,10.43
2018-10-04T21:39:48.037Z,14.17
2018-10-04T21:42:16.494Z,15.43
2018-10-04T21:44:44.972Z,23.87
2018-10-04T21:47:13.350Z,13.53
2018-10-04T21:49:41.822Z,12.80
2018-10-04T21:52:10.483Z,15.00
2018-10-04T21:54:38.889Z,23.10
2018-10-04T21:57:07.285Z,16.00
2018-10-04T21:59:35.705Z,11.97
2018-10-04T22:02:04.150Z,13.60
2018-10-04T22:04:32.568Z,13.50
2018-10-04T22:07:00.955Z,15.90
2018-10-04T22:09:29.371Z,17.13
2018-10-04T22:11:57.794Z,15.07
2018-10-04T22:14:26.191Z,10.97
2018-10-04T22:16:54.602Z,10.07
2018-10-04T22:19:23.039Z,9.63
2018-10-04T22:21:51.432Z,9.40
2018-10-04T22:24:19.837Z,9.20
2018-10-04T22:26:48.287Z,10.07
2018-10-04T22:29:16.715Z,8.40
2018-10-04T22:31:45.160Z,9.57
2018-10-04T22:34:13.599Z,8.17
2018-10-04T22:36:41.973Z,8.47
2018-10-04T22:39:10.379Z,6.63
2018-10-04T22:41:38.971Z,6.87
2018-10-04T22:44:07.374Z,5.93
2018-10-04T22:46:35.955Z,5.60
2018-10-04T22:49:04.326Z,5.83
2018-10-04T22:51:32.709Z,5.90
2018-10-04T22:54:01.149Z,5.40
2018-10-04T22:56:30.079Z,6.50
2018-10-04T22:58:58.654Z,5.20
2018-10-04T23:01:27.047Z,5.67
2018-10-04T23:03:55.435Z,5.30
2018-10-04T23:06:24.040Z,4.93
2018-10-04T23:08:52.438Z,4.97
2018-10-04T23:11:20.854Z,6.30
2018-10-04T23:13:49.213Z,6.37
2018-10-04T23:16:17.668Z,7.37
2018-10-04T23:18:46.074Z,9.23
2018-10-04T23:21:14.451Z,9.13
2018-10-04T23:23:42.846Z,8.97
2018-10-04T23:26:11.298Z,10.13
2018-10-04T23:28:39.639Z,10.17
2018-10-04T23:31:08.055Z,10.20
2018-10-04T23:33:36.447Z,9.80
2018-10-04T23:36:04.893Z,10.00
2018-10-04T23:38:33.305Z,9.90
2018-10-04T23:41:01.820Z,9.87
2018-10-04T23:43:30.203Z,10.17
2018-10-04T23:45:58.632Z,9.47
2018-10-04T23:48:26.994Z,10.23
2018-10-04T23:50:55.369Z,10.73
2018-10-04T23:53:23.766Z,10.57
2018-10-04T23:55:52.152Z,9.10
2018-10-04T23:58:25.918Z,9.20
