createdAt,value
2023-05-18T00:00:14.902Z,8.28
2023-05-18T00:02:42.115Z,8.18
2023-05-18T00:05:10.666Z,8.16
2023-05-18T00:07:37.606Z,8.15
2023-05-18T00:10:04.514Z,8.15
2023-05-18T00:12:31.588Z,8.22
2023-05-18T00:14:58.092Z,8.44
2023-05-18T00:17:24.926Z,8.50
2023-05-18T00:19:51.999Z,8.46
2023-05-18T00:22:19.087Z,8.43
2023-05-18T00:24:46.622Z,8.69
2023-05-18T00:27:13.183Z,8.66
2023-05-18T00:29:39.860Z,8.74
2023-05-18T00:32:06.720Z,8.53
2023-05-18T00:34:33.298Z,8.44
2023-05-18T00:36:59.812Z,8.49
2023-05-18T00:39:26.318Z,8.31
2023-05-18T00:41:52.899Z,8.15
2023-05-18T00:44:19.414Z,8.35
2023-05-18T00:46:45.881Z,8.26
2023-05-18T00:49:12.717Z,8.07
2023-05-18T00:51:39.496Z,8.00
2023-05-18T00:54:06.567Z,8.01
2023-05-18T00:56:36.159Z,7.82
2023-05-18T00:59:03.493Z,7.85
2023-05-18T01:01:34.814Z,7.66
2023-05-18T01:04:02.877Z,7.63
2023-05-18T01:06:36.057Z,7.57
2023-05-18T01:09:05.649Z,7.68
2023-05-18T01:12:13.427Z,7.51
2023-05-18T01:14:49.819Z,7.42
2023-05-18T01:17:36.504Z,7.34
2023-05-18T01:20:17.526Z,7.29
2023-05-18T01:22:56.457Z,7.28
2023-05-18T01:25:44.219Z,7.17
2023-05-18T01:28:17.175Z,7.06
2023-05-18T01:30:44.221Z,6.95
2023-05-18T01:33:11.786Z,7.07
2023-05-18T01:35:41.736Z,7.27
2023-05-18T01:38:08.273Z,7.14
2023-05-18T01:40:43.765Z,7.02
2023-05-18T01:43:11.825Z,7.05
2023-05-18T01:45:40.382Z,6.90
2023-05-18T01:48:07.728Z,6.88
2023-05-18T01:50:39.785Z,7.18
2023-05-18T01:53:10.559Z,6.94
2023-05-18T01:55:38.105Z,7.08
2023-05-18T01:58:06.073Z,7.26
2023-05-18T02:00:33.108Z,7.19
2023-05-18T02:03:00.207Z,7.04
2023-05-18T02:05:27.358Z,7.21
2023-05-18T02:07:53.997Z,7.33
2023-05-18T02:10:20.621Z,7.30
2023-05-18T02:12:52.486Z,7.49
2023-05-18T02:15:19.449Z,7.46
2023-05-18T02:17:45.931Z,7.56
2023-05-18T02:20:12.566Z,7.82
2023-05-18T02:22:55.009Z,7.50
2023-05-18T02:25:21.815Z,7.54
2023-05-18T02:27:48.416Z,7.83
2023-05-18T02:30:16.062Z,7.78
2023-05-18T02:32:42.813Z,7.89
2023-05-18T02:35:10.289Z,7.76
2023-05-18T02:37:40.175Z,7.88
2023-05-18T02:40:10.578Z,8.09
2023-05-18T02:42:37.066Z,8.03
2023-05-18T02:45:03.736Z,7.84
2023-05-18T02:47:30.389Z,7.77
2023-05-18T02:49:56.969Z,7.83
2023-05-18T02:52:23.702Z,7.96
2023-05-18T02:54:50.369Z,7.86
2023-05-18T02:57:16.900Z,7.80
2023-05-18T02:59:43.717Z,8.03
2023-05-18T03:02:10.251Z,8.22
2023-05-18T03:04:37.935Z,8.11
2023-05-18T03:07:04.613Z,8.12
2023-05-18T03:09:31.154Z,8.21
2023-05-18T03:11:57.694Z,8.18
2023-05-18T03:14:24.183Z,8.34
2023-05-18T03:16:54.357Z,8.33
2023-05-18T03:19:21.188Z,8.39
2023-05-18T03:21:49.632Z,8.55
2023-05-18T03:24:16.227Z,8.45
2023-05-18T03:26:44.446Z,8.54
2023-05-18T03:29:13.293Z,8.47
2023-05-18T03:31:40.239Z,8.51
2023-05-18T03:34:06.802Z,8.29
2023-05-18T03:36:33.306Z,8.28
2023-05-18T03:38:59.811Z,8.41
2023-05-18T03:41:26.476Z,8.23
2023-05-18T03:43:53.055Z,8.34
2023-05-18T03:46:19.639Z,8.60
2023-05-18T03:48:46.246Z,8.84
2023-05-18T03:51:12.822Z,8.64
2023-05-18T03:53:39.703Z,8.81
2023-05-18T03:56:06.381Z,8.82
2023-05-18T03:58:33.140Z,9.06
2023-05-18T04:01:01.033Z,8.94
2023-05-18T04:03:27.671Z,8.76
2023-05-18T04:05:54.184Z,9.10
2023-05-18T04:08:20.724Z,8.48
2023-05-18T04:10:47.429Z,8.95
2023-05-18T04:13:13.920Z,8.25
2023-05-18T04:15:40.422Z,8.63
2023-05-18T04:18:08.312Z,9.07
2023-05-18T04:20:34.988Z,8.99
2023-05-18T04:23:01.592Z,8.98
2023-05-18T04:25:28.671Z,9.12
2023-05-18T04:27:56.285Z,9.22
2023-05-18T04:30:23.434Z,8.97
2023-05-18T04:32:50.276Z,8.69
2023-05-18T04:35:16.879Z,9.45
2023-05-18T04:37:43.415Z,9.08
2023-05-18T04:40:13.755Z,9.23
2023-05-18T04:42:45.591Z,8.92
2023-05-18T04:45:15.892Z,9.19
2023-05-18T04:47:43.134Z,9.15
2023-05-18T04:50:10.023Z,9.27
2023-05-18T04:52:37.014Z,9.91
2023-05-18T04:55:03.912Z,9.72
2023-05-18T04:57:31.052Z,9.27
2023-05-18T04:59:58.343Z,9.51
2023-05-18T05:02:24.939Z,9.21
2023-05-18T05:04:51.584Z,9.42
2023-05-18T05:07:18.112Z,9.56
2023-05-18T05:09:44.615Z,9.80
2023-05-18T05:12:11.195Z,9.57
2023-05-18T05:14:37.687Z,9.99
2023-05-18T05:17:04.278Z,10.24
2023-05-18T05:19:30.882Z,10.43
2023-05-18T05:21:57.445Z,10.06
2023-05-18T05:24:23.937Z,9.42
2023-05-18T05:26:50.466Z,10.25
2023-05-18T05:29:16.956Z,10.59
2023-05-18T05:31:43.525Z,10.02
2023-05-18T05:34:11.988Z,9.58
2023-05-18T05:36:39.338Z,9.65
2023-05-18T05:39:05.856Z,10.15
2023-05-18T05:41:32.579Z,10.03
2023-05-18T05:43:59.248Z,9.43
2023-05-18T05:46:25.983Z,9.76
2023-05-18T05:48:52.572Z,10.28
2023-05-18T05:51:19.045Z,10.34
2023-05-18T05:53:47.562Z,10.33
2023-05-18T05:56:14.051Z,9.86
2023-05-18T05:58:42.332Z,10.35
2023-05-18T06:01:08.941Z,10.45
2023-05-18T06:03:36.340Z,10.75
2023-05-18T06:06:02.936Z,10.34
2023-05-18T06:08:29.491Z,10.78
2023-05-18T06:10:56.000Z,10.41
2023-05-18T06:13:22.518Z,10.66
2023-05-18T06:15:49.011Z,10.67
2023-05-18T06:18:15.608Z,10.63
2023-05-18T06:20:42.179Z,10.88
2023-05-18T06:23:08.655Z,10.77
2023-05-18T06:25:35.467Z,10.76
2023-05-18T06:28:02.123Z,10.55
2023-05-18T06:30:28.642Z,11.22
2023-05-18T06:32:55.191Z,10.75
2023-05-18T06:35:21.887Z,10.90
2023-05-18T06:37:48.378Z,10.08
2023-05-18T06:40:14.888Z,10.19
2023-05-18T06:42:42.492Z,10.91
2023-05-18T06:45:09.233Z,11.07
2023-05-18T06:47:35.748Z,11.43
2023-05-18T06:50:02.372Z,11.96
2023-05-18T06:52:28.874Z,11.64
2023-05-18T06:54:55.468Z,10.91
2023-05-18T06:57:21.931Z,11.44
2023-05-18T06:59:53.591Z,11.55
2023-05-18T07:02:21.297Z,11.36
2023-05-18T07:04:48.682Z,11.93
2023-05-18T07:07:16.785Z,11.70
2023-05-18T07:09:45.496Z,11.80
2023-05-18T07:12:12.867Z,11.94
2023-05-18T07:14:39.393Z,11.90
2023-05-18T07:17:07.087Z,11.02
2023-05-18T07:19:35.203Z,11.00
2023-05-18T07:22:01.706Z,11.87
2023-05-18T07:24:28.236Z,11.86
2023-05-18T07:26:54.711Z,11.64
2023-05-18T07:29:21.250Z,11.76
2023-05-18T07:31:47.945Z,13.23
2023-05-18T07:34:14.850Z,12.74
2023-05-18T07:36:41.617Z,12.81
2023-05-18T07:39:09.057Z,13.43
2023-05-18T07:41:36.215Z,13.57
2023-05-18T07:44:02.687Z,12.79
2023-05-18T07:46:29.410Z,11.84
2023-05-18T07:48:56.015Z,11.80
2023-05-18T07:51:22.625Z,11.52
2023-05-18T07:53:49.090Z,11.44
2023-05-18T07:56:15.587Z,11.18
2023-05-18T07:58:42.109Z,11.16
2023-05-18T08:01:08.602Z,11.71
2023-05-18T08:03:35.194Z,12.55
2023-05-18T08:06:01.770Z,13.08
2023-05-18T08:08:28.851Z,13.76
2023-05-18T08:10:55.428Z,13.81
2023-05-18T08:13:22.163Z,14.11
2023-05-18T08:15:56.061Z,15.34
2023-05-18T08:18:30.148Z,15.33
2023-05-18T08:20:56.640Z,14.56
2023-05-18T08:23:24.981Z,15.16
2023-05-18T08:25:51.532Z,15.32
2023-05-18T08:28:17.994Z,15.98
2023-05-18T08:30:44.497Z,15.91
2023-05-18T08:33:11.106Z,13.90
2023-05-18T08:35:37.776Z,13.88
2023-05-18T08:38:05.640Z,13.78
2023-05-18T08:40:45.900Z,13.01
2023-05-18T08:43:22.648Z,13.14
2023-05-18T08:45:53.158Z,12.94
2023-05-18T08:48:20.665Z,13.99
2023-05-18T08:50:47.253Z,15.00
2023-05-18T08:53:14.045Z,15.87
2023-05-18T08:55:40.539Z,15.77
2023-05-18T08:58:08.054Z,16.43
2023-05-18T09:00:35.215Z,13.76
2023-05-18T09:03:04.569Z,12.99
2023-05-18T09:05:31.781Z,13.76
2023-05-18T09:07:58.790Z,14.83
2023-05-18T09:10:26.158Z,14.35
2023-05-18T09:12:52.965Z,15.00
2023-05-18T09:15:19.483Z,15.22
2023-05-18T09:17:46.078Z,15.28
2023-05-18T09:20:12.990Z,16.06
2023-05-18T09:22:42.890Z,16.54
2023-05-18T09:25:10.715Z,15.17
2023-05-18T09:27:37.876Z,15.38
2023-05-18T09:30:05.239Z,15.57
2023-05-18T09:32:36.357Z,14.72
2023-05-18T09:35:06.996Z,16.12
2023-05-18T09:37:34.219Z,16.36
2023-05-18T09:40:05.442Z,16.87
2023-05-18T09:42:42.826Z,18.16
2023-05-18T09:45:20.502Z,18.29
2023-05-18T09:47:47.557Z,18.04
2023-05-18T09:50:14.252Z,17.68
2023-05-18T09:52:45.136Z,18.86
2023-05-18T09:55:12.341Z,18.34
2023-05-18T09:57:44.081Z,18.08
2023-05-18T10:00:11.883Z,16.41
2023-05-18T10:02:45.480Z,16.90
2023-05-18T10:05:20.285Z,17.38
2023-05-18T10:07:47.316Z,17.46
2023-05-18T10:10:21.128Z,18.25
2023-05-18T10:12:48.364Z,18.63
2023-05-18T10:15:16.852Z,16.30
2023-05-18T10:17:45.043Z,15.23
2023-05-18T10:20:16.194Z,15.57
2023-05-18T10:22:45.762Z,17.17
2023-05-18T10:25:19.242Z,17.68
2023-05-18T10:27:47.877Z,17.67
2023-05-18T10:30:15.278Z,18.00
2023-05-18T10:32:42.971Z,17.44
2023-05-18T10:35:11.344Z,18.15
2023-05-18T10:37:44.096Z,17.91
2023-05-18T10:40:15.882Z,18.83
2023-05-18T10:42:43.078Z,19.53
2023-05-18T10:45:10.526Z,19.15
2023-05-18T10:47:42.434Z,18.55
2023-05-18T10:50:10.312Z,18.86
2023-05-18T10:52:38.656Z,19.59
2023-05-18T10:55:09.339Z,18.61
2023-05-18T10:57:47.398Z,18.89
2023-05-18T11:00:14.473Z,18.68
2023-05-18T11:02:43.154Z,19.73
2023-05-18T11:05:13.936Z,18.22
2023-05-18T11:07:42.001Z,19.07
2023-05-18T11:10:10.165Z,19.83
2023-05-18T11:12:38.449Z,18.77
2023-05-18T11:15:05.995Z,19.29
2023-05-18T11:17:32.672Z,19.43
2023-05-18T11:20:08.864Z,20.27
2023-05-18T11:22:47.890Z,19.43
2023-05-18T11:25:34.486Z,20.55
2023-05-18T11:28:10.195Z,20.83
2023-05-18T11:30:36.764Z,19.83
2023-05-18T11:33:11.157Z,20.43
2023-05-18T11:35:56.544Z,19.21
2023-05-18T11:38:23.813Z,18.91
2023-05-18T11:40:50.935Z,18.86
2023-05-18T11:43:21.654Z,18.66
2023-05-18T11:45:58.905Z,18.54
2023-05-18T11:48:27.292Z,19.63
2023-05-18T11:50:57.460Z,19.33
2023-05-18T11:53:27.797Z,20.35
2023-05-18T11:55:54.852Z,20.36
2023-05-18T11:58:24.266Z,21.02
2023-05-18T12:00:51.277Z,20.66
2023-05-18T12:03:19.117Z,20.18
2023-05-18T12:05:49.324Z,19.96
2023-05-18T12:08:19.427Z,21.25
2023-05-18T12:10:47.347Z,19.82
2023-05-18T12:13:14.956Z,18.52
2023-05-18T12:15:42.411Z,19.37
2023-05-18T12:18:08.975Z,19.10
2023-05-18T12:20:39.244Z,18.85
2023-05-18T12:23:05.866Z,19.52
2023-05-18T12:25:32.633Z,20.36
2023-05-18T12:27:59.440Z,19.22
2023-05-18T12:30:35.786Z,20.03
2023-05-18T12:33:03.343Z,19.70
2023-05-18T12:35:31.192Z,19.32
2023-05-18T12:38:00.568Z,19.73
2023-05-18T12:40:27.920Z,20.15
2023-05-18T12:43:00.951Z,19.87
2023-05-18T12:45:29.654Z,19.68
2023-05-18T12:47:56.518Z,19.51
2023-05-18T12:50:25.225Z,20.28
2023-05-18T12:52:52.074Z,20.90
2023-05-18T12:55:22.967Z,20.88
2023-05-18T12:58:16.900Z,19.97
2023-05-18T13:00:45.397Z,19.62
2023-05-18T13:03:22.195Z,19.84
2023-05-18T13:06:12.138Z,20.73
2023-05-18T13:08:38.692Z,21.94
2023-05-18T13:11:13.655Z,21.39
2023-05-18T13:13:58.160Z,19.95
2023-05-18T13:16:24.898Z,20.41
2023-05-18T13:18:59.475Z,19.26
2023-05-18T13:21:26.427Z,19.86
2023-05-18T13:23:53.283Z,19.95
2023-05-18T13:26:23.762Z,19.73
2023-05-18T13:28:52.440Z,20.12
2023-05-18T13:31:19.732Z,19.83
2023-05-18T13:33:46.941Z,20.25
2023-05-18T13:36:13.695Z,20.20
2023-05-18T13:38:41.475Z,19.93
2023-05-18T13:41:09.992Z,19.91
2023-05-18T13:43:36.518Z,20.63
2023-05-18T13:46:03.119Z,20.18
2023-05-18T13:48:30.380Z,20.97
2023-05-18T13:50:56.998Z,21.37
2023-05-18T13:53:23.824Z,21.68
2023-05-18T13:55:50.500Z,20.77
2023-05-18T13:58:17.044Z,20.66
2023-05-18T14:00:43.928Z,20.31
2023-05-18T14:03:10.600Z,20.33
2023-05-18T14:05:37.298Z,19.90
2023-05-18T14:08:03.999Z,19.71
2023-05-18T14:10:30.920Z,19.97
2023-05-18T14:12:57.727Z,20.75
2023-05-18T14:15:24.250Z,19.46
2023-05-18T14:17:50.797Z,19.20
2023-05-18T14:20:17.424Z,19.44
2023-05-18T14:22:43.936Z,20.85
2023-05-18T14:25:10.615Z,20.24
2023-05-18T14:27:37.116Z,18.92
2023-05-18T14:30:03.971Z,18.84
2023-05-18T14:32:30.512Z,18.82
2023-05-18T14:34:58.209Z,18.78
2023-05-18T14:37:25.096Z,18.43
2023-05-18T14:39:51.604Z,18.13
2023-05-18T14:42:18.103Z,17.96
2023-05-18T14:44:44.625Z,17.66
2023-05-18T14:47:11.227Z,18.15
2023-05-18T14:49:38.117Z,17.56
2023-05-18T14:52:05.097Z,17.98
2023-05-18T14:54:31.577Z,17.68
2023-05-18T14:56:58.110Z,17.48
2023-05-18T14:59:24.594Z,17.52
2023-05-18T15:01:51.198Z,17.84
2023-05-18T15:04:17.852Z,17.61
2023-05-18T15:06:44.384Z,18.06
2023-05-18T15:09:11.312Z,18.27
2023-05-18T15:11:37.835Z,17.34
2023-05-18T15:14:04.390Z,17.27
2023-05-18T15:16:30.945Z,17.52
2023-05-18T15:18:57.762Z,17.48
2023-05-18T15:21:24.287Z,17.55
2023-05-18T15:23:51.022Z,17.72
2023-05-18T15:26:17.511Z,17.95
2023-05-18T15:28:45.062Z,17.34
2023-05-18T15:31:11.808Z,17.74
2023-05-18T15:33:42.078Z,18.11
2023-05-18T15:36:08.935Z,18.14
2023-05-18T15:38:35.848Z,17.57
2023-05-18T15:41:02.403Z,17.93
2023-05-18T15:43:30.469Z,17.63
2023-05-18T15:45:58.086Z,17.51
2023-05-18T15:48:24.662Z,17.63
2023-05-18T15:50:51.172Z,17.43
2023-05-18T15:53:17.705Z,18.00
2023-05-18T15:55:44.232Z,18.29
2023-05-18T15:58:10.748Z,17.78
2023-05-18T16:00:37.284Z,17.96
2023-05-18T16:03:04.002Z,17.58
2023-05-18T16:05:30.533Z,17.08
2023-05-18T16:07:57.102Z,17.36
2023-05-18T16:10:23.708Z,17.55
2023-05-18T16:12:50.209Z,17.73
2023-05-18T16:15:16.805Z,17.76
2023-05-18T16:17:43.323Z,18.07
2023-05-18T16:20:10.171Z,17.59
2023-05-18T16:22:36.674Z,17.63
2023-05-18T16:25:03.386Z,17.72
2023-05-18T16:27:29.867Z,17.69
2023-05-18T16:29:56.391Z,17.25
2023-05-18T16:32:24.635Z,17.50
2023-05-18T16:34:51.234Z,16.88
2023-05-18T16:37:17.744Z,17.33
2023-05-18T16:39:44.356Z,17.32
2023-05-18T16:42:12.353Z,17.16
2023-05-18T16:44:38.872Z,17.04
2023-05-18T16:47:05.784Z,17.40
2023-05-18T16:49:32.302Z,17.01
2023-05-18T16:51:58.774Z,16.87
2023-05-18T16:54:25.389Z,16.96
2023-05-18T16:56:52.018Z,16.83
2023-05-18T16:59:18.581Z,16.75
2023-05-18T17:01:45.125Z,16.85
2023-05-18T17:04:11.884Z,16.45
2023-05-18T17:06:39.242Z,16.91
2023-05-18T17:09:07.435Z,16.94
2023-05-18T17:11:33.906Z,17.04
2023-05-18T17:14:01.552Z,16.66
2023-05-18T17:16:28.654Z,16.98
2023-05-18T17:18:57.733Z,16.67
2023-05-18T17:21:28.405Z,16.43
2023-05-18T17:23:55.143Z,17.01
2023-05-18T17:26:22.314Z,16.40
2023-05-18T17:28:49.173Z,16.61
2023-05-18T17:31:15.939Z,16.49
2023-05-18T17:33:47.077Z,16.56
2023-05-18T17:36:15.796Z,15.87
2023-05-18T17:38:42.299Z,16.17
2023-05-18T17:41:08.816Z,16.32
2023-05-18T17:43:35.409Z,16.23
2023-05-18T17:46:02.182Z,16.34
2023-05-18T17:48:28.704Z,16.18
2023-05-18T17:50:55.540Z,15.95
2023-05-18T17:53:22.587Z,15.88
2023-05-18T17:55:49.136Z,16.16
2023-05-18T17:58:15.663Z,16.09
2023-05-18T18:00:42.177Z,15.79
2023-05-18T18:03:10.550Z,15.85
2023-05-18T18:05:37.207Z,15.63
2023-05-18T18:08:03.724Z,15.61
2023-05-18T18:10:31.776Z,15.14
2023-05-18T18:12:58.732Z,15.11
2023-05-18T18:15:28.974Z,15.77
2023-05-18T18:17:56.550Z,15.61
2023-05-18T18:20:23.427Z,15.55
2023-05-18T18:22:49.940Z,15.01
2023-05-18T18:25:16.667Z,15.14
2023-05-18T18:27:43.687Z,15.07
2023-05-18T18:30:10.819Z,15.13
2023-05-18T18:32:37.439Z,15.28
2023-05-18T18:35:04.434Z,15.71
2023-05-18T18:37:30.966Z,15.56
2023-05-18T18:39:57.512Z,15.29
2023-05-18T18:42:24.030Z,15.27
2023-05-18T18:44:53.031Z,15.01
2023-05-18T18:47:19.552Z,15.12
2023-05-18T18:49:46.071Z,14.99
2023-05-18T18:52:13.730Z,15.00
2023-05-18T18:54:40.597Z,15.02
2023-05-18T18:57:07.171Z,14.59
2023-05-18T18:59:35.484Z,14.26
2023-05-18T19:02:02.068Z,14.35
2023-05-18T19:04:28.651Z,14.26
2023-05-18T19:06:55.970Z,13.99
2023-05-18T19:09:22.955Z,13.93
2023-05-18T19:11:49.435Z,14.11
2023-05-18T19:14:16.446Z,14.36
2023-05-18T19:16:43.120Z,14.07
2023-05-18T19:19:09.832Z,14.03
2023-05-18T19:21:36.571Z,14.18
2023-05-18T19:24:07.322Z,14.10
2023-05-18T19:26:34.581Z,13.83
2023-05-18T19:29:01.174Z,13.78
2023-05-18T19:31:27.807Z,13.70
2023-05-18T19:33:54.445Z,13.62
2023-05-18T19:36:21.131Z,13.60
2023-05-18T19:38:47.932Z,13.46
2023-05-18T19:41:14.664Z,13.63
2023-05-18T19:43:41.188Z,13.53
2023-05-18T19:46:07.838Z,13.50
2023-05-18T19:48:34.385Z,13.48
2023-05-18T19:51:00.942Z,13.33
2023-05-18T19:53:27.417Z,13.40
2023-05-18T19:55:53.919Z,13.20
2023-05-18T19:58:20.392Z,13.31
2023-05-18T20:00:46.886Z,13.33
2023-05-18T20:03:14.399Z,13.14
2023-05-18T20:05:43.677Z,13.10
2023-05-18T20:08:10.219Z,12.99
2023-05-18T20:10:36.730Z,12.65
2023-05-18T20:13:03.196Z,12.79
2023-05-18T20:15:32.327Z,12.85
2023-05-18T20:17:58.874Z,12.70
2023-05-18T20:20:30.443Z,12.62
2023-05-18T20:22:57.389Z,12.57
2023-05-18T20:25:24.928Z,12.35
2023-05-18T20:27:52.587Z,12.42
2023-05-18T20:30:19.076Z,12.36
2023-05-18T20:32:45.624Z,12.37
2023-05-18T20:35:13.118Z,12.29
2023-05-18T20:37:41.390Z,12.20
2023-05-18T20:40:09.691Z,12.14
2023-05-18T20:42:40.492Z,12.30
2023-05-18T20:45:07.978Z,12.24
2023-05-18T20:47:35.146Z,12.22
2023-05-18T20:50:03.283Z,12.21
2023-05-18T20:52:29.824Z,12.13
2023-05-18T20:54:56.360Z,12.09
2023-05-18T20:57:22.962Z,12.07
2023-05-18T20:59:49.424Z,11.95
2023-05-18T21:02:17.000Z,12.14
2023-05-18T21:04:43.473Z,11.99
2023-05-18T21:07:10.080Z,11.91
2023-05-18T21:09:36.593Z,11.96
2023-05-18T21:12:03.154Z,11.84
2023-05-18T21:14:29.639Z,11.93
2023-05-18T21:16:56.255Z,11.80
2023-05-18T21:19:22.869Z,11.76
2023-05-18T21:21:49.481Z,11.81
2023-05-18T21:24:15.946Z,11.61
2023-05-18T21:26:42.549Z,11.63
2023-05-18T21:29:09.923Z,11.68
2023-05-18T21:31:36.556Z,11.64
2023-05-18T21:34:03.139Z,11.70
2023-05-18T21:36:33.921Z,11.56
2023-05-18T21:39:01.675Z,11.56
2023-05-18T21:41:28.236Z,11.53
2023-05-18T21:43:54.730Z,11.50
2023-05-18T21:46:21.312Z,11.31
2023-05-18T21:48:47.936Z,11.16
2023-05-18T21:51:14.443Z,11.23
2023-05-18T21:53:40.932Z,11.22
2023-05-18T21:56:07.515Z,11.34
2023-05-18T21:58:34.896Z,11.17
2023-05-18T22:01:01.379Z,11.00
2023-05-18T22:03:28.628Z,10.80
2023-05-18T22:05:55.197Z,10.92
2023-05-18T22:08:21.882Z,10.85
2023-05-18T22:10:48.483Z,10.69
2023-05-18T22:13:15.001Z,10.58
2023-05-18T22:15:41.576Z,10.33
2023-05-18T22:18:08.885Z,10.19
2023-05-18T22:20:35.457Z,10.12
2023-05-18T22:23:03.391Z,10.00
2023-05-18T22:25:30.033Z,9.92
2023-05-18T22:27:56.783Z,10.14
2023-05-18T22:30:28.345Z,10.10
2023-05-18T22:32:55.698Z,10.11
2023-05-18T22:35:23.056Z,10.23
2023-05-18T22:37:49.590Z,10.24
2023-05-18T22:40:16.104Z,10.01
2023-05-18T22:42:42.624Z,9.74
2023-05-18T22:45:10.001Z,10.05
2023-05-18T22:47:39.145Z,10.03
2023-05-18T22:50:09.212Z,10.16
2023-05-18T22:52:36.789Z,10.39
2023-05-18T22:55:13.475Z,10.00
2023-05-18T22:57:44.036Z,9.78
2023-05-18T23:00:12.578Z,9.84
2023-05-18T23:02:40.059Z,9.59
2023-05-18T23:05:07.789Z,9.64
2023-05-18T23:07:37.847Z,9.58
2023-05-18T23:10:05.814Z,9.53
2023-05-18T23:12:33.414Z,9.60
2023-05-18T23:15:02.903Z,9.35
2023-05-18T23:17:33.614Z,9.66
2023-05-18T23:20:08.098Z,9.82
2023-05-18T23:22:34.938Z,9.79
2023-05-18T23:25:02.217Z,10.00
2023-05-18T23:27:29.436Z,9.76
2023-05-18T23:29:57.019Z,9.71
2023-05-18T23:32:23.922Z,9.69
2023-05-18T23:34:52.997Z,9.48
2023-05-18T23:37:20.993Z,9.45
2023-05-18T23:39:50.681Z,9.37
2023-05-18T23:42:19.395Z,9.45
2023-05-18T23:44:47.114Z,9.40
2023-05-18T23:47:14.993Z,8.98
2023-05-18T23:49:42.392Z,9.01
2023-05-18T23:52:09.901Z,8.83
2023-05-18T23:54:37.538Z,8.64
2023-05-18T23:57:04.626Z,8.77
2023-05-18T23:59:32.107Z,8.71
