createdAt,value
2019-02-17T00:00:01.782Z,188.07
2019-02-17T00:02:31.118Z,159.73
2019-02-17T00:05:00.471Z,163.83
2019-02-17T00:07:29.820Z,198.43
2019-02-17T00:09:59.300Z,189.47
2019-02-17T00:12:28.604Z,188.87
2019-02-17T00:14:57.907Z,211.90
2019-02-17T00:17:27.821Z,178.60
2019-02-17T00:19:57.085Z,178.50
2019-02-17T00:22:26.411Z,216.00
2019-02-17T00:24:56.074Z,189.03
2019-02-17T00:27:25.440Z,194.13
2019-02-17T00:29:54.785Z,193.77
2019-02-17T00:32:24.214Z,196.57
2019-02-17T00:34:53.517Z,203.67
2019-02-17T00:37:22.835Z,219.13
2019-02-17T00:39:52.416Z,208.63
2019-02-17T00:42:21.764Z,235.43
2019-02-17T00:44:51.097Z,218.23
2019-02-17T00:47:20.493Z,200.33
2019-02-17T00:49:49.872Z,198.10
2019-02-17T00:52:19.512Z,189.10
2019-02-17T00:54:49.662Z,249.47
2019-02-17T00:57:18.963Z,258.73
2019-02-17T00:59:48.348Z,229.27
2019-02-17T01:02:17.848Z,286.30
2019-02-17T01:04:47.117Z,286.17
2019-02-17T01:07:16.413Z,276.00
2019-02-17T01:09:45.951Z,226.77
2019-02-17T01:12:15.279Z,230.57
2019-02-17T01:14:44.583Z,202.73
2019-02-17T01:17:14.323Z,198.70
2019-02-17T01:19:43.767Z,273.77
2019-02-17T01:22:13.091Z,267.73
2019-02-17T01:24:42.498Z,219.77
2019-02-17T01:27:11.806Z,181.67
2019-02-17T01:29:41.100Z,212.83
2019-02-17T01:32:10.580Z,284.43
2019-02-17T01:34:39.998Z,350.90
2019-02-17T01:37:09.341Z,244.77
2019-02-17T01:39:38.939Z,223.13
2019-02-17T01:42:08.283Z,193.70
2019-02-17T01:44:37.534Z,202.57
2019-02-17T01:47:06.984Z,202.83
2019-02-17T01:49:36.276Z,205.30
2019-02-17T01:52:05.646Z,208.47
2019-02-17T01:54:35.041Z,203.27
2019-02-17T01:57:04.416Z,174.83
2019-02-17T01:59:33.751Z,161.93
2019-02-17T02:02:03.342Z,170.73
2019-02-17T02:04:32.635Z,186.93
2019-02-17T02:07:01.980Z,167.60
2019-02-17T02:09:31.300Z,177.63
2019-02-17T02:12:00.603Z,205.67
2019-02-17T02:14:29.968Z,239.77
2019-02-17T02:16:59.475Z,221.90
2019-02-17T02:19:28.743Z,252.57
2019-02-17T02:21:58.045Z,245.13
2019-02-17T02:24:27.489Z,214.27
2019-02-17T02:26:56.859Z,259.30
2019-02-17T02:29:26.225Z,234.10
2019-02-17T02:31:55.505Z,255.37
2019-02-17T02:34:24.796Z,212.27
2019-02-17T02:36:54.047Z,203.93
2019-02-17T02:39:23.334Z,214.80
2019-02-17T02:41:52.730Z,223.37
2019-02-17T02:44:22.096Z,214.60
2019-02-17T02:46:51.553Z,212.77
2019-02-17T02:49:20.910Z,213.90
2019-02-17T02:51:50.237Z,230.83
2019-02-17T02:54:19.765Z,186.23
2019-02-17T02:56:49.062Z,169.53
2019-02-17T02:59:18.343Z,182.63
2019-02-17T03:01:47.716Z,210.57
2019-02-17T03:04:17.094Z,215.93
2019-02-17T03:06:55.357Z,179.10
2019-02-17T03:09:24.772Z,192.90
2019-02-17T03:11:54.050Z,249.40
2019-02-17T03:14:23.336Z,284.23
2019-02-17T03:16:52.624Z,246.47
2019-02-17T03:19:21.920Z,169.60
2019-02-17T03:21:51.497Z,201.77
2019-02-17T03:24:20.854Z,240.23
2019-02-17T03:26:50.154Z,238.70
2019-02-17T03:29:19.694Z,270.33
2019-02-17T03:31:48.998Z,295.37
2019-02-17T03:34:18.271Z,295.23
2019-02-17T03:36:47.740Z,315.10
2019-02-17T03:39:17.143Z,237.97
2019-02-17T03:41:46.467Z,276.43
2019-02-17T03:44:15.975Z,278.87
2019-02-17T03:46:45.249Z,261.43
2019-02-17T03:49:14.535Z,267.93
2019-02-17T03:51:44.000Z,272.87
2019-02-17T03:54:13.321Z,290.57
2019-02-17T03:56:42.692Z,289.50
2019-02-17T03:59:12.205Z,289.73
2019-02-17T04:01:41.462Z,220.77
2019-02-17T04:04:10.792Z,213.87
2019-02-17T04:06:40.084Z,212.33
2019-02-17T04:09:09.837Z,251.40
2019-02-17T04:11:39.144Z,214.73
2019-02-17T04:14:08.494Z,287.43
2019-02-17T04:16:37.838Z,268.13
2019-02-17T04:19:07.244Z,196.83
2019-02-17T04:21:36.687Z,157.60
2019-02-17T04:24:05.971Z,172.43
2019-02-17T04:26:35.231Z,166.63
2019-02-17T04:29:04.525Z,142.37
2019-02-17T04:31:33.864Z,153.77
2019-02-17T04:34:03.280Z,225.23
2019-02-17T04:36:33.058Z,300.80
2019-02-17T04:39:02.377Z,300.47
2019-02-17T04:41:31.667Z,289.80
2019-02-17T04:44:01.084Z,323.17
2019-02-17T04:46:30.441Z,299.93
2019-02-17T04:48:59.762Z,295.10
2019-02-17T04:51:29.228Z,351.33
2019-02-17T04:53:58.551Z,351.80
2019-02-17T04:56:27.920Z,315.23
2019-02-17T04:58:57.402Z,299.00
2019-02-17T05:01:26.696Z,311.83
2019-02-17T05:03:56.002Z,284.80
2019-02-17T05:06:25.555Z,288.67
2019-02-17T05:08:54.810Z,339.17
2019-02-17T05:11:24.101Z,277.53
2019-02-17T05:13:53.675Z,326.53
2019-02-17T05:16:23.004Z,315.37
2019-02-17T05:18:52.416Z,328.63
2019-02-17T05:21:21.741Z,392.37
2019-02-17T05:23:50.995Z,363.40
2019-02-17T05:26:20.249Z,264.90
2019-02-17T05:28:49.811Z,223.43
2019-02-17T05:31:19.173Z,169.37
2019-02-17T05:33:48.494Z,184.77
2019-02-17T05:36:18.162Z,180.07
2019-02-17T05:38:47.523Z,146.83
2019-02-17T05:41:16.780Z,196.93
2019-02-17T05:43:46.278Z,235.20
2019-02-17T05:46:15.574Z,164.03
2019-02-17T05:48:44.835Z,172.37
2019-02-17T05:51:14.406Z,222.20
2019-02-17T05:53:43.746Z,155.30
2019-02-17T05:56:13.086Z,196.97
2019-02-17T05:58:42.636Z,214.10
2019-02-17T06:01:11.940Z,259.03
2019-02-17T06:03:41.230Z,229.23
2019-02-17T06:06:10.765Z,201.10
2019-02-17T06:08:40.065Z,216.57
2019-02-17T06:11:09.676Z,272.57
2019-02-17T06:13:39.159Z,263.57
2019-02-17T06:16:08.453Z,216.10
2019-02-17T06:18:37.760Z,181.57
2019-02-17T06:21:07.380Z,191.50
2019-02-17T06:23:36.697Z,253.33
2019-02-17T06:26:06.039Z,218.47
2019-02-17T06:28:35.570Z,204.17
2019-02-17T06:31:14.024Z,227.57
2019-02-17T06:33:36.010Z,204.80
2019-02-17T06:36:05.320Z,187.67
2019-02-17T06:38:34.571Z,212.80
2019-02-17T06:41:04.083Z,264.63
2019-02-17T06:43:33.472Z,214.60
2019-02-17T06:46:03.102Z,267.40
2019-02-17T06:48:32.545Z,271.77
2019-02-17T06:51:01.804Z,193.97
2019-02-17T06:53:31.114Z,207.37
2019-02-17T06:56:15.255Z,240.30
2019-02-17T06:58:44.521Z,204.20
2019-02-17T07:01:24.152Z,177.67
2019-02-17T07:03:45.111Z,180.37
2019-02-17T07:06:23.321Z,186.40
2019-02-17T07:08:52.808Z,168.20
2019-02-17T07:11:23.436Z,173.00
2019-02-17T07:13:52.801Z,161.97
2019-02-17T07:16:23.438Z,171.87
2019-02-17T07:18:52.826Z,163.23
2019-02-17T07:21:22.136Z,179.70
2019-02-17T07:23:51.662Z,167.13
2019-02-17T07:26:21.107Z,168.83
2019-02-17T07:28:50.484Z,156.30
2019-02-17T07:31:22.425Z,157.20
2019-02-17T07:33:51.091Z,189.00
2019-02-17T07:36:22.145Z,170.23
2019-02-17T07:38:51.554Z,171.73
2019-02-17T07:41:20.821Z,144.60
2019-02-17T07:43:50.218Z,141.33
2019-02-17T07:46:19.784Z,145.73
2019-02-17T07:48:49.063Z,134.60
2019-02-17T07:51:18.366Z,118.20
2019-02-17T07:53:47.977Z,121.10
2019-02-17T07:56:17.362Z,103.83
2019-02-17T07:58:46.706Z,120.43
2019-02-17T08:01:16.100Z,111.93
2019-02-17T08:03:45.366Z,105.93
2019-02-17T08:06:14.616Z,113.63
2019-02-17T08:08:44.186Z,106.63
2019-02-17T08:11:13.518Z,94.97
2019-02-17T08:13:42.868Z,97.93
2019-02-17T08:16:12.408Z,93.93
2019-02-17T08:18:41.712Z,108.27
2019-02-17T08:21:10.982Z,98.03
2019-02-17T08:23:40.364Z,79.37
2019-02-17T08:26:09.731Z,74.77
2019-02-17T08:28:39.057Z,83.30
2019-02-17T08:31:08.332Z,78.33
2019-02-17T08:33:37.724Z,78.57
2019-02-17T08:36:07.022Z,84.43
2019-02-17T08:38:36.617Z,72.00
2019-02-17T08:41:05.985Z,65.43
2019-02-17T08:43:35.277Z,64.03
2019-02-17T08:46:04.709Z,63.53
2019-02-17T08:48:34.002Z,65.13
2019-02-17T08:51:03.393Z,56.70
2019-02-17T08:53:32.982Z,58.13
2019-02-17T08:56:02.278Z,57.73
2019-02-17T08:58:31.596Z,58.83
2019-02-17T09:01:01.074Z,60.97
2019-02-17T09:03:31.443Z,49.53
2019-02-17T09:06:00.747Z,54.47
2019-02-17T09:08:30.243Z,49.97
2019-02-17T09:10:59.628Z,55.47
2019-02-17T09:13:28.937Z,51.93
2019-02-17T09:15:58.312Z,56.00
2019-02-17T09:18:27.583Z,52.63
2019-02-17T09:20:56.883Z,55.40
2019-02-17T09:23:26.406Z,52.13
2019-02-17T09:25:55.792Z,45.83
2019-02-17T09:28:25.169Z,58.93
2019-02-17T09:30:54.578Z,48.07
2019-02-17T09:33:23.915Z,50.03
2019-02-17T09:35:53.365Z,52.50
2019-02-17T09:38:22.850Z,52.77
2019-02-17T09:40:52.229Z,59.00
2019-02-17T09:43:21.489Z,49.70
2019-02-17T09:45:50.840Z,56.00
2019-02-17T09:48:20.287Z,57.13
2019-02-17T09:50:49.624Z,51.30
2019-02-17T09:53:18.883Z,71.30
2019-02-17T09:55:48.280Z,55.90
2019-02-17T09:58:17.652Z,56.73
2019-02-17T10:00:47.239Z,51.93
2019-02-17T10:03:16.630Z,52.50
2019-02-17T10:05:45.988Z,59.30
2019-02-17T10:08:15.270Z,54.77
2019-02-17T10:10:44.544Z,52.70
2019-02-17T10:13:13.920Z,53.77
2019-02-17T10:15:43.216Z,53.53
2019-02-17T10:18:12.589Z,52.00
2019-02-17T10:20:42.219Z,53.67
2019-02-17T10:23:11.662Z,43.57
2019-02-17T10:25:41.064Z,52.43
2019-02-17T10:28:10.392Z,49.43
2019-02-17T10:30:39.707Z,53.03
2019-02-17T10:33:09.013Z,43.60
2019-02-17T10:35:40.430Z,47.07
2019-02-17T10:38:09.622Z,44.37
2019-02-17T10:40:38.953Z,45.43
2019-02-17T10:43:08.344Z,44.13
2019-02-17T10:45:37.690Z,46.77
2019-02-17T10:48:07.102Z,43.43
2019-02-17T10:50:36.383Z,39.27
2019-02-17T10:53:05.867Z,43.70
2019-02-17T10:55:35.157Z,39.97
2019-02-17T10:58:04.522Z,35.93
2019-02-17T11:00:34.055Z,36.10
2019-02-17T11:03:08.336Z,43.90
2019-02-17T11:05:37.947Z,39.80
2019-02-17T11:08:07.282Z,42.87
2019-02-17T11:10:36.629Z,45.20
2019-02-17T11:13:06.214Z,36.33
2019-02-17T11:15:35.570Z,46.47
2019-02-17T11:18:04.882Z,38.83
2019-02-17T11:20:34.312Z,35.30
2019-02-17T11:23:03.658Z,38.53
2019-02-17T11:25:32.997Z,37.47
2019-02-17T11:28:02.603Z,46.13
2019-02-17T11:30:31.877Z,38.77
2019-02-17T11:33:01.271Z,32.23
2019-02-17T11:35:30.718Z,37.40
2019-02-17T11:38:00.010Z,39.50
2019-02-17T11:40:29.316Z,33.13
2019-02-17T11:42:58.831Z,36.13
2019-02-17T11:45:28.575Z,35.03
2019-02-17T11:47:57.896Z,37.43
2019-02-17T11:50:27.339Z,44.60
2019-02-17T11:52:56.689Z,43.80
2019-02-17T11:55:25.978Z,43.90
2019-02-17T11:57:55.393Z,43.13
2019-02-17T12:00:24.711Z,41.23
2019-02-17T12:02:54.020Z,45.33
2019-02-17T12:05:23.350Z,39.33
2019-02-17T12:07:52.669Z,43.30
2019-02-17T12:10:22.012Z,45.50
2019-02-17T12:12:51.395Z,38.27
2019-02-17T12:15:20.733Z,41.83
2019-02-17T12:17:49.991Z,45.20
2019-02-17T12:20:54.209Z,44.23
2019-02-17T12:23:44.860Z,43.60
2019-02-17T12:26:41.987Z,39.70
2019-02-17T12:29:20.723Z,38.87
2019-02-17T12:31:50.090Z,43.70
2019-02-17T12:34:19.418Z,37.57
2019-02-17T12:36:48.695Z,34.03
2019-02-17T12:39:18.125Z,37.13
2019-02-17T12:41:47.578Z,35.60
2019-02-17T12:44:16.845Z,45.80
2019-02-17T12:46:46.419Z,41.40
2019-02-17T12:49:15.782Z,37.67
2019-02-17T12:51:45.182Z,37.70
2019-02-17T12:54:14.522Z,40.77
2019-02-17T12:56:43.871Z,38.60
2019-02-17T12:59:13.263Z,42.30
2019-02-17T13:01:42.637Z,35.83
2019-02-17T13:04:11.940Z,36.90
2019-02-17T13:06:41.245Z,32.37
2019-02-17T13:09:10.952Z,38.10
2019-02-17T13:11:40.432Z,38.43
2019-02-17T13:14:09.719Z,37.77
2019-02-17T13:16:39.166Z,34.33
2019-02-17T13:19:08.416Z,34.77
2019-02-17T13:21:37.677Z,36.20
2019-02-17T13:24:07.326Z,33.43
2019-02-17T13:26:36.649Z,46.57
2019-02-17T13:29:05.962Z,29.23
2019-02-17T13:31:35.411Z,35.70
2019-02-17T13:34:04.750Z,34.27
2019-02-17T13:36:34.009Z,29.53
2019-02-17T13:39:03.606Z,35.63
2019-02-17T13:41:33.035Z,34.53
2019-02-17T13:44:02.332Z,36.07
2019-02-17T13:46:31.769Z,32.97
2019-02-17T13:49:01.116Z,32.53
2019-02-17T13:51:30.486Z,37.97
2019-02-17T13:53:59.872Z,30.10
2019-02-17T13:56:29.234Z,36.13
2019-02-17T13:58:58.531Z,38.63
2019-02-17T14:01:28.078Z,32.60
2019-02-17T14:03:57.571Z,40.67
2019-02-17T14:06:26.839Z,39.20
2019-02-17T14:08:56.230Z,35.20
2019-02-17T14:11:25.523Z,37.80
2019-02-17T14:13:54.871Z,37.50
2019-02-17T14:16:24.299Z,36.17
2019-02-17T14:18:53.616Z,36.37
2019-02-17T14:21:22.896Z,41.87
2019-02-17T14:23:52.282Z,41.67
2019-02-17T14:26:21.652Z,39.83
2019-02-17T14:28:51.296Z,44.63
2019-02-17T14:31:20.660Z,44.53
2019-02-17T14:33:58.254Z,43.67
2019-02-17T14:36:21.054Z,46.37
2019-02-17T14:38:50.423Z,44.77
2019-02-17T14:41:19.756Z,38.37
2019-02-17T14:43:49.136Z,38.20
2019-02-17T14:46:18.410Z,40.33
2019-02-17T14:48:48.008Z,38.10
2019-02-17T14:51:17.504Z,38.17
2019-02-17T14:53:46.777Z,53.50
2019-02-17T14:56:16.131Z,41.67
2019-02-17T14:58:45.490Z,41.67
2019-02-17T15:01:14.772Z,44.30
2019-02-17T15:03:44.091Z,36.10
2019-02-17T15:06:13.408Z,41.03
2019-02-17T15:08:42.679Z,38.03
2019-02-17T15:11:11.994Z,35.63
2019-02-17T15:13:41.344Z,42.10
2019-02-17T15:16:10.617Z,37.53
2019-02-17T15:18:39.937Z,49.70
2019-02-17T15:21:09.498Z,40.63
2019-02-17T15:23:40.751Z,45.87
2019-02-17T15:26:10.040Z,40.87
2019-02-17T15:28:40.061Z,31.83
2019-02-17T15:31:09.399Z,38.87
2019-02-17T15:33:38.825Z,45.00
2019-02-17T15:36:08.198Z,45.77
2019-02-17T15:38:37.491Z,48.27
2019-02-17T15:41:06.922Z,41.90
2019-02-17T15:43:36.279Z,46.40
2019-02-17T15:46:05.637Z,44.07
2019-02-17T15:48:35.186Z,41.17
2019-02-17T15:51:06.736Z,39.90
2019-02-17T15:53:35.532Z,43.57
2019-02-17T15:56:04.892Z,45.40
2019-02-17T15:58:34.283Z,39.90
2019-02-17T16:01:03.755Z,40.40
2019-02-17T16:03:33.093Z,44.20
2019-02-17T16:06:02.407Z,45.20
2019-02-17T16:08:31.716Z,39.13
2019-02-17T16:11:01.230Z,49.60
2019-02-17T16:13:30.502Z,50.23
2019-02-17T16:15:59.822Z,43.50
2019-02-17T16:18:29.189Z,47.97
2019-02-17T16:20:58.463Z,47.33
2019-02-17T16:23:27.836Z,47.60
2019-02-17T16:25:57.270Z,48.10
2019-02-17T16:28:26.727Z,54.43
2019-02-17T16:30:56.013Z,50.20
2019-02-17T16:33:25.538Z,41.33
2019-02-17T16:35:54.850Z,48.30
2019-02-17T16:38:24.176Z,54.50
2019-02-17T16:40:53.574Z,48.00
2019-02-17T16:43:22.858Z,46.37
2019-02-17T16:45:52.119Z,45.17
2019-02-17T16:48:21.440Z,48.20
2019-02-17T16:50:50.789Z,46.70
2019-02-17T16:53:20.072Z,58.70
2019-02-17T16:55:49.441Z,54.70
2019-02-17T16:58:18.773Z,47.73
2019-02-17T17:00:48.171Z,57.17
2019-02-17T17:03:17.638Z,53.27
2019-02-17T17:05:46.908Z,55.63
2019-02-17T17:08:16.478Z,60.77
2019-02-17T17:10:46.024Z,54.00
2019-02-17T17:13:15.282Z,60.67
2019-02-17T17:15:44.632Z,71.13
2019-02-17T17:18:14.030Z,73.10
2019-02-17T17:20:43.461Z,63.00
2019-02-17T17:23:12.882Z,60.77
2019-02-17T17:25:42.498Z,67.50
2019-02-17T17:28:11.888Z,66.00
2019-02-17T17:30:42.078Z,64.00
2019-02-17T17:33:11.382Z,69.73
2019-02-17T17:35:40.737Z,65.10
2019-02-17T17:38:11.041Z,64.50
2019-02-17T17:40:40.506Z,65.43
2019-02-17T17:43:09.772Z,74.73
2019-02-17T17:45:39.071Z,66.70
2019-02-17T17:48:08.537Z,71.53
2019-02-17T17:50:37.917Z,64.23
2019-02-17T17:53:07.184Z,70.43
2019-02-17T17:55:36.813Z,67.03
2019-02-17T17:58:06.118Z,75.13
2019-02-17T18:00:36.282Z,78.37
2019-02-17T18:03:05.827Z,82.00
2019-02-17T18:05:35.206Z,87.90
2019-02-17T18:08:04.552Z,87.83
2019-02-17T18:10:33.991Z,78.90
2019-02-17T18:13:03.342Z,88.23
2019-02-17T18:15:32.730Z,75.00
2019-02-17T18:18:02.065Z,81.70
2019-02-17T18:20:31.417Z,83.90
2019-02-17T18:23:00.749Z,84.43
2019-02-17T18:25:30.122Z,88.60
2019-02-17T18:27:59.430Z,92.60
2019-02-17T18:30:28.691Z,79.03
2019-02-17T18:32:58.107Z,80.93
2019-02-17T18:35:27.387Z,89.80
2019-02-17T18:37:56.801Z,94.40
2019-02-17T18:40:26.356Z,90.23
2019-02-17T18:42:55.652Z,76.87
2019-02-17T18:45:24.958Z,93.63
2019-02-17T18:47:54.405Z,90.90
2019-02-17T18:50:23.758Z,90.00
2019-02-17T18:52:53.042Z,111.73
2019-02-17T18:55:22.354Z,107.33
2019-02-17T18:57:51.691Z,93.97
2019-02-17T19:00:21.020Z,115.10
2019-02-17T19:02:50.404Z,106.83
2019-02-17T19:05:24.612Z,118.40
2019-02-17T19:07:50.974Z,133.27
2019-02-17T19:10:20.344Z,109.67
2019-02-17T19:12:49.666Z,101.90
2019-02-17T19:15:19.172Z,150.40
2019-02-17T19:17:48.535Z,149.50
2019-02-17T19:20:18.904Z,102.00
2019-02-17T19:22:48.444Z,113.53
2019-02-17T19:25:17.745Z,93.50
2019-02-17T19:27:47.118Z,102.73
2019-02-17T19:30:16.759Z,146.33
2019-02-17T19:32:46.226Z,141.00
2019-02-17T19:35:15.634Z,160.23
2019-02-17T19:37:45.015Z,179.90
2019-02-17T19:40:14.567Z,225.17
2019-02-17T19:42:43.830Z,313.17
2019-02-17T19:45:13.820Z,334.07
2019-02-17T19:47:43.166Z,278.80
2019-02-17T19:50:12.746Z,281.60
2019-02-17T19:52:42.132Z,291.23
2019-02-17T19:55:11.850Z,259.57
2019-02-17T19:57:41.159Z,234.03
2019-02-17T20:00:12.510Z,182.80
2019-02-17T20:02:55.051Z,185.07
2019-02-17T20:05:26.831Z,195.10
2019-02-17T20:07:56.093Z,216.87
2019-02-17T20:10:25.399Z,208.50
2019-02-17T20:12:54.950Z,159.57
2019-02-17T20:15:26.039Z,185.70
2019-02-17T20:17:55.396Z,260.17
2019-02-17T20:20:24.812Z,181.47
2019-02-17T20:22:54.155Z,215.40
2019-02-17T20:25:23.433Z,216.23
2019-02-17T20:27:52.843Z,202.90
2019-02-17T20:30:22.157Z,196.33
2019-02-17T20:32:51.484Z,201.87
2019-02-17T20:35:21.028Z,193.30
2019-02-17T20:37:50.298Z,207.60
2019-02-17T20:40:19.633Z,211.27
2019-02-17T20:42:49.127Z,195.07
2019-02-17T20:45:18.542Z,222.97
2019-02-17T20:47:48.000Z,204.97
2019-02-17T20:50:17.510Z,207.33
2019-02-17T20:52:46.833Z,263.23
2019-02-17T20:55:16.273Z,240.00
2019-02-17T20:57:45.708Z,254.20
2019-02-17T21:00:15.036Z,225.60
2019-02-17T21:02:44.321Z,169.63
2019-02-17T21:05:13.945Z,180.53
2019-02-17T21:07:43.264Z,187.90
2019-02-17T21:10:12.695Z,191.20
2019-02-17T21:12:42.016Z,146.10
2019-02-17T21:15:12.303Z,140.20
2019-02-17T21:17:41.590Z,123.60
2019-02-17T21:20:11.098Z,112.87
2019-02-17T21:22:40.438Z,109.17
2019-02-17T21:25:10.101Z,112.87
2019-02-17T21:27:39.555Z,106.80
2019-02-17T21:30:09.071Z,113.23
2019-02-17T21:32:38.460Z,100.40
2019-02-17T21:35:09.744Z,105.50
2019-02-17T21:37:39.108Z,127.77
2019-02-17T21:40:09.875Z,128.60
2019-02-17T21:42:39.156Z,120.30
2019-02-17T21:45:10.024Z,223.10
2019-02-17T21:47:39.427Z,299.23
2019-02-17T21:50:09.878Z,332.93
2019-02-17T21:52:41.647Z,289.63
2019-02-17T21:55:10.850Z,448.87
2019-02-17T21:57:40.142Z,327.53
2019-02-17T22:00:13.142Z,326.23
2019-02-17T22:02:42.489Z,466.73
2019-02-17T22:05:11.932Z,398.47
2019-02-17T22:07:41.343Z,348.80
2019-02-17T22:10:11.293Z,552.67
2019-02-17T22:12:40.964Z,567.00
2019-02-17T22:15:12.354Z,431.13
2019-02-17T22:17:41.830Z,340.70
2019-02-17T22:20:11.556Z,380.27
2019-02-17T22:22:41.218Z,526.67
2019-02-17T22:25:10.720Z,492.03
2019-02-17T22:27:40.147Z,401.23
2019-02-17T22:30:10.037Z,423.47
2019-02-17T22:32:39.455Z,324.37
2019-02-17T22:35:08.940Z,435.70
2019-02-17T22:37:38.537Z,362.37
2019-02-17T22:40:08.575Z,308.80
2019-02-17T22:42:37.928Z,337.97
2019-02-17T22:45:07.885Z,385.20
2019-02-17T22:47:37.376Z,248.03
2019-02-17T22:50:07.747Z,290.60
2019-02-17T22:52:37.172Z,440.00
2019-02-17T22:55:07.257Z,527.63
2019-02-17T22:57:36.666Z,608.73
2019-02-17T23:00:12.190Z,519.10
2019-02-17T23:02:41.532Z,551.13
2019-02-17T23:05:10.781Z,537.57
2019-02-17T23:07:40.137Z,653.33
2019-02-17T23:10:11.256Z,584.77
2019-02-17T23:12:40.495Z,520.23
2019-02-17T23:15:09.862Z,464.63
2019-02-17T23:17:39.517Z,426.63
2019-02-17T23:20:08.866Z,699.83
2019-02-17T23:22:38.321Z,563.50
2019-02-17T23:25:08.098Z,504.63
2019-02-17T23:27:37.332Z,377.27
2019-02-17T23:30:06.901Z,542.80
2019-02-17T23:32:36.132Z,675.13
2019-02-17T23:35:05.824Z,453.93
