createdAt,value
2022-10-22T00:02:24.144Z,61.79
2022-10-22T00:04:51.149Z,62.05
2022-10-22T00:07:18.822Z,61.98
2022-10-22T00:09:45.806Z,62.48
2022-10-22T00:12:14.256Z,62.11
2022-10-22T00:15:06.970Z,62.40
2022-10-22T00:17:33.534Z,62.29
2022-10-22T00:19:59.985Z,62.58
2022-10-22T00:22:26.605Z,62.88
2022-10-22T00:24:54.678Z,62.79
2022-10-22T00:27:21.537Z,62.63
2022-10-22T00:29:48.174Z,62.58
2022-10-22T00:32:15.546Z,62.71
2022-10-22T00:34:43.890Z,63.12
2022-10-22T00:37:10.341Z,63.01
2022-10-22T00:39:36.821Z,63.03
2022-10-22T00:42:03.953Z,63.12
2022-10-22T00:45:04.818Z,63.10
2022-10-22T00:47:36.817Z,62.82
2022-10-22T00:50:10.833Z,62.85
2022-10-22T00:52:37.756Z,63.27
2022-10-22T00:55:04.894Z,63.07
2022-10-22T00:57:31.853Z,63.11
2022-10-22T00:59:58.633Z,62.89
2022-10-22T01:02:25.250Z,63.16
2022-10-22T01:04:53.738Z,62.86
2022-10-22T01:07:22.169Z,62.88
2022-10-22T01:09:54.538Z,62.93
2022-10-22T01:12:28.229Z,62.97
2022-10-22T01:15:34.168Z,63.13
2022-10-22T01:18:12.114Z,63.46
2022-10-22T01:21:00.940Z,63.42
2022-10-22T01:23:57.720Z,63.32
2022-10-22T01:26:33.148Z,63.17
2022-10-22T01:29:27.561Z,63.50
2022-10-22T01:32:05.004Z,63.28
2022-10-22T01:34:33.514Z,63.40
2022-10-22T01:37:02.196Z,63.37
2022-10-22T01:39:30.596Z,63.47
2022-10-22T01:41:58.034Z,63.63
2022-10-22T01:47:34.142Z,63.51
2022-10-22T01:50:31.571Z,63.75
2022-10-22T01:53:05.659Z,63.38
2022-10-22T01:56:00.457Z,63.66
2022-10-22T01:58:45.323Z,63.71
2022-10-22T02:01:26.148Z,63.63
2022-10-22T02:04:22.329Z,63.81
2022-10-22T02:06:50.741Z,63.41
2022-10-22T02:09:21.881Z,63.41
2022-10-22T02:11:50.421Z,63.51
2022-10-22T02:14:21.066Z,63.58
2022-10-22T02:16:49.434Z,63.38
2022-10-22T02:19:22.533Z,63.62
2022-10-22T02:21:49.496Z,63.61
2022-10-22T02:24:17.672Z,63.35
2022-10-22T02:27:09.740Z,63.66
2022-10-22T02:30:03.616Z,63.31
2022-10-22T02:32:42.604Z,63.47
2022-10-22T02:35:13.594Z,63.58
2022-10-22T02:37:41.155Z,63.38
2022-10-22T02:40:09.115Z,63.66
2022-10-22T02:42:38.226Z,63.66
2022-10-22T02:45:06.170Z,63.70
2022-10-22T02:47:32.645Z,63.38
2022-10-22T02:49:59.094Z,63.70
2022-10-22T02:52:25.643Z,63.80
2022-10-22T02:54:53.539Z,63.80
2022-10-22T02:59:47.428Z,63.60
2022-10-22T03:02:13.990Z,63.77
2022-10-22T03:04:45.057Z,63.72
2022-10-22T03:07:11.613Z,63.97
2022-10-22T03:09:38.197Z,63.60
2022-10-22T03:12:05.122Z,63.83
2022-10-22T03:14:33.026Z,63.94
2022-10-22T03:16:59.490Z,63.97
2022-10-22T03:19:26.047Z,63.89
2022-10-22T03:21:59.959Z,63.58
2022-10-22T03:24:34.292Z,63.74
2022-10-22T03:27:00.738Z,63.78
2022-10-22T03:29:27.810Z,63.62
2022-10-22T03:31:55.040Z,63.80
2022-10-22T03:34:22.663Z,63.86
2022-10-22T03:36:50.048Z,63.81
2022-10-22T03:39:19.192Z,64.01
2022-10-22T03:41:46.718Z,63.89
2022-10-22T03:44:15.644Z,63.83
2022-10-22T03:46:42.268Z,63.63
2022-10-22T03:49:08.987Z,63.86
2022-10-22T03:51:35.924Z,64.01
2022-10-22T03:54:06.954Z,63.73
2022-10-22T03:56:33.667Z,63.68
2022-10-22T03:59:01.457Z,64.16
2022-10-22T04:01:29.966Z,64.02
2022-10-22T04:04:00.777Z,63.94
2022-10-22T04:06:29.213Z,63.97
2022-10-22T04:08:55.880Z,64.06
2022-10-22T04:11:22.733Z,63.92
2022-10-22T04:13:49.245Z,64.34
2022-10-22T04:16:22.605Z,64.19
2022-10-22T04:18:50.858Z,63.99
2022-10-22T04:21:19.779Z,64.15
2022-10-22T04:23:48.220Z,63.91
2022-10-22T04:26:15.886Z,63.90
2022-10-22T04:28:43.077Z,64.16
2022-10-22T04:31:15.057Z,64.38
2022-10-22T04:33:44.336Z,64.02
2022-10-22T04:36:14.223Z,64.27
2022-10-22T04:38:41.578Z,64.38
2022-10-22T04:41:13.245Z,64.43
2022-10-22T04:43:40.454Z,64.23
2022-10-22T04:46:09.317Z,64.61
2022-10-22T04:48:36.695Z,64.47
2022-10-22T04:51:04.394Z,64.17
2022-10-22T04:53:30.868Z,64.41
2022-10-22T04:56:09.599Z,64.51
2022-10-22T04:58:36.143Z,64.25
2022-10-22T05:01:14.045Z,64.65
2022-10-22T05:03:40.998Z,64.27
2022-10-22T05:06:08.705Z,64.41
2022-10-22T05:08:35.467Z,64.13
2022-10-22T05:11:09.745Z,64.32
2022-10-22T05:13:36.245Z,64.15
2022-10-22T05:16:02.778Z,64.35
2022-10-22T05:18:29.230Z,64.50
2022-10-22T05:20:55.842Z,64.14
2022-10-22T05:23:22.307Z,64.38
2022-10-22T05:25:49.515Z,64.31
2022-10-22T05:28:16.005Z,64.47
2022-10-22T05:30:42.501Z,64.27
2022-10-22T05:33:08.993Z,64.47
2022-10-22T05:35:39.727Z,64.74
2022-10-22T05:38:06.236Z,64.55
2022-10-22T05:40:32.714Z,64.68
2022-10-22T05:42:59.275Z,64.65
2022-10-22T05:45:26.785Z,64.61
2022-10-22T05:47:53.256Z,64.89
2022-10-22T05:50:19.744Z,64.94
2022-10-22T05:52:46.229Z,65.05
2022-10-22T05:55:14.002Z,65.17
2022-10-22T05:57:40.734Z,64.96
2022-10-22T06:00:10.608Z,65.16
2022-10-22T06:02:39.717Z,64.90
2022-10-22T06:05:09.440Z,64.85
2022-10-22T06:07:36.133Z,64.84
2022-10-22T06:10:02.820Z,64.90
2022-10-22T06:12:29.341Z,64.85
2022-10-22T06:14:57.618Z,64.89
2022-10-22T06:17:24.076Z,64.97
2022-10-22T06:19:50.595Z,64.89
2022-10-22T06:22:17.079Z,64.65
2022-10-22T06:24:45.226Z,64.89
2022-10-22T06:27:11.821Z,64.85
2022-10-22T06:29:38.318Z,64.86
2022-10-22T06:32:05.118Z,64.96
2022-10-22T06:34:31.644Z,65.05
2022-10-22T06:36:58.118Z,65.11
2022-10-22T06:39:24.722Z,64.54
2022-10-22T06:41:51.210Z,64.82
2022-10-22T06:44:22.223Z,64.80
2022-10-22T06:46:52.954Z,65.06
2022-10-22T06:49:20.464Z,64.94
2022-10-22T06:51:50.755Z,64.66
2022-10-22T06:54:22.042Z,64.52
2022-10-22T06:56:49.711Z,64.96
2022-10-22T06:59:16.181Z,64.85
2022-10-22T07:01:42.988Z,64.70
2022-10-22T07:04:11.633Z,65.07
2022-10-22T07:06:38.203Z,64.78
2022-10-22T07:09:04.834Z,65.06
2022-10-22T07:11:39.457Z,65.03
2022-10-22T07:14:06.435Z,65.14
2022-10-22T07:16:43.202Z,65.42
2022-10-22T07:19:09.718Z,65.31
2022-10-22T07:21:36.174Z,65.44
2022-10-22T07:24:04.950Z,65.39
2022-10-22T07:26:32.617Z,65.48
2022-10-22T07:29:00.581Z,65.45
2022-10-22T07:31:27.380Z,65.10
2022-10-22T07:33:53.833Z,65.03
2022-10-22T07:36:20.378Z,65.45
2022-10-22T07:38:49.143Z,65.41
2022-10-22T07:41:16.851Z,65.31
2022-10-22T07:43:43.666Z,64.97
2022-10-22T07:46:13.694Z,65.43
2022-10-22T07:48:40.220Z,65.30
2022-10-22T07:51:06.861Z,65.16
2022-10-22T07:53:33.821Z,65.05
2022-10-22T07:56:01.811Z,64.97
2022-10-22T07:58:28.365Z,64.96
2022-10-22T08:00:56.390Z,64.71
2022-10-22T08:03:22.982Z,65.08
2022-10-22T08:05:52.712Z,64.75
2022-10-22T08:08:20.057Z,64.89
2022-10-22T08:10:48.730Z,64.51
2022-10-22T08:13:15.657Z,65.11
2022-10-22T08:18:15.002Z,65.14
2022-10-22T08:20:42.030Z,65.32
2022-10-22T08:23:08.779Z,65.76
2022-10-22T08:25:35.335Z,65.66
2022-10-22T08:28:01.826Z,65.39
2022-10-22T08:30:29.729Z,65.24
2022-10-22T08:32:56.783Z,65.27
2022-10-22T08:35:23.347Z,64.91
2022-10-22T08:37:49.808Z,64.67
2022-10-22T08:40:25.827Z,64.48
2022-10-22T08:43:11.659Z,64.52
2022-10-22T08:45:44.072Z,64.30
2022-10-22T08:48:43.047Z,64.16
2022-10-22T08:51:19.101Z,64.14
2022-10-22T08:54:11.406Z,63.94
2022-10-22T08:56:40.976Z,63.78
2022-10-22T08:59:27.974Z,63.48
2022-10-22T09:01:54.641Z,63.30
2022-10-22T09:04:32.883Z,62.92
2022-10-22T09:07:00.378Z,62.66
2022-10-22T09:09:31.639Z,62.83
2022-10-22T09:12:00.413Z,62.40
2022-10-22T09:14:31.081Z,62.22
2022-10-22T09:17:36.736Z,62.40
2022-10-22T09:20:26.240Z,62.16
2022-10-22T09:23:03.331Z,61.94
2022-10-22T09:25:33.634Z,62.03
2022-10-22T09:28:00.194Z,61.80
2022-10-22T09:30:35.429Z,61.62
2022-10-22T09:33:06.843Z,61.55
2022-10-22T09:35:43.925Z,61.71
2022-10-22T09:38:14.406Z,61.40
2022-10-22T09:40:47.176Z,61.41
2022-10-22T09:43:14.852Z,61.53
2022-10-22T09:45:46.612Z,61.57
2022-10-22T09:48:30.674Z,61.48
2022-10-22T09:51:06.748Z,61.82
2022-10-22T09:53:38.943Z,61.29
2022-10-22T09:56:20.994Z,61.40
2022-10-22T09:58:51.090Z,61.45
2022-10-22T10:01:27.373Z,61.44
2022-10-22T10:03:54.130Z,61.08
2022-10-22T10:06:22.976Z,61.01
2022-10-22T10:08:50.302Z,61.26
2022-10-22T10:11:29.511Z,61.42
2022-10-22T10:14:20.230Z,61.50
2022-10-22T10:16:55.732Z,61.49
2022-10-22T10:20:00.038Z,61.46
2022-10-22T10:22:40.731Z,61.38
2022-10-22T10:25:42.255Z,61.46
2022-10-22T10:28:36.978Z,61.53
2022-10-22T10:31:26.788Z,61.18
2022-10-22T10:34:09.600Z,61.36
2022-10-22T10:37:04.505Z,61.23
2022-10-22T10:39:52.483Z,61.31
2022-10-22T10:42:41.325Z,60.71
2022-10-22T10:45:19.132Z,60.66
2022-10-22T10:48:27.262Z,60.79
2022-10-22T10:51:22.898Z,60.80
2022-10-22T10:54:10.906Z,60.57
2022-10-22T10:57:18.702Z,60.80
2022-10-22T10:59:50.229Z,60.85
2022-10-22T11:02:34.749Z,60.50
2022-10-22T11:05:32.241Z,60.37
2022-10-22T11:08:18.979Z,60.57
2022-10-22T11:10:49.322Z,60.67
2022-10-22T11:13:24.923Z,60.44
2022-10-22T11:16:30.769Z,60.31
2022-10-22T11:19:07.247Z,60.07
2022-10-22T11:21:42.726Z,59.71
2022-10-22T11:24:35.685Z,59.59
2022-10-22T11:27:28.749Z,59.58
2022-10-22T11:30:02.726Z,59.22
2022-10-22T11:32:31.936Z,58.96
2022-10-22T11:35:05.545Z,59.00
2022-10-22T11:37:35.495Z,58.80
2022-10-22T11:40:18.683Z,58.76
2022-10-22T11:42:49.324Z,58.42
2022-10-22T11:45:18.691Z,58.03
2022-10-22T11:47:58.773Z,57.89
2022-10-22T11:50:43.790Z,57.39
2022-10-22T11:53:13.219Z,57.47
2022-10-22T11:55:51.579Z,57.53
2022-10-22T11:58:27.292Z,57.27
2022-10-22T12:00:56.045Z,57.24
2022-10-22T12:03:31.371Z,57.05
2022-10-22T12:06:11.709Z,57.21
2022-10-22T12:08:51.224Z,56.76
2022-10-22T12:11:49.778Z,56.53
2022-10-22T12:14:29.629Z,56.35
2022-10-22T12:16:57.953Z,56.19
2022-10-22T12:19:43.299Z,55.94
2022-10-22T12:22:20.934Z,55.73
2022-10-22T12:24:54.502Z,55.69
2022-10-22T12:27:33.892Z,55.04
2022-10-22T12:30:01.454Z,54.92
2022-10-22T12:32:37.279Z,54.73
2022-10-22T12:35:14.562Z,54.70
2022-10-22T12:37:41.548Z,54.36
2022-10-22T12:40:35.009Z,54.46
2022-10-22T12:43:12.391Z,54.42
2022-10-22T12:45:45.318Z,54.29
2022-10-22T12:48:22.435Z,54.27
2022-10-22T12:50:52.691Z,54.37
2022-10-22T12:53:28.893Z,54.29
2022-10-22T12:56:05.501Z,54.65
2022-10-22T12:59:02.428Z,54.40
2022-10-22T13:01:36.236Z,54.41
2022-10-22T13:04:16.695Z,54.27
2022-10-22T13:06:45.165Z,54.48
2022-10-22T13:09:26.899Z,54.24
2022-10-22T13:12:04.790Z,54.45
2022-10-22T13:14:38.025Z,54.46
2022-10-22T13:17:07.900Z,54.45
2022-10-22T13:19:53.897Z,54.26
2022-10-22T13:22:35.971Z,54.10
2022-10-22T13:25:13.439Z,54.03
2022-10-22T13:27:44.849Z,53.69
2022-10-22T13:30:24.580Z,53.47
2022-10-22T13:33:04.596Z,52.96
2022-10-22T13:35:35.805Z,53.12
2022-10-22T13:38:02.347Z,52.84
2022-10-22T13:40:28.880Z,52.83
2022-10-22T13:42:55.359Z,53.00
2022-10-22T13:45:24.746Z,52.89
2022-10-22T13:47:54.458Z,52.60
2022-10-22T13:50:21.522Z,52.37
2022-10-22T13:52:53.918Z,52.17
2022-10-22T13:55:28.971Z,52.41
2022-10-22T13:58:09.703Z,52.40
2022-10-22T14:00:38.850Z,52.17
2022-10-22T14:03:05.623Z,52.23
2022-10-22T14:05:32.684Z,52.03
2022-10-22T14:08:00.493Z,51.98
2022-10-22T14:10:27.022Z,51.93
2022-10-22T14:12:53.993Z,52.05
2022-10-22T14:15:24.230Z,51.51
2022-10-22T14:17:54.985Z,51.62
2022-10-22T14:20:23.771Z,51.71
2022-10-22T14:22:51.527Z,51.62
2022-10-22T14:25:25.313Z,51.34
2022-10-22T14:27:52.065Z,51.33
2022-10-22T14:30:23.779Z,51.25
2022-10-22T14:32:50.666Z,51.17
2022-10-22T14:35:22.673Z,51.08
2022-10-22T14:37:49.800Z,51.00
2022-10-22T14:40:18.852Z,50.96
2022-10-22T14:42:48.090Z,50.96
2022-10-22T14:45:25.705Z,51.14
2022-10-22T14:47:55.587Z,51.22
2022-10-22T14:50:22.174Z,51.39
2022-10-22T14:52:48.919Z,51.46
2022-10-22T14:55:20.442Z,51.62
2022-10-22T14:57:46.897Z,51.72
2022-10-22T15:00:16.450Z,51.54
2022-10-22T15:02:43.703Z,51.52
2022-10-22T15:05:15.499Z,51.59
2022-10-22T15:07:42.223Z,51.88
2022-10-22T15:10:09.470Z,51.80
2022-10-22T15:12:36.865Z,51.97
2022-10-22T15:15:12.532Z,51.84
2022-10-22T15:17:40.292Z,51.99
2022-10-22T15:20:07.210Z,52.19
2022-10-22T15:22:35.404Z,52.02
2022-10-22T15:25:10.366Z,52.31
2022-10-22T15:27:37.114Z,52.31
2022-10-22T15:30:06.139Z,52.22
2022-10-22T15:32:34.003Z,52.48
2022-10-22T15:35:27.622Z,52.45
2022-10-22T15:37:55.502Z,52.63
2022-10-22T15:40:21.949Z,53.01
2022-10-22T15:42:48.419Z,52.79
2022-10-22T15:45:15.706Z,52.71
2022-10-22T15:47:47.443Z,52.68
2022-10-22T15:50:14.802Z,52.89
2022-10-22T15:52:41.260Z,52.90
2022-10-22T15:57:39.763Z,52.93
2022-10-22T16:00:07.398Z,53.27
2022-10-22T16:02:41.234Z,53.33
2022-10-22T16:05:09.872Z,53.25
2022-10-22T16:07:36.387Z,53.54
2022-10-22T16:10:02.964Z,53.45
2022-10-22T16:12:29.481Z,53.46
2022-10-22T16:15:08.285Z,53.42
2022-10-22T16:17:34.837Z,53.67
2022-10-22T16:20:01.602Z,53.58
2022-10-22T16:22:28.202Z,53.67
2022-10-22T16:24:58.476Z,53.61
2022-10-22T16:27:25.076Z,53.65
2022-10-22T16:29:51.537Z,53.63
2022-10-22T16:32:18.293Z,53.91
2022-10-22T16:34:45.394Z,54.14
2022-10-22T16:37:11.868Z,53.92
2022-10-22T16:39:38.441Z,53.76
2022-10-22T16:42:05.029Z,54.09
2022-10-22T16:44:33.406Z,54.14
2022-10-22T16:47:00.924Z,54.14
2022-10-22T16:49:27.483Z,54.26
2022-10-22T16:51:53.955Z,54.44
2022-10-22T16:54:22.426Z,54.34
2022-10-22T16:56:49.247Z,54.33
2022-10-22T16:59:15.828Z,54.73
2022-10-22T17:01:42.377Z,54.67
2022-10-22T17:04:13.345Z,54.65
2022-10-22T17:06:39.898Z,54.81
2022-10-22T17:09:06.467Z,54.78
2022-10-22T17:11:36.298Z,55.03
2022-10-22T17:14:06.741Z,55.11
2022-10-22T17:16:33.200Z,54.84
2022-10-22T17:19:02.463Z,55.02
2022-10-22T17:21:28.972Z,55.17
2022-10-22T17:24:01.350Z,54.96
2022-10-22T17:26:27.947Z,55.20
2022-10-22T17:28:54.848Z,55.10
2022-10-22T17:31:22.689Z,55.41
2022-10-22T17:33:50.976Z,55.43
2022-10-22T17:36:24.240Z,55.58
2022-10-22T17:38:53.548Z,55.31
2022-10-22T17:41:25.633Z,55.39
2022-10-22T17:43:52.289Z,55.46
2022-10-22T17:46:27.838Z,55.59
2022-10-22T17:48:57.052Z,55.43
2022-10-22T17:51:25.440Z,55.99
2022-10-22T17:53:52.597Z,55.71
2022-10-22T17:56:22.654Z,55.71
2022-10-22T17:58:50.096Z,55.96
2022-10-22T18:01:20.736Z,55.69
2022-10-22T18:03:47.325Z,55.78
2022-10-22T18:06:16.004Z,56.05
2022-10-22T18:08:42.889Z,55.90
2022-10-22T18:11:12.781Z,56.10
2022-10-22T18:13:39.289Z,56.08
2022-10-22T18:16:10.422Z,56.05
2022-10-22T18:18:36.995Z,56.58
2022-10-22T18:21:03.887Z,56.58
2022-10-22T18:23:30.466Z,56.48
2022-10-22T18:25:58.479Z,56.54
2022-10-22T18:28:24.936Z,56.92
2022-10-22T18:30:51.446Z,56.77
2022-10-22T18:33:19.210Z,56.58
2022-10-22T18:35:46.815Z,56.81
2022-10-22T18:38:13.420Z,56.75
2022-10-22T18:40:46.686Z,56.76
2022-10-22T18:43:13.303Z,56.79
2022-10-22T18:45:45.091Z,57.25
2022-10-22T18:48:14.933Z,57.07
2022-10-22T18:50:41.606Z,56.92
2022-10-22T18:53:08.429Z,57.03
2022-10-22T18:55:40.018Z,57.10
2022-10-22T18:58:07.416Z,57.40
2022-10-22T19:00:37.143Z,57.07
2022-10-22T19:03:03.788Z,57.40
2022-10-22T19:05:34.494Z,57.40
2022-10-22T19:08:00.940Z,57.39
2022-10-22T19:10:34.517Z,57.73
2022-10-22T19:13:01.001Z,57.53
2022-10-22T19:17:58.890Z,57.43
2022-10-22T19:20:25.388Z,57.60
2022-10-22T19:22:53.340Z,57.71
2022-10-22T19:25:21.390Z,57.80
2022-10-22T19:27:48.804Z,58.03
2022-10-22T19:30:15.864Z,58.00
2022-10-22T19:32:42.585Z,58.24
2022-10-22T19:35:11.161Z,57.80
2022-10-22T19:37:37.686Z,58.00
2022-10-22T19:40:08.790Z,58.47
2022-10-22T19:42:38.462Z,58.53
2022-10-22T19:45:09.775Z,58.72
2022-10-22T19:47:36.397Z,58.77
2022-10-22T19:50:02.960Z,58.63
2022-10-22T19:52:29.477Z,58.75
2022-10-22T19:55:00.501Z,58.41
2022-10-22T19:57:26.984Z,58.82
2022-10-22T19:59:53.428Z,58.51
2022-10-22T20:02:19.955Z,58.44
2022-10-22T20:04:49.943Z,58.34
2022-10-22T20:07:17.278Z,58.68
2022-10-22T20:09:43.797Z,58.45
2022-10-22T20:12:10.310Z,58.56
2022-10-22T20:14:38.171Z,58.49
2022-10-22T20:17:04.781Z,58.47
2022-10-22T20:19:32.422Z,58.21
2022-10-22T20:24:32.182Z,58.79
2022-10-22T20:26:58.653Z,58.44
2022-10-22T20:29:25.163Z,58.50
2022-10-22T20:31:51.911Z,58.44
2022-10-22T20:34:22.446Z,58.27
2022-10-22T20:36:48.926Z,58.24
2022-10-22T20:39:16.702Z,58.36
2022-10-22T20:41:43.336Z,58.21
2022-10-22T20:44:14.678Z,58.06
2022-10-22T20:46:41.691Z,58.07
2022-10-22T20:49:11.489Z,57.99
2022-10-22T20:51:38.442Z,57.82
2022-10-22T20:54:09.042Z,57.80
2022-10-22T20:56:37.786Z,57.86
2022-10-22T20:59:05.411Z,58.13
2022-10-22T21:01:47.555Z,57.52
2022-10-22T21:04:20.368Z,57.61
2022-10-22T21:06:48.589Z,57.53
2022-10-22T21:09:15.497Z,57.49
2022-10-22T21:11:43.254Z,57.78
2022-10-22T21:14:20.197Z,57.86
2022-10-22T21:16:50.003Z,57.56
2022-10-22T21:19:18.287Z,57.66
2022-10-22T21:21:44.794Z,57.53
2022-10-22T21:24:16.138Z,57.95
2022-10-22T21:26:43.633Z,57.60
2022-10-22T21:29:12.155Z,57.56
2022-10-22T21:31:40.275Z,58.04
2022-10-22T21:34:35.462Z,57.95
2022-10-22T21:37:05.466Z,57.92
2022-10-22T21:39:32.217Z,57.81
2022-10-22T21:41:58.785Z,57.76
2022-10-22T21:44:26.138Z,57.63
2022-10-22T21:46:52.703Z,57.69
2022-10-22T21:49:19.567Z,57.93
2022-10-22T21:51:46.058Z,57.85
2022-10-22T21:54:17.038Z,57.90
2022-10-22T21:56:43.569Z,58.05
2022-10-22T21:59:10.032Z,57.82
2022-10-22T22:01:37.652Z,58.06
2022-10-22T22:04:08.017Z,57.86
2022-10-22T22:06:35.178Z,57.75
2022-10-22T22:09:04.211Z,58.28
2022-10-22T22:11:31.445Z,57.99
2022-10-22T22:14:07.186Z,58.01
2022-10-22T22:16:34.548Z,57.76
2022-10-22T22:21:42.051Z,57.83
2022-10-22T22:24:13.054Z,58.14
2022-10-22T22:26:40.134Z,57.85
2022-10-22T22:29:06.662Z,57.91
2022-10-22T22:31:34.915Z,58.01
2022-10-22T22:34:05.888Z,58.18
2022-10-22T22:36:35.390Z,58.42
2022-10-22T22:39:02.315Z,58.13
2022-10-22T22:41:28.812Z,58.48
2022-10-22T22:44:03.392Z,58.35
2022-10-22T22:46:31.192Z,58.52
2022-10-22T22:48:57.653Z,58.36
2022-10-22T22:51:24.495Z,58.83
2022-10-22T22:53:51.350Z,58.65
2022-10-22T22:56:24.043Z,58.73
2022-10-22T22:58:51.051Z,58.90
2022-10-22T23:01:21.596Z,58.68
2022-10-22T23:03:53.030Z,58.83
2022-10-22T23:06:25.450Z,58.74
2022-10-22T23:08:53.049Z,59.02
2022-10-22T23:11:20.321Z,59.08
2022-10-22T23:13:47.388Z,58.63
2022-10-22T23:16:19.646Z,59.17
2022-10-22T23:18:48.324Z,58.89
2022-10-22T23:21:18.076Z,58.70
2022-10-22T23:23:46.491Z,58.75
2022-10-22T23:26:15.074Z,58.92
2022-10-22T23:28:41.565Z,58.98
2022-10-22T23:31:10.646Z,59.25
2022-10-22T23:33:37.106Z,59.04
2022-10-22T23:36:06.903Z,59.41
2022-10-22T23:38:36.307Z,59.44
2022-10-22T23:41:03.872Z,58.85
2022-10-22T23:43:31.039Z,59.00
2022-10-22T23:45:58.986Z,59.14
2022-10-22T23:48:25.563Z,58.93
2022-10-22T23:53:23.475Z,58.93
2022-10-22T23:55:53.927Z,58.84
2022-10-22T23:58:20.405Z,59.25
