createdAt,value
2022-12-04T00:00:55.692Z,66.57
2022-12-04T00:01:58.997Z,66.64
2022-12-04T00:03:02.592Z,66.29
2022-12-04T00:04:06.843Z,66.27
2022-12-04T00:05:10.085Z,66.93
2022-12-04T00:06:15.235Z,66.41
2022-12-04T00:07:17.419Z,67.17
2022-12-04T00:08:20.603Z,65.65
2022-12-04T00:09:23.414Z,65.46
2022-12-04T00:10:26.552Z,65.09
2022-12-04T00:11:30.470Z,65.93
2022-12-04T00:12:35.553Z,66.55
2022-12-04T00:13:38.687Z,67.12
2022-12-04T00:15:22.964Z,68.50
2022-12-04T00:16:06.110Z,69.68
2022-12-04T00:17:08.303Z,69.38
2022-12-04T00:18:13.261Z,70.01
2022-12-04T00:19:15.375Z,71.41
2022-12-04T00:20:18.715Z,71.40
2022-12-04T00:21:22.729Z,72.10
2022-12-04T00:22:24.919Z,72.73
2022-12-04T00:23:28.112Z,73.71
2022-12-04T00:24:31.432Z,73.78
2022-12-04T00:25:39.302Z,73.94
2022-12-04T00:26:44.499Z,74.80
2022-12-04T00:27:46.663Z,74.53
2022-12-04T00:28:50.928Z,75.77
2022-12-04T00:29:53.212Z,73.07
2022-12-04T00:30:57.039Z,73.43
2022-12-04T00:31:59.310Z,73.88
2022-12-04T00:33:02.945Z,73.23
2022-12-04T00:34:08.275Z,70.96
2022-12-04T00:35:11.632Z,71.67
2022-12-04T00:36:16.191Z,73.73
2022-12-04T00:37:19.636Z,74.36
2022-12-04T00:38:21.961Z,74.16
2022-12-04T00:39:25.148Z,73.28
2022-12-04T00:40:27.282Z,73.72
2022-12-04T00:41:32.272Z,72.54
2022-12-04T00:42:34.623Z,73.86
2022-12-04T00:43:37.843Z,73.74
2022-12-04T00:44:41.026Z,73.49
2022-12-04T00:45:43.619Z,73.66
2022-12-04T00:46:46.944Z,74.31
2022-12-04T00:47:49.092Z,74.29
2022-12-04T00:48:52.715Z,74.34
2022-12-04T00:49:56.896Z,75.06
2022-12-04T00:51:03.859Z,73.43
2022-12-04T00:52:06.112Z,73.32
2022-12-04T00:53:09.486Z,73.44
2022-12-04T00:54:13.092Z,73.27
2022-12-04T00:55:15.508Z,73.60
2022-12-04T00:56:21.328Z,72.86
2022-12-04T00:57:23.630Z,73.60
2022-12-04T00:58:26.995Z,72.31
2022-12-04T00:59:30.461Z,73.51
2022-12-04T01:00:32.740Z,74.55
2022-12-04T01:01:35.998Z,74.83
2022-12-04T01:02:38.287Z,74.04
2022-12-04T01:03:42.237Z,73.33
2022-12-04T01:04:44.981Z,73.01
2022-12-04T01:05:49.576Z,73.93
2022-12-04T01:06:51.863Z,74.00
2022-12-04T01:07:55.559Z,73.24
2022-12-04T01:08:58.834Z,73.61
2022-12-04T01:10:02.354Z,73.36
2022-12-04T01:11:06.682Z,73.75
2022-12-04T01:12:09.858Z,74.32
2022-12-04T01:13:12.086Z,74.67
2022-12-04T01:14:15.361Z,74.23
2022-12-04T01:15:17.699Z,74.65
2022-12-04T01:16:23.270Z,74.74
2022-12-04T01:17:25.776Z,74.91
2022-12-04T01:18:29.114Z,76.30
2022-12-04T01:19:31.448Z,75.14
2022-12-04T01:20:35.114Z,74.23
2022-12-04T01:21:39.503Z,73.27
2022-12-04T01:22:42.818Z,74.36
2022-12-04T01:23:45.482Z,75.63
2022-12-04T01:24:48.744Z,76.11
2022-12-04T01:25:52.525Z,73.55
2022-12-04T01:26:55.924Z,72.53
2022-12-04T01:27:58.475Z,73.40
2022-12-04T01:29:02.388Z,75.13
2022-12-04T01:30:05.929Z,77.06
2022-12-04T01:31:11.526Z,75.82
2022-12-04T01:32:14.016Z,75.46
2022-12-04T01:33:17.420Z,76.09
2022-12-04T01:34:20.756Z,76.03
2022-12-04T01:35:23.010Z,73.74
2022-12-04T01:36:29.265Z,74.01
2022-12-04T01:37:33.307Z,75.65
2022-12-04T01:38:37.711Z,74.99
2022-12-04T01:39:39.864Z,74.44
2022-12-04T01:40:45.801Z,72.64
2022-12-04T01:41:48.037Z,73.34
2022-12-04T01:42:51.210Z,73.10
2022-12-04T01:44:15.234Z,72.79
2022-12-04T01:45:38.923Z,73.02
2022-12-04T01:46:43.720Z,73.13
2022-12-04T01:47:46.198Z,73.29
2022-12-04T01:48:53.871Z,73.33
2022-12-04T01:49:56.910Z,72.87
2022-12-04T01:51:06.730Z,72.69
2022-12-04T01:52:14.756Z,72.73
2022-12-04T01:53:20.369Z,72.59
2022-12-04T01:54:28.549Z,72.78
2022-12-04T01:55:32.886Z,72.85
2022-12-04T01:56:41.197Z,72.70
2022-12-04T01:57:46.066Z,72.85
2022-12-04T01:58:53.213Z,73.29
2022-12-04T02:00:00.319Z,73.31
2022-12-04T02:01:08.893Z,73.47
2022-12-04T02:02:15.567Z,72.79
2022-12-04T02:03:18.211Z,72.66
2022-12-04T02:04:21.787Z,73.10
2022-12-04T02:05:24.200Z,73.14
2022-12-04T02:06:27.485Z,72.76
2022-12-04T02:07:30.133Z,72.82
2022-12-04T02:08:37.346Z,73.02
2022-12-04T02:09:41.458Z,73.14
2022-12-04T02:10:54.810Z,73.74
2022-12-04T02:12:08.051Z,72.82
2022-12-04T02:13:19.187Z,73.95
2022-12-04T02:14:32.338Z,73.82
2022-12-04T02:15:39.696Z,72.93
2022-12-04T02:16:52.510Z,75.51
2022-12-04T02:18:00.213Z,72.52
2022-12-04T02:19:21.215Z,74.86
2022-12-04T02:20:32.538Z,76.22
2022-12-04T02:21:38.899Z,76.53
2022-12-04T02:23:11.780Z,74.52
2022-12-04T02:24:34.432Z,72.94
2022-12-04T02:25:43.800Z,71.83
2022-12-04T02:26:52.559Z,72.48
2022-12-04T02:28:03.711Z,75.12
2022-12-04T02:29:11.898Z,74.94
2022-12-04T02:30:15.577Z,75.42
2022-12-04T02:31:23.226Z,75.93
2022-12-04T02:32:36.237Z,76.10
2022-12-04T02:33:45.998Z,76.25
2022-12-04T02:34:56.032Z,76.12
2022-12-04T02:36:06.704Z,76.43
2022-12-04T02:37:13.027Z,77.43
2022-12-04T02:38:22.974Z,76.98
2022-12-04T02:39:34.715Z,75.55
2022-12-04T02:40:43.523Z,75.64
2022-12-04T02:41:50.024Z,75.72
2022-12-04T02:43:01.125Z,75.25
2022-12-04T02:44:11.368Z,75.84
2022-12-04T02:45:18.661Z,76.36
2022-12-04T02:46:25.740Z,76.86
2022-12-04T02:47:29.595Z,76.87
2022-12-04T02:48:35.747Z,76.73
2022-12-04T02:49:43.698Z,76.72
2022-12-04T02:50:51.164Z,77.20
2022-12-04T02:51:58.055Z,75.90
2022-12-04T02:53:05.627Z,76.61
2022-12-04T02:54:14.075Z,76.29
2022-12-04T02:55:26.524Z,76.51
2022-12-04T02:56:33.543Z,76.31
2022-12-04T02:57:40.727Z,77.14
2022-12-04T02:58:48.469Z,76.83
2022-12-04T02:59:54.383Z,76.87
2022-12-04T03:01:00.961Z,76.30
2022-12-04T03:02:09.364Z,76.59
2022-12-04T03:03:18.796Z,75.92
2022-12-04T03:04:24.748Z,77.01
2022-12-04T03:05:36.916Z,75.48
2022-12-04T03:06:42.312Z,75.48
2022-12-04T03:07:50.444Z,75.09
2022-12-04T03:08:57.833Z,76.40
2022-12-04T03:10:04.534Z,75.81
2022-12-04T03:11:07.130Z,76.06
2022-12-04T03:12:15.787Z,74.96
2022-12-04T03:13:21.410Z,75.88
2022-12-04T03:14:29.535Z,75.92
2022-12-04T03:15:37.781Z,76.00
2022-12-04T03:16:42.808Z,75.26
2022-12-04T03:17:51.476Z,74.23
2022-12-04T03:19:00.627Z,73.95
2022-12-04T03:20:08.219Z,73.98
2022-12-04T03:21:16.000Z,74.00
2022-12-04T03:22:22.139Z,74.78
2022-12-04T03:23:29.862Z,76.31
2022-12-04T03:24:36.503Z,77.62
2022-12-04T03:25:47.519Z,78.27
2022-12-04T03:26:55.760Z,79.83
2022-12-04T03:28:03.595Z,79.97
2022-12-04T03:29:12.337Z,80.63
2022-12-04T03:30:19.036Z,80.40
2022-12-04T03:31:31.116Z,78.67
2022-12-04T03:32:40.809Z,78.36
2022-12-04T03:33:47.898Z,79.04
2022-12-04T03:34:59.244Z,79.00
2022-12-04T03:36:10.133Z,79.79
2022-12-04T03:37:18.889Z,79.80
2022-12-04T03:38:28.800Z,78.86
2022-12-04T03:39:38.167Z,78.85
2022-12-04T03:40:45.188Z,79.13
2022-12-04T03:41:58.595Z,78.93
2022-12-04T03:43:04.576Z,78.56
2022-12-04T03:44:14.332Z,79.92
2022-12-04T03:45:22.789Z,80.39
2022-12-04T03:46:33.051Z,80.89
2022-12-04T03:47:39.248Z,81.31
2022-12-04T03:48:46.357Z,80.20
2022-12-04T03:49:53.689Z,80.67
2022-12-04T03:51:05.164Z,79.51
2022-12-04T03:52:13.909Z,80.37
2022-12-04T03:53:21.668Z,80.31
2022-12-04T03:54:29.659Z,80.69
2022-12-04T03:55:40.780Z,80.83
2022-12-04T03:56:47.824Z,80.93
2022-12-04T03:57:53.311Z,81.08
2022-12-04T03:59:00.218Z,80.54
2022-12-04T04:00:07.803Z,80.31
2022-12-04T04:01:11.948Z,80.36
2022-12-04T04:02:21.536Z,80.61
2022-12-04T04:03:28.712Z,80.30
2022-12-04T04:04:35.911Z,80.39
2022-12-04T04:05:41.656Z,80.08
2022-12-04T04:06:50.078Z,80.17
2022-12-04T04:07:56.636Z,79.82
2022-12-04T04:09:06.436Z,79.64
2022-12-04T04:10:16.821Z,78.99
2022-12-04T04:11:24.804Z,78.81
2022-12-04T04:12:31.472Z,78.41
2022-12-04T04:13:58.226Z,78.54
2022-12-04T04:15:25.266Z,78.20
2022-12-04T04:16:49.940Z,79.00
2022-12-04T04:18:14.042Z,78.95
2022-12-04T04:19:37.768Z,79.80
2022-12-04T04:21:02.500Z,79.43
2022-12-04T04:22:28.155Z,80.15
2022-12-04T04:23:55.036Z,79.94
2022-12-04T04:25:04.216Z,80.02
2022-12-04T04:26:09.114Z,80.10
2022-12-04T04:27:12.416Z,80.29
2022-12-04T04:28:29.798Z,79.42
2022-12-04T04:29:33.205Z,79.74
2022-12-04T04:30:36.184Z,79.54
2022-12-04T04:31:44.245Z,79.33
2022-12-04T04:32:53.684Z,80.27
2022-12-04T04:34:05.896Z,80.36
2022-12-04T04:35:17.347Z,80.52
2022-12-04T04:36:32.211Z,80.37
2022-12-04T04:37:41.819Z,80.48
2022-12-04T04:38:48.799Z,79.99
2022-12-04T04:39:57.884Z,79.68
2022-12-04T04:41:10.360Z,78.93
2022-12-04T04:42:19.282Z,78.78
2022-12-04T04:43:26.120Z,79.56
2022-12-04T04:44:34.776Z,79.63
2022-12-04T04:45:41.365Z,79.92
2022-12-04T04:46:49.457Z,80.35
2022-12-04T04:47:56.815Z,80.57
2022-12-04T04:49:05.288Z,80.46
2022-12-04T04:50:11.091Z,81.08
2022-12-04T04:51:15.026Z,81.08
2022-12-04T04:52:20.478Z,80.11
2022-12-04T04:53:30.006Z,78.39
2022-12-04T04:54:34.123Z,77.43
2022-12-04T04:55:38.216Z,77.33
2022-12-04T04:56:41.855Z,78.12
2022-12-04T04:57:45.289Z,78.99
2022-12-04T04:58:47.541Z,80.14
2022-12-04T04:59:50.826Z,80.82
2022-12-04T05:00:58.228Z,81.61
2022-12-04T05:02:01.759Z,79.50
2022-12-04T05:03:04.166Z,79.69
2022-12-04T05:04:09.694Z,79.78
2022-12-04T05:05:12.812Z,80.17
2022-12-04T05:06:16.273Z,81.13
2022-12-04T05:07:18.596Z,80.63
2022-12-04T05:08:22.375Z,80.17
2022-12-04T05:09:24.634Z,81.03
2022-12-04T05:10:27.808Z,80.62
2022-12-04T05:11:30.291Z,80.85
2022-12-04T05:12:33.782Z,80.91
2022-12-04T05:13:35.967Z,80.81
2022-12-04T05:14:39.315Z,80.75
2022-12-04T05:15:42.048Z,80.19
2022-12-04T05:16:45.631Z,80.94
2022-12-04T05:17:48.275Z,80.97
2022-12-04T05:19:05.371Z,81.06
2022-12-04T05:20:12.265Z,81.95
2022-12-04T05:21:16.330Z,81.22
2022-12-04T05:22:20.008Z,81.80
2022-12-04T05:23:22.319Z,81.04
2022-12-04T05:24:25.670Z,81.38
2022-12-04T05:25:28.047Z,81.55
2022-12-04T05:26:31.311Z,82.26
2022-12-04T05:27:34.815Z,80.97
2022-12-04T05:28:37.045Z,81.63
2022-12-04T05:29:40.372Z,81.91
2022-12-04T05:30:43.144Z,81.64
2022-12-04T05:31:46.531Z,81.70
2022-12-04T05:32:48.773Z,82.34
2022-12-04T05:33:51.993Z,81.59
2022-12-04T05:34:56.116Z,81.29
2022-12-04T05:36:02.907Z,80.65
2022-12-04T05:37:05.220Z,81.02
2022-12-04T05:38:08.374Z,80.75
2022-12-04T05:39:10.787Z,80.09
2022-12-04T05:40:14.337Z,80.16
2022-12-04T05:41:16.937Z,80.08
2022-12-04T05:42:20.256Z,79.69
2022-12-04T05:43:22.990Z,79.38
2022-12-04T05:44:26.421Z,80.52
2022-12-04T05:45:28.974Z,81.38
2022-12-04T05:46:32.255Z,81.19
2022-12-04T05:47:38.660Z,80.93
2022-12-04T05:48:41.948Z,81.11
2022-12-04T05:49:44.209Z,81.22
2022-12-04T05:50:47.604Z,80.93
2022-12-04T05:51:51.968Z,79.73
2022-12-04T05:52:55.087Z,78.79
2022-12-04T05:53:57.263Z,79.20
2022-12-04T05:55:00.553Z,80.10
2022-12-04T05:56:04.997Z,80.84
2022-12-04T05:57:08.708Z,80.94
2022-12-04T05:58:10.941Z,81.63
2022-12-04T05:59:14.676Z,81.34
2022-12-04T06:00:18.297Z,80.99
2022-12-04T06:01:24.058Z,80.59
2022-12-04T06:02:27.370Z,80.29
2022-12-04T06:03:29.755Z,80.84
2022-12-04T06:04:32.936Z,80.61
2022-12-04T06:05:35.101Z,81.65
2022-12-04T06:06:39.154Z,82.44
2022-12-04T06:07:43.275Z,81.11
2022-12-04T06:08:46.465Z,81.61
2022-12-04T06:09:48.628Z,81.34
2022-12-04T06:10:51.712Z,80.79
2022-12-04T06:11:58.205Z,81.46
2022-12-04T06:13:01.527Z,80.97
2022-12-04T06:14:06.307Z,81.93
2022-12-04T06:15:10.181Z,81.86
2022-12-04T06:16:14.787Z,82.11
2022-12-04T06:17:18.120Z,82.11
2022-12-04T06:18:20.357Z,81.03
2022-12-04T06:19:24.824Z,81.54
2022-12-04T06:20:27.226Z,81.54
2022-12-04T06:21:33.301Z,81.62
2022-12-04T06:22:35.453Z,81.19
2022-12-04T06:23:40.420Z,81.78
2022-12-04T06:24:43.644Z,81.52
2022-12-04T06:25:45.788Z,81.69
2022-12-04T06:27:18.666Z,81.73
2022-12-04T06:28:12.693Z,81.03
2022-12-04T06:29:15.610Z,82.07
2022-12-04T06:30:18.962Z,81.75
2022-12-04T06:31:21.219Z,81.58
2022-12-04T06:32:24.719Z,81.81
2022-12-04T06:33:26.904Z,81.58
2022-12-04T06:34:30.454Z,81.50
2022-12-04T06:35:32.651Z,80.95
2022-12-04T06:36:36.458Z,80.59
2022-12-04T06:37:38.627Z,79.90
2022-12-04T06:38:43.873Z,80.51
2022-12-04T06:39:46.151Z,80.63
2022-12-04T06:40:49.372Z,80.91
2022-12-04T06:41:52.559Z,80.91
2022-12-04T06:42:54.824Z,81.78
2022-12-04T06:43:58.145Z,80.76
2022-12-04T06:45:01.327Z,81.06
2022-12-04T06:46:06.296Z,79.79
2022-12-04T06:47:10.096Z,80.52
2022-12-04T06:48:12.273Z,80.16
2022-12-04T06:49:15.796Z,79.90
2022-12-04T06:50:18.105Z,79.07
2022-12-04T06:51:23.236Z,79.93
2022-12-04T06:52:25.394Z,80.58
2022-12-04T06:53:30.538Z,80.74
2022-12-04T06:54:34.240Z,79.69
2022-12-04T06:55:37.599Z,79.79
2022-12-04T06:56:40.124Z,79.18
2022-12-04T06:57:43.324Z,79.05
2022-12-04T06:58:45.826Z,78.43
2022-12-04T06:59:49.282Z,78.86
2022-12-04T07:00:51.786Z,79.24
2022-12-04T07:01:55.170Z,79.70
2022-12-04T07:02:57.509Z,79.48
2022-12-04T07:04:03.493Z,79.49
2022-12-04T07:05:06.560Z,79.46
2022-12-04T07:06:17.406Z,80.08
2022-12-04T07:07:20.783Z,80.13
2022-12-04T07:08:22.994Z,80.66
2022-12-04T07:09:26.348Z,80.89
2022-12-04T07:10:30.217Z,80.95
2022-12-04T07:11:34.647Z,80.62
2022-12-04T07:12:36.952Z,80.19
2022-12-04T07:13:40.587Z,80.58
2022-12-04T07:14:42.718Z,80.59
2022-12-04T07:15:46.176Z,80.62
2022-12-04T07:16:48.423Z,79.68
2022-12-04T07:17:51.727Z,79.48
2022-12-04T07:18:54.755Z,80.32
2022-12-04T07:19:58.398Z,80.95
2022-12-04T07:21:00.821Z,80.66
2022-12-04T07:22:04.304Z,80.66
2022-12-04T07:23:07.444Z,81.00
2022-12-04T07:24:15.185Z,80.64
2022-12-04T07:25:17.602Z,80.14
2022-12-04T07:26:22.557Z,80.53
2022-12-04T07:27:25.849Z,80.47
2022-12-04T07:28:28.079Z,79.80
2022-12-04T07:29:32.654Z,79.58
2022-12-04T07:30:37.302Z,78.51
2022-12-04T07:31:40.618Z,78.47
2022-12-04T07:32:42.863Z,79.32
2022-12-04T07:33:46.896Z,80.47
2022-12-04T07:34:49.999Z,80.65
2022-12-04T07:35:55.808Z,80.44
2022-12-04T07:36:59.039Z,80.39
2022-12-04T07:38:01.223Z,80.54
2022-12-04T07:39:05.103Z,80.56
2022-12-04T07:40:08.397Z,80.11
2022-12-04T07:41:13.248Z,80.17
2022-12-04T07:42:22.556Z,80.07
2022-12-04T07:43:27.769Z,80.33
2022-12-04T07:44:32.348Z,80.29
2022-12-04T07:45:34.903Z,80.13
2022-12-04T07:46:38.192Z,80.18
2022-12-04T07:47:40.714Z,80.40
2022-12-04T07:48:44.617Z,80.02
2022-12-04T07:49:46.705Z,80.48
2022-12-04T07:50:50.564Z,80.50
2022-12-04T07:51:52.884Z,80.79
2022-12-04T07:52:56.080Z,81.00
2022-12-04T07:54:03.207Z,80.58
2022-12-04T07:55:08.508Z,81.26
2022-12-04T07:56:11.904Z,81.66
2022-12-04T07:57:15.686Z,81.70
2022-12-04T07:58:19.407Z,81.27
2022-12-04T07:59:22.624Z,81.22
2022-12-04T08:00:24.906Z,80.98
2022-12-04T08:01:28.257Z,80.87
2022-12-04T08:02:30.658Z,80.55
2022-12-04T08:03:33.749Z,80.38
2022-12-04T08:04:38.565Z,81.19
2022-12-04T08:05:40.799Z,81.73
2022-12-04T08:06:44.130Z,81.76
2022-12-04T08:07:46.518Z,81.87
2022-12-04T08:08:50.798Z,81.12
2022-12-04T08:09:53.245Z,80.20
2022-12-04T08:10:56.963Z,79.70
2022-12-04T08:11:59.081Z,79.64
2022-12-04T08:13:02.276Z,80.78
2022-12-04T08:14:08.935Z,81.77
2022-12-04T08:15:12.468Z,80.15
2022-12-04T08:16:15.864Z,80.19
2022-12-04T08:17:19.277Z,80.83
2022-12-04T08:18:21.502Z,80.07
2022-12-04T08:19:24.784Z,80.15
2022-12-04T08:20:26.949Z,80.11
2022-12-04T08:21:31.988Z,79.57
2022-12-04T08:22:34.222Z,79.69
2022-12-04T08:23:40.112Z,80.00
2022-12-04T08:24:42.580Z,79.86
2022-12-04T08:25:45.999Z,79.73
2022-12-04T08:26:48.160Z,79.87
2022-12-04T08:27:51.525Z,79.44
2022-12-04T08:28:54.484Z,79.14
2022-12-04T08:29:59.148Z,79.70
2022-12-04T08:31:05.207Z,79.35
2022-12-04T08:32:08.518Z,79.45
2022-12-04T08:33:11.715Z,79.36
2022-12-04T08:34:15.377Z,79.68
2022-12-04T08:35:17.675Z,79.34
2022-12-04T08:36:22.520Z,79.56
2022-12-04T08:37:27.611Z,79.48
2022-12-04T08:38:30.934Z,79.13
2022-12-04T08:39:33.190Z,79.05
2022-12-04T08:40:36.534Z,79.18
2022-12-04T08:41:38.851Z,79.62
2022-12-04T08:42:42.087Z,79.11
2022-12-04T08:43:45.848Z,80.44
2022-12-04T08:44:49.064Z,80.86
2022-12-04T08:45:57.795Z,79.90
2022-12-04T08:47:01.428Z,80.30
2022-12-04T08:48:04.813Z,79.92
2022-12-04T08:49:08.007Z,79.88
2022-12-04T08:50:10.548Z,79.62
2022-12-04T08:51:15.968Z,78.60
2022-12-04T08:52:19.313Z,78.24
2022-12-04T08:53:23.548Z,77.86
2022-12-04T08:54:29.456Z,77.49
2022-12-04T08:55:35.420Z,77.80
2022-12-04T08:56:38.937Z,76.10
2022-12-04T08:57:41.016Z,77.23
2022-12-04T08:58:44.479Z,76.45
2022-12-04T08:59:47.600Z,76.22
2022-12-04T09:00:50.129Z,76.05
2022-12-04T09:01:55.324Z,76.63
2022-12-04T09:02:57.793Z,76.24
2022-12-04T09:04:01.094Z,76.42
2022-12-04T09:05:03.452Z,76.44
2022-12-04T09:06:08.761Z,77.36
2022-12-04T09:07:11.126Z,77.45
2022-12-04T09:08:15.177Z,77.07
2022-12-04T09:09:18.456Z,77.29
2022-12-04T09:10:20.784Z,77.87
2022-12-04T09:11:26.040Z,75.69
2022-12-04T09:12:29.280Z,75.82
2022-12-04T09:13:31.626Z,77.02
2022-12-04T09:14:34.900Z,76.08
2022-12-04T09:15:39.823Z,76.97
2022-12-04T09:16:43.111Z,76.34
2022-12-04T09:17:47.189Z,77.50
2022-12-04T09:18:50.521Z,77.12
2022-12-04T09:19:55.539Z,76.52
2022-12-04T09:21:04.817Z,77.85
2022-12-04T09:22:07.052Z,78.82
2022-12-04T09:23:10.432Z,77.46
2022-12-04T09:24:12.620Z,77.60
2022-12-04T09:25:15.851Z,77.63
2022-12-04T09:26:22.551Z,77.09
2022-12-04T09:27:25.805Z,76.79
2022-12-04T09:28:29.648Z,77.06
2022-12-04T09:29:33.915Z,77.75
2022-12-04T09:30:37.192Z,78.00
2022-12-04T09:31:40.444Z,78.26
2022-12-04T09:32:42.622Z,78.29
2022-12-04T09:33:47.532Z,77.39
2022-12-04T09:34:52.823Z,78.80
2022-12-04T09:35:55.488Z,79.27
2022-12-04T09:36:58.936Z,78.92
2022-12-04T09:38:01.394Z,79.19
2022-12-04T09:39:05.197Z,78.98
2022-12-04T09:40:09.304Z,78.55
2022-12-04T09:41:35.889Z,78.62
2022-12-04T09:42:47.233Z,77.69
2022-12-04T09:43:55.237Z,77.64
2022-12-04T09:45:04.455Z,77.17
2022-12-04T09:46:11.879Z,76.88
2022-12-04T09:47:23.988Z,76.44
2022-12-04T09:48:33.237Z,75.71
2022-12-04T09:49:43.148Z,76.37
2022-12-04T09:50:47.472Z,76.65
2022-12-04T09:51:53.430Z,76.24
2022-12-04T09:53:00.111Z,75.96
2022-12-04T09:54:07.266Z,74.97
2022-12-04T09:55:15.708Z,73.41
2022-12-04T09:56:21.286Z,74.07
2022-12-04T09:57:29.758Z,74.41
2022-12-04T09:58:41.062Z,73.14
2022-12-04T09:59:46.207Z,72.41
2022-12-04T10:00:51.878Z,72.06
2022-12-04T10:02:00.329Z,71.12
2022-12-04T10:03:06.544Z,71.17
2022-12-04T10:04:10.787Z,70.89
2022-12-04T10:05:21.701Z,70.82
2022-12-04T10:06:26.746Z,71.12
2022-12-04T10:07:34.926Z,71.63
2022-12-04T10:08:41.972Z,72.16
2022-12-04T10:09:50.268Z,72.14
2022-12-04T10:11:05.142Z,72.99
2022-12-04T10:12:17.914Z,73.32
2022-12-04T10:13:51.547Z,73.12
2022-12-04T10:15:08.831Z,73.11
2022-12-04T10:16:18.821Z,73.04
2022-12-04T10:17:36.690Z,73.62
2022-12-04T10:18:48.213Z,73.99
2022-12-04T10:20:01.723Z,74.20
2022-12-04T10:21:30.413Z,75.30
2022-12-04T10:22:43.207Z,73.98
2022-12-04T10:23:56.195Z,74.32
2022-12-04T10:25:05.053Z,73.99
2022-12-04T10:26:14.346Z,74.62
2022-12-04T10:27:23.356Z,74.19
2022-12-04T10:28:29.959Z,73.44
2022-12-04T10:29:37.396Z,75.99
2022-12-04T10:30:44.318Z,75.57
2022-12-04T10:31:48.099Z,74.40
2022-12-04T10:33:02.017Z,74.07
2022-12-04T10:34:13.719Z,74.32
2022-12-04T10:35:23.139Z,74.88
2022-12-04T10:36:30.721Z,73.78
2022-12-04T10:37:39.395Z,73.06
2022-12-04T10:38:47.907Z,71.61
2022-12-04T10:39:57.704Z,71.38
2022-12-04T10:41:07.768Z,70.50
2022-12-04T10:42:25.838Z,70.54
2022-12-04T10:43:35.061Z,69.58
2022-12-04T10:44:38.589Z,70.41
2022-12-04T10:45:41.107Z,68.58
2022-12-04T10:46:46.533Z,67.86
2022-12-04T10:47:53.279Z,66.89
2022-12-04T10:48:59.628Z,66.53
2022-12-04T10:50:06.271Z,67.08
2022-12-04T10:51:16.959Z,68.42
2022-12-04T10:52:20.531Z,70.36
2022-12-04T10:53:30.252Z,68.82
2022-12-04T10:54:35.649Z,66.76
2022-12-04T10:55:39.944Z,66.59
2022-12-04T10:56:52.957Z,67.04
2022-12-04T10:57:56.198Z,66.80
2022-12-04T10:59:00.900Z,67.48
2022-12-04T11:00:06.184Z,67.74
2022-12-04T11:01:11.593Z,68.16
2022-12-04T11:02:21.752Z,68.62
2022-12-04T11:03:27.372Z,68.48
2022-12-04T11:04:35.421Z,66.63
2022-12-04T11:05:43.542Z,66.43
2022-12-04T11:06:46.231Z,65.85
2022-12-04T11:07:54.775Z,65.58
2022-12-04T11:08:58.990Z,63.42
2022-12-04T11:10:07.436Z,63.96
2022-12-04T11:11:13.704Z,62.94
2022-12-04T11:12:21.014Z,59.70
2022-12-04T11:13:23.671Z,61.18
2022-12-04T11:14:26.857Z,60.71
2022-12-04T11:15:30.114Z,61.23
2022-12-04T11:16:40.065Z,62.09
2022-12-04T11:17:42.494Z,62.06
2022-12-04T11:18:49.589Z,60.97
2022-12-04T11:19:59.968Z,61.17
2022-12-04T11:21:07.251Z,61.47
2022-12-04T11:22:13.985Z,59.73
2022-12-04T11:23:19.815Z,60.23
2022-12-04T11:24:27.591Z,61.34
2022-12-04T11:25:35.660Z,60.66
2022-12-04T11:26:43.652Z,59.58
2022-12-04T11:27:49.238Z,59.40
2022-12-04T11:29:01.757Z,58.91
2022-12-04T11:30:11.369Z,59.03
2022-12-04T11:31:19.971Z,59.74
2022-12-04T11:32:26.063Z,59.22
2022-12-04T11:33:35.584Z,58.67
2022-12-04T11:34:41.068Z,58.83
2022-12-04T11:35:44.414Z,56.09
2022-12-04T11:36:53.708Z,56.50
2022-12-04T11:38:00.253Z,55.81
2022-12-04T11:39:15.640Z,57.73
2022-12-04T11:40:20.924Z,58.36
2022-12-04T11:41:29.664Z,57.97
2022-12-04T11:42:33.431Z,59.14
2022-12-04T11:43:38.025Z,58.13
2022-12-04T11:44:50.715Z,59.43
2022-12-04T11:45:58.065Z,60.26
2022-12-04T11:47:05.609Z,60.86
2022-12-04T11:48:17.044Z,59.66
2022-12-04T11:49:22.311Z,59.26
2022-12-04T11:50:34.998Z,59.63
2022-12-04T11:51:48.795Z,59.99
2022-12-04T11:53:04.837Z,59.96
2022-12-04T11:54:21.529Z,57.81
2022-12-04T11:55:29.662Z,58.88
2022-12-04T11:56:36.900Z,59.40
2022-12-04T11:57:48.861Z,59.28
2022-12-04T11:59:05.670Z,60.14
2022-12-04T12:00:16.506Z,60.34
2022-12-04T12:01:36.016Z,59.78
2022-12-04T12:03:03.170Z,60.22
2022-12-04T12:04:25.476Z,61.33
2022-12-04T12:05:45.011Z,59.11
2022-12-04T12:07:02.531Z,58.55
2022-12-04T12:08:16.178Z,59.27
2022-12-04T12:09:29.474Z,57.36
2022-12-04T12:10:44.468Z,57.65
2022-12-04T12:11:55.183Z,59.08
2022-12-04T12:13:07.005Z,59.32
2022-12-04T12:14:21.305Z,59.70
2022-12-04T12:15:41.044Z,60.02
2022-12-04T12:16:55.908Z,60.37
2022-12-04T12:18:19.136Z,59.49
2022-12-04T12:19:48.097Z,60.16
2022-12-04T12:21:02.520Z,59.57
2022-12-04T12:22:15.894Z,59.78
2022-12-04T12:23:32.542Z,58.38
2022-12-04T12:24:51.299Z,57.00
2022-12-04T12:26:00.167Z,58.02
2022-12-04T12:27:19.668Z,57.12
2022-12-04T12:28:38.222Z,57.82
2022-12-04T12:29:57.296Z,58.45
2022-12-04T12:31:21.193Z,56.62
2022-12-04T12:33:02.762Z,57.22
2022-12-04T12:34:13.072Z,57.43
2022-12-04T12:35:23.810Z,57.17
2022-12-04T12:36:30.897Z,55.83
2022-12-04T12:37:40.146Z,56.52
2022-12-04T12:38:48.236Z,55.56
2022-12-04T12:40:00.070Z,55.18
2022-12-04T12:41:06.638Z,55.50
2022-12-04T12:42:16.377Z,53.92
2022-12-04T12:43:25.115Z,55.26
2022-12-04T12:44:35.823Z,55.22
2022-12-04T12:45:47.081Z,56.06
2022-12-04T12:46:52.199Z,55.82
2022-12-04T12:48:01.488Z,55.80
2022-12-04T12:49:14.371Z,57.00
2022-12-04T12:50:23.101Z,56.91
2022-12-04T12:51:34.616Z,57.57
2022-12-04T12:52:44.838Z,57.17
2022-12-04T12:53:53.666Z,56.78
2022-12-04T12:55:03.035Z,55.12
2022-12-04T12:56:12.939Z,54.27
2022-12-04T12:57:20.285Z,53.69
2022-12-04T12:58:33.186Z,53.40
2022-12-04T12:59:39.288Z,52.22
2022-12-04T13:00:47.090Z,52.49
2022-12-04T13:02:00.686Z,53.12
2022-12-04T13:03:13.448Z,52.66
2022-12-04T13:04:22.825Z,53.81
2022-12-04T13:05:30.315Z,54.25
2022-12-04T13:06:37.199Z,52.49
2022-12-04T13:07:48.981Z,53.40
2022-12-04T13:09:01.284Z,52.50
2022-12-04T13:10:15.788Z,52.87
2022-12-04T13:11:22.977Z,53.44
2022-12-04T13:12:26.678Z,54.72
2022-12-04T13:13:33.940Z,56.56
2022-12-04T13:14:36.613Z,57.12
2022-12-04T13:15:45.521Z,54.00
2022-12-04T13:16:50.503Z,53.78
2022-12-04T13:17:58.646Z,53.40
2022-12-04T13:19:09.612Z,52.40
2022-12-04T13:20:19.062Z,51.75
2022-12-04T13:21:33.213Z,51.34
2022-12-04T13:22:44.985Z,51.63
2022-12-04T13:24:03.212Z,50.73
2022-12-04T13:25:25.475Z,50.58
2022-12-04T13:26:43.579Z,51.18
2022-12-04T13:28:02.805Z,51.93
2022-12-04T13:29:14.447Z,50.74
2022-12-04T13:30:21.008Z,51.57
2022-12-04T13:31:32.834Z,51.37
2022-12-04T13:33:03.315Z,51.14
2022-12-04T13:34:39.145Z,51.87
2022-12-04T13:35:54.872Z,50.05
2022-12-04T13:37:13.545Z,50.58
2022-12-04T13:38:25.877Z,51.32
2022-12-04T13:40:29.119Z,51.31
2022-12-04T13:41:36.700Z,52.68
2022-12-04T13:42:39.121Z,52.78
2022-12-04T13:43:48.155Z,52.13
2022-12-04T13:44:56.433Z,52.69
2022-12-04T13:46:03.287Z,53.28
2022-12-04T13:47:09.339Z,53.18
2022-12-04T13:48:11.547Z,53.23
2022-12-04T13:49:26.488Z,52.82
2022-12-04T13:50:31.578Z,53.03
2022-12-04T13:51:37.946Z,53.60
2022-12-04T13:52:41.856Z,53.13
2022-12-04T13:53:45.794Z,53.85
2022-12-04T13:54:59.120Z,53.93
2022-12-04T13:56:07.685Z,53.48
2022-12-04T13:57:22.196Z,53.53
2022-12-04T13:58:28.963Z,53.40
2022-12-04T13:59:37.733Z,53.04
2022-12-04T14:00:42.667Z,52.05
2022-12-04T14:01:47.379Z,51.64
2022-12-04T14:02:53.347Z,52.23
2022-12-04T14:03:57.542Z,52.01
2022-12-04T14:05:03.762Z,52.10
2022-12-04T14:06:24.127Z,52.38
2022-12-04T14:07:31.786Z,52.86
2022-12-04T14:08:40.799Z,52.97
2022-12-04T14:09:53.352Z,53.67
2022-12-04T14:11:02.997Z,54.13
2022-12-04T14:12:11.723Z,53.83
2022-12-04T14:13:21.139Z,54.37
2022-12-04T14:14:29.295Z,55.32
2022-12-04T14:15:33.446Z,56.28
2022-12-04T14:16:41.736Z,57.17
2022-12-04T14:17:57.413Z,57.04
2022-12-04T14:19:02.497Z,57.33
2022-12-04T14:20:09.135Z,56.33
2022-12-04T14:21:11.272Z,55.63
2022-12-04T14:22:28.097Z,55.87
2022-12-04T14:23:36.405Z,54.54