createdAt,value
2022-10-02T00:02:09.372Z,3.42
2022-10-02T00:04:46.919Z,2.75
2022-10-02T00:07:26.216Z,3.08
2022-10-02T00:09:54.959Z,2.72
2022-10-02T00:17:40.777Z,3.15
2022-10-02T00:20:20.505Z,6.15
2022-10-02T00:25:29.707Z,4.22
2022-10-02T00:28:14.440Z,2.67
2022-10-02T00:30:54.216Z,3.00
2022-10-02T00:33:30.392Z,2.92
2022-10-02T00:36:10.390Z,2.70
2022-10-02T00:38:51.456Z,3.63
2022-10-02T00:41:55.428Z,3.90
2022-10-02T00:44:49.708Z,3.10
2022-10-02T00:49:46.803Z,2.70
2022-10-02T00:54:41.805Z,2.85
2022-10-02T00:57:23.824Z,2.67
2022-10-02T01:00:04.636Z,3.95
2022-10-02T01:07:34.723Z,3.42
2022-10-02T01:10:03.779Z,2.75
2022-10-02T01:14:58.827Z,3.58
2022-10-02T01:17:39.682Z,3.30
2022-10-02T01:20:14.456Z,2.63
2022-10-02T01:22:49.473Z,2.83
2022-10-02T01:25:28.706Z,3.45
2022-10-02T01:28:02.722Z,2.92
2022-10-02T01:30:36.788Z,3.00
2022-10-02T01:33:11.730Z,4.10
2022-10-02T01:35:45.848Z,3.00
2022-10-02T01:38:20.400Z,3.03
2022-10-02T01:40:59.665Z,2.97
2022-10-02T01:43:34.962Z,4.70
2022-10-02T01:46:03.828Z,3.33
2022-10-02T01:48:46.498Z,2.88
2022-10-02T01:51:38.765Z,3.00
2022-10-02T01:54:19.871Z,3.30
2022-10-02T01:57:02.181Z,3.20
2022-10-02T01:59:43.824Z,3.13
2022-10-02T02:02:20.658Z,4.18
2022-10-02T02:04:59.693Z,3.38
2022-10-02T02:07:37.851Z,3.65
2022-10-02T02:10:16.345Z,3.30
2022-10-02T02:12:56.296Z,3.97
2022-10-02T02:15:31.985Z,2.88
2022-10-02T02:18:08.708Z,4.60
2022-10-02T02:20:44.693Z,2.70
2022-10-02T02:23:21.487Z,3.58
2022-10-02T02:25:58.649Z,3.92
2022-10-02T02:28:37.950Z,4.60
2022-10-02T02:31:12.001Z,3.42
2022-10-02T02:33:46.682Z,3.30
2022-10-02T02:36:22.651Z,3.40
2022-10-02T02:38:57.487Z,3.88
2022-10-02T02:41:32.258Z,3.25
2022-10-02T02:44:01.021Z,4.50
2022-10-02T02:47:03.509Z,3.80
2022-10-02T02:49:39.664Z,3.42
2022-10-02T02:52:15.882Z,3.72
2022-10-02T02:54:51.942Z,4.10
2022-10-02T02:57:26.613Z,3.60
2022-10-02T03:00:00.419Z,3.80
2022-10-02T03:02:39.586Z,3.88
2022-10-02T03:05:20.580Z,3.72
2022-10-02T03:07:57.663Z,3.30
2022-10-02T03:10:38.652Z,3.53
2022-10-02T03:13:22.808Z,4.55
2022-10-02T03:16:03.263Z,3.42
2022-10-02T03:19:01.241Z,4.80
2022-10-02T03:21:36.018Z,5.10
2022-10-02T03:24:12.947Z,4.45
2022-10-02T03:26:47.762Z,3.88
2022-10-02T03:29:23.968Z,3.13
2022-10-02T03:31:57.818Z,3.05
2022-10-02T03:34:38.258Z,3.90
2022-10-02T03:42:12.774Z,3.55
2022-10-02T03:44:46.652Z,3.55
2022-10-02T03:47:20.556Z,4.93
2022-10-02T03:49:59.775Z,4.20
2022-10-02T03:57:34.864Z,3.67
2022-10-02T04:00:10.447Z,4.25
2022-10-02T04:05:16.458Z,4.28
2022-10-02T04:07:52.901Z,4.07
2022-10-02T04:10:37.767Z,4.32
2022-10-02T04:15:40.323Z,5.53
2022-10-02T04:18:17.176Z,4.25
2022-10-02T04:20:57.994Z,3.33
2022-10-02T04:23:34.531Z,3.35
2022-10-02T04:26:10.262Z,3.20
2022-10-02T04:28:45.750Z,3.25
2022-10-02T04:31:19.945Z,3.28
2022-10-02T04:33:53.852Z,2.88
2022-10-02T04:36:43.115Z,3.33
2022-10-02T04:39:28.578Z,3.17
2022-10-02T04:42:17.150Z,2.42
2022-10-02T04:45:01.716Z,3.40
2022-10-02T04:47:44.256Z,2.92
2022-10-02T04:50:30.694Z,2.50
2022-10-02T04:53:22.612Z,3.63
2022-10-02T04:56:11.079Z,2.95
2022-10-02T04:59:15.043Z,2.80
2022-10-02T05:02:11.146Z,2.55
2022-10-02T05:07:38.640Z,2.65
2022-10-02T05:10:35.276Z,2.42
2022-10-02T05:13:14.822Z,2.53
2022-10-02T05:15:58.312Z,2.60
2022-10-02T05:18:50.994Z,2.28
2022-10-02T05:21:31.688Z,2.50
2022-10-02T05:24:12.837Z,3.10
2022-10-02T05:27:00.621Z,2.33
2022-10-02T05:29:29.364Z,2.60
2022-10-02T05:34:32.799Z,2.50
2022-10-02T05:42:18.802Z,2.35
2022-10-02T05:44:54.253Z,2.58
2022-10-02T05:47:31.674Z,2.30
2022-10-02T05:50:00.387Z,2.28
2022-10-02T05:52:36.460Z,2.90
2022-10-02T05:55:14.422Z,2.42
2022-10-02T05:57:54.302Z,2.33
2022-10-02T06:00:33.956Z,3.58
2022-10-02T06:03:12.288Z,2.33
2022-10-02T06:05:51.405Z,2.35
2022-10-02T06:08:26.653Z,3.17
2022-10-02T06:11:02.903Z,2.83
2022-10-02T06:13:44.342Z,2.60
2022-10-02T06:16:21.363Z,2.53
2022-10-02T06:18:57.567Z,2.58
2022-10-02T06:21:35.267Z,2.83
2022-10-02T06:24:11.229Z,2.88
2022-10-02T06:26:47.632Z,3.40
2022-10-02T06:29:29.916Z,2.70
2022-10-02T06:32:11.350Z,3.28
2022-10-02T06:34:48.190Z,2.85
2022-10-02T06:37:34.580Z,2.72
2022-10-02T06:40:26.631Z,3.08
2022-10-02T06:45:40.705Z,3.92
2022-10-02T06:48:20.245Z,3.22
2022-10-02T06:50:59.091Z,3.92
2022-10-02T06:53:43.390Z,3.50
2022-10-02T06:56:23.437Z,3.35
2022-10-02T06:59:05.741Z,3.80
2022-10-02T07:01:56.367Z,3.75
2022-10-02T07:04:47.753Z,4.10
2022-10-02T07:07:27.923Z,5.43
2022-10-02T07:10:17.415Z,4.25
2022-10-02T07:15:16.510Z,4.10
2022-10-02T07:18:00.828Z,5.03
2022-10-02T07:20:40.683Z,5.20
2022-10-02T07:23:34.238Z,3.75
2022-10-02T07:26:24.204Z,3.70
2022-10-02T07:29:00.239Z,4.30
2022-10-02T07:31:39.978Z,3.95
2022-10-02T07:34:11.526Z,4.65
2022-10-02T07:36:56.235Z,4.30
2022-10-02T07:39:39.217Z,3.67
2022-10-02T07:44:34.590Z,3.92
2022-10-02T07:49:45.799Z,5.47
2022-10-02T07:52:30.238Z,4.10
2022-10-02T07:55:17.821Z,4.80
2022-10-02T07:57:56.753Z,4.90
2022-10-02T08:00:31.292Z,3.92
2022-10-02T08:03:06.863Z,3.90
2022-10-02T08:05:41.493Z,4.03
2022-10-02T08:08:23.483Z,3.85
2022-10-02T08:11:00.483Z,4.07
2022-10-02T08:13:35.947Z,3.72
2022-10-02T08:16:11.202Z,3.90
2022-10-02T08:18:46.674Z,3.10
2022-10-02T08:21:21.796Z,3.78
2022-10-02T08:24:03.124Z,3.90
2022-10-02T08:26:39.135Z,4.10
2022-10-02T08:29:14.729Z,3.95
2022-10-02T08:31:48.910Z,3.85
2022-10-02T08:34:24.656Z,3.92
2022-10-02T08:37:16.949Z,3.70
2022-10-02T08:40:21.727Z,4.28
2022-10-02T08:43:18.533Z,5.57
2022-10-02T08:46:36.702Z,5.18
2022-10-02T08:50:00.066Z,6.18
2022-10-02T08:53:09.394Z,5.57
2022-10-02T08:56:05.803Z,5.45
2022-10-02T08:59:32.827Z,5.93
2022-10-02T09:03:02.374Z,5.10
2022-10-02T09:06:32.219Z,5.45
2022-10-02T09:09:29.151Z,5.20
2022-10-02T09:16:21.978Z,5.45
2022-10-02T09:19:12.762Z,4.13
2022-10-02T09:25:18.020Z,5.43
2022-10-02T09:48:03.267Z,4.13
2022-10-02T09:54:22.521Z,3.95
2022-10-02T09:57:39.211Z,3.58
2022-10-02T10:00:25.635Z,4.50
2022-10-02T10:03:41.801Z,4.10
2022-10-02T10:06:40.106Z,4.00
2022-10-02T10:09:57.447Z,3.97
2022-10-02T10:13:10.376Z,3.88
2022-10-02T10:16:20.274Z,3.75
2022-10-02T10:19:27.453Z,3.75
2022-10-02T10:22:40.173Z,2.83
2022-10-02T10:25:32.342Z,2.90
2022-10-02T10:28:29.370Z,3.10
2022-10-02T10:31:54.413Z,3.15
2022-10-02T10:35:11.350Z,2.90
2022-10-02T10:38:13.293Z,2.90
2022-10-02T10:41:28.393Z,3.40
2022-10-02T10:44:40.250Z,4.22
2022-10-02T10:47:45.100Z,3.95
2022-10-02T10:50:49.297Z,4.25
2022-10-02T10:53:46.555Z,3.22
2022-10-02T10:56:38.078Z,3.20
2022-10-02T10:59:35.833Z,3.63
2022-10-02T11:02:27.503Z,3.85
2022-10-02T11:05:10.079Z,3.03
2022-10-02T11:07:58.662Z,2.53
2022-10-02T11:10:44.324Z,2.60
2022-10-02T11:13:21.033Z,3.63
2022-10-02T11:16:19.762Z,2.42
2022-10-02T11:19:12.028Z,2.17
2022-10-02T11:22:04.391Z,2.40
2022-10-02T11:25:12.734Z,2.53
2022-10-02T11:27:45.141Z,2.53
2022-10-02T11:30:30.893Z,2.17
2022-10-02T11:36:14.282Z,2.72
2022-10-02T11:39:08.522Z,3.58
2022-10-02T11:42:00.444Z,3.25
2022-10-02T11:44:46.109Z,2.58
2022-10-02T11:51:03.836Z,2.40
2022-10-02T11:54:05.392Z,2.83
2022-10-02T11:57:01.249Z,2.88
2022-10-02T12:00:05.647Z,2.45
2022-10-02T12:05:28.080Z,2.40
2022-10-02T12:08:06.094Z,2.50
2022-10-02T12:10:45.118Z,2.53
2022-10-02T12:14:02.186Z,2.45
2022-10-02T12:16:47.138Z,2.00
2022-10-02T12:19:26.773Z,2.20
2022-10-02T12:22:20.703Z,2.50
2022-10-02T12:25:14.292Z,2.10
2022-10-02T12:27:53.755Z,2.38
2022-10-02T12:30:34.068Z,1.98
2022-10-02T12:33:16.696Z,2.45
2022-10-02T12:36:01.983Z,2.47
2022-10-02T12:38:43.780Z,2.30
2022-10-02T12:41:23.377Z,2.55
2022-10-02T12:44:26.442Z,1.90
2022-10-02T12:47:36.499Z,1.92
2022-10-02T12:50:17.449Z,2.08
2022-10-02T12:53:15.186Z,2.80
2022-10-02T12:56:05.485Z,2.10
2022-10-02T12:58:45.938Z,2.42
2022-10-02T13:02:12.098Z,2.60
2022-10-02T13:05:19.202Z,2.55
2022-10-02T13:08:29.055Z,1.77
2022-10-02T13:11:07.151Z,2.40
2022-10-02T13:14:06.715Z,2.72
2022-10-02T13:17:10.036Z,2.40
2022-10-02T13:19:50.668Z,2.63
2022-10-02T13:22:32.411Z,2.97
2022-10-02T13:25:35.427Z,1.98
2022-10-02T13:28:19.263Z,2.70
2022-10-02T13:30:58.045Z,3.85
2022-10-02T13:33:51.205Z,2.30
2022-10-02T13:36:35.482Z,2.25
2022-10-02T13:39:21.097Z,2.78
2022-10-02T13:44:37.895Z,2.25
2022-10-02T13:47:37.614Z,2.42
2022-10-02T13:50:27.365Z,2.63
2022-10-02T13:53:25.336Z,2.50
2022-10-02T13:56:10.992Z,4.20
2022-10-02T13:59:05.966Z,2.42
2022-10-02T14:01:48.265Z,2.45
2022-10-02T14:04:17.461Z,2.78
2022-10-02T14:06:53.229Z,2.30
2022-10-02T14:09:42.550Z,2.58
2022-10-02T14:12:30.731Z,3.60
2022-10-02T14:15:28.683Z,1.98
2022-10-02T14:18:29.942Z,3.25
2022-10-02T14:21:08.865Z,2.67
2022-10-02T14:23:56.494Z,1.88
2022-10-02T14:26:35.605Z,1.77
2022-10-02T14:29:22.332Z,2.42
2022-10-02T14:32:10.050Z,2.33
2022-10-02T14:35:02.155Z,2.63
2022-10-02T14:38:01.799Z,2.13
2022-10-02T14:40:41.137Z,1.92
2022-10-02T14:46:12.875Z,2.10
2022-10-02T14:49:03.031Z,2.05
2022-10-02T14:57:06.348Z,2.08
2022-10-02T15:00:04.393Z,1.95
2022-10-02T15:03:21.145Z,1.38
2022-10-02T15:06:03.113Z,1.70
2022-10-02T15:08:39.721Z,2.08
2022-10-02T15:11:14.001Z,2.00
2022-10-02T15:13:55.281Z,2.00
2022-10-02T15:16:44.965Z,2.30
2022-10-02T15:19:27.268Z,1.85
2022-10-02T15:22:03.839Z,1.60
2022-10-02T15:24:39.590Z,1.80
2022-10-02T15:27:20.386Z,2.55
2022-10-02T15:30:18.074Z,1.88
2022-10-02T15:33:10.864Z,2.00
2022-10-02T15:36:29.809Z,1.63
2022-10-02T15:39:27.183Z,1.90
2022-10-02T15:42:10.400Z,1.80
2022-10-02T15:44:43.505Z,1.92
2022-10-02T15:47:26.337Z,2.08
2022-10-02T15:50:09.435Z,1.73
2022-10-02T15:52:53.308Z,1.90
2022-10-02T15:55:31.192Z,1.73
2022-10-02T15:58:12.064Z,1.83
2022-10-02T16:01:02.065Z,1.80
2022-10-02T16:03:40.904Z,1.95
2022-10-02T16:06:17.210Z,1.90
2022-10-02T16:09:24.167Z,1.58
2022-10-02T16:12:10.521Z,2.05
2022-10-02T16:14:51.689Z,1.88
2022-10-02T16:18:01.405Z,1.92
2022-10-02T16:20:53.529Z,1.77
2022-10-02T16:23:47.971Z,1.90
2022-10-02T16:26:40.918Z,1.63
2022-10-02T16:29:30.335Z,1.77
2022-10-02T16:32:13.805Z,2.15
2022-10-02T16:34:57.675Z,2.20
2022-10-02T16:37:32.978Z,1.50
2022-10-02T16:42:58.970Z,1.73
2022-10-02T16:45:49.313Z,2.00
2022-10-02T16:48:25.446Z,1.48
2022-10-02T16:51:16.148Z,2.40
2022-10-02T16:53:53.911Z,2.20
2022-10-02T16:56:32.258Z,1.85
2022-10-02T16:59:16.843Z,1.77
2022-10-02T17:02:13.265Z,2.28
2022-10-02T17:05:02.491Z,1.83
2022-10-02T17:07:54.970Z,1.80
2022-10-02T17:10:36.525Z,2.30
2022-10-02T17:13:20.755Z,2.45
2022-10-02T17:16:04.009Z,1.88
2022-10-02T17:18:41.092Z,2.28
2022-10-02T17:21:18.261Z,1.80
2022-10-02T17:24:02.006Z,2.17
2022-10-02T17:26:38.988Z,2.60
2022-10-02T17:29:14.727Z,2.67
2022-10-02T17:34:33.531Z,2.53
2022-10-02T17:37:09.632Z,1.85
2022-10-02T17:39:57.034Z,1.80
2022-10-02T17:42:42.298Z,2.00
2022-10-02T17:45:32.689Z,2.63
2022-10-02T17:48:34.002Z,2.35
2022-10-02T17:51:51.380Z,2.35
2022-10-02T17:54:41.242Z,1.85
2022-10-02T17:57:24.228Z,2.20
2022-10-02T18:00:15.727Z,2.10
2022-10-02T18:03:11.812Z,2.20
2022-10-02T18:06:08.515Z,2.70
2022-10-02T18:09:07.475Z,2.53
2022-10-02T18:11:56.278Z,2.22
2022-10-02T18:14:49.330Z,3.55
2022-10-02T18:17:27.941Z,2.33
2022-10-02T18:20:04.306Z,2.78
2022-10-02T18:22:54.057Z,2.30
2022-10-02T18:25:38.202Z,3.00
2022-10-02T18:28:42.342Z,2.50
2022-10-02T18:31:50.948Z,2.58
2022-10-02T18:34:33.433Z,2.28
2022-10-02T18:37:18.791Z,2.88
2022-10-02T18:40:07.439Z,2.40
2022-10-02T18:42:51.656Z,2.53
2022-10-02T18:45:33.515Z,2.72
2022-10-02T18:48:24.190Z,3.47
2022-10-02T18:51:07.506Z,3.03
2022-10-02T18:53:57.913Z,2.80
2022-10-02T18:56:52.613Z,2.92
2022-10-02T18:59:33.210Z,2.70
2022-10-02T19:02:18.023Z,2.67
2022-10-02T19:05:08.035Z,2.70
2022-10-02T19:07:45.270Z,2.97
2022-10-02T19:10:31.491Z,2.97
2022-10-02T19:13:20.208Z,2.65
2022-10-02T19:15:54.909Z,2.50
2022-10-02T19:18:29.629Z,2.30
2022-10-02T19:21:07.657Z,3.10
2022-10-02T19:23:44.243Z,3.50
2022-10-02T19:26:23.358Z,2.60
2022-10-02T19:29:04.389Z,2.30
2022-10-02T19:31:42.629Z,2.55
2022-10-02T19:34:19.645Z,2.60
2022-10-02T19:36:55.722Z,2.58
2022-10-02T19:39:31.732Z,2.40
2022-10-02T19:42:07.365Z,2.58
2022-10-02T19:44:48.196Z,3.22
2022-10-02T19:47:28.351Z,3.10
2022-10-02T19:50:02.749Z,3.33
2022-10-02T19:52:47.858Z,2.67
2022-10-02T19:55:28.373Z,4.68
2022-10-02T19:58:05.512Z,2.67
2022-10-02T20:00:44.789Z,3.42
2022-10-02T20:03:21.727Z,2.78
2022-10-02T20:05:56.076Z,3.20
2022-10-02T20:08:32.524Z,4.00
2022-10-02T20:11:08.793Z,2.83
2022-10-02T20:13:45.550Z,3.00
2022-10-02T20:16:41.397Z,2.72
2022-10-02T20:19:20.109Z,2.63
2022-10-02T20:21:55.517Z,2.85
2022-10-02T20:29:46.831Z,2.65
2022-10-02T20:32:28.474Z,3.17
2022-10-02T20:35:03.361Z,3.28
2022-10-02T20:37:38.337Z,2.50
2022-10-02T20:40:15.005Z,2.83
2022-10-02T20:42:54.524Z,3.47
2022-10-02T20:45:29.904Z,3.15
2022-10-02T20:49:02.980Z,3.20
2022-10-02T20:51:43.251Z,3.80
2022-10-02T20:54:43.303Z,2.70
2022-10-02T20:57:14.734Z,2.80
2022-10-02T21:00:18.415Z,3.05
2022-10-02T21:03:23.236Z,3.50
2022-10-02T21:06:45.167Z,2.50
2022-10-02T21:09:43.624Z,2.67
2022-10-02T21:12:42.312Z,3.05
2022-10-02T21:15:58.555Z,2.80
2022-10-02T21:18:59.734Z,3.10
2022-10-02T21:21:53.853Z,3.25
2022-10-02T21:25:03.421Z,2.85
2022-10-02T21:27:56.392Z,2.55
2022-10-02T21:30:30.549Z,2.25
2022-10-02T21:33:12.642Z,2.58
2022-10-02T21:35:58.353Z,2.67
2022-10-02T21:39:07.979Z,3.17
2022-10-02T21:42:14.449Z,3.35
2022-10-02T21:45:54.027Z,3.83
2022-10-02T21:49:07.430Z,3.10
2022-10-02T21:52:25.646Z,3.28
2022-10-02T21:55:39.509Z,6.57
2022-10-02T21:58:55.918Z,3.50
2022-10-02T22:02:07.238Z,3.78
2022-10-02T22:05:08.064Z,3.13
2022-10-02T22:07:44.100Z,3.28
2022-10-02T22:10:20.890Z,3.42
2022-10-02T22:13:11.917Z,3.85
2022-10-02T22:15:49.590Z,3.50
2022-10-02T22:18:27.831Z,3.15
2022-10-02T22:21:12.927Z,3.97
2022-10-02T22:24:01.376Z,2.80
2022-10-02T22:26:50.367Z,2.97
2022-10-02T22:29:34.467Z,3.75
2022-10-02T22:32:27.231Z,3.58
2022-10-02T22:35:04.857Z,2.92
2022-10-02T22:38:00.777Z,4.05
2022-10-02T22:45:59.457Z,3.58
2022-10-02T22:48:38.842Z,2.83
2022-10-02T22:51:19.037Z,3.03
2022-10-02T22:53:56.678Z,2.97
2022-10-02T22:56:37.423Z,3.03
2022-10-02T22:59:15.697Z,4.07
2022-10-02T23:01:58.203Z,3.65
2022-10-02T23:04:37.406Z,2.97
2022-10-02T23:07:13.117Z,2.90
2022-10-02T23:09:51.133Z,3.65
2022-10-02T23:12:28.118Z,3.40
2022-10-02T23:15:16.858Z,3.35
2022-10-02T23:17:59.511Z,2.70
2022-10-02T23:20:35.941Z,3.60
2022-10-02T23:23:12.690Z,3.38
2022-10-02T23:25:49.372Z,4.00
2022-10-02T23:28:24.927Z,4.72
2022-10-02T23:31:09.492Z,3.33
2022-10-02T23:33:53.380Z,3.42
2022-10-02T23:36:33.115Z,3.45
2022-10-02T23:39:10.682Z,3.22
2022-10-02T23:41:53.221Z,3.80
2022-10-02T23:44:34.785Z,3.40
2022-10-02T23:47:17.370Z,3.42
2022-10-02T23:50:01.367Z,3.60
2022-10-02T23:53:14.187Z,4.43
2022-10-02T23:55:53.596Z,4.38
2022-10-02T23:58:52.639Z,3.70
