createdAt,value
2022-09-28T00:00:49.987Z,99.99
2022-09-28T00:01:50.079Z,99.99
2022-09-28T00:02:50.054Z,99.99
2022-09-28T00:03:49.919Z,99.99
2022-09-28T00:04:49.910Z,99.99
2022-09-28T00:05:49.901Z,99.99
2022-09-28T00:06:49.894Z,99.99
2022-09-28T00:07:49.874Z,99.99
2022-09-28T00:08:50.033Z,99.99
2022-09-28T00:09:49.862Z,99.99
2022-09-28T00:10:49.851Z,99.99
2022-09-28T00:11:49.827Z,99.99
2022-09-28T00:12:49.818Z,99.99
2022-09-28T00:13:49.820Z,99.99
2022-09-28T00:14:49.806Z,99.99
2022-09-28T00:15:49.807Z,99.99
2022-09-28T00:16:49.973Z,99.99
2022-09-28T00:17:49.760Z,99.99
2022-09-28T00:18:49.761Z,99.99
2022-09-28T00:19:49.757Z,99.99
2022-09-28T00:20:49.743Z,99.99
2022-09-28T00:21:49.723Z,99.99
2022-09-28T00:22:49.735Z,99.99
2022-09-28T00:23:49.701Z,99.99
2022-09-28T00:24:49.702Z,99.99
2022-09-28T00:25:49.702Z,99.99
2022-09-28T00:26:49.668Z,99.99
2022-09-28T00:27:49.665Z,99.99
2022-09-28T00:28:49.647Z,99.99
2022-09-28T00:29:49.661Z,99.99
2022-09-28T00:30:49.931Z,99.99
2022-09-28T00:31:49.655Z,99.99
2022-09-28T00:32:49.610Z,99.99
2022-09-28T00:33:49.601Z,99.99
2022-09-28T00:34:49.599Z,99.99
2022-09-28T00:35:49.579Z,99.99
2022-09-28T00:36:49.562Z,99.99
2022-09-28T00:37:49.582Z,99.99
2022-09-28T00:38:49.558Z,99.99
2022-09-28T00:39:49.588Z,99.99
2022-09-28T00:40:49.562Z,99.99
2022-09-28T00:41:49.515Z,99.99
2022-09-28T00:42:49.506Z,99.99
2022-09-28T00:43:49.498Z,99.99
2022-09-28T00:44:49.484Z,99.99
2022-09-28T00:45:49.500Z,99.99
2022-09-28T00:46:49.452Z,99.99
2022-09-28T00:47:49.462Z,99.99
2022-09-28T00:48:49.438Z,99.99
2022-09-28T00:49:49.429Z,99.99
2022-09-28T00:50:49.420Z,99.99
2022-09-28T00:51:49.409Z,99.99
2022-09-28T00:52:49.389Z,99.99
2022-09-28T00:53:49.378Z,99.99
2022-09-28T00:54:49.370Z,99.99
2022-09-28T00:55:49.367Z,99.99
2022-09-28T00:56:49.353Z,99.99
2022-09-28T00:57:49.344Z,99.99
2022-09-28T00:58:49.325Z,99.99
2022-09-28T00:59:49.338Z,99.99
2022-09-28T01:00:49.375Z,99.99
2022-09-28T01:01:49.335Z,99.99
2022-09-28T01:02:49.290Z,99.99
2022-09-28T01:03:49.274Z,99.99
2022-09-28T01:04:49.271Z,99.99
2022-09-28T01:05:49.262Z,99.99
2022-09-28T01:06:49.238Z,99.99
2022-09-28T01:07:49.250Z,99.99
2022-09-28T01:08:49.221Z,99.99
2022-09-28T01:09:49.221Z,99.99
2022-09-28T01:10:49.625Z,99.99
2022-09-28T01:11:49.189Z,99.99
2022-09-28T01:12:50.152Z,99.99
2022-09-28T01:13:49.176Z,99.99
2022-09-28T01:14:49.156Z,99.99
2022-09-28T01:15:49.143Z,99.99
2022-09-28T01:16:49.253Z,99.99
2022-09-28T01:17:49.126Z,99.99
2022-09-28T01:18:49.122Z,99.99
2022-09-28T01:19:49.116Z,99.99
2022-09-28T01:20:49.078Z,99.99
2022-09-28T01:21:49.080Z,99.99
2022-09-28T01:22:49.091Z,99.99
2022-09-28T01:23:49.068Z,99.99
2022-09-28T01:24:49.058Z,99.99
2022-09-28T01:25:49.041Z,99.99
2022-09-28T01:26:49.035Z,99.99
2022-09-28T01:27:49.021Z,99.99
2022-09-28T01:28:49.017Z,99.99
2022-09-28T01:29:48.998Z,99.99
2022-09-28T01:30:48.984Z,99.99
2022-09-28T01:31:49.042Z,99.99
2022-09-28T01:32:48.973Z,99.99
2022-09-28T01:33:48.968Z,99.99
2022-09-28T01:34:48.945Z,99.99
2022-09-28T01:35:48.950Z,99.99
2022-09-28T01:36:48.926Z,99.99
2022-09-28T01:37:48.925Z,99.99
2022-09-28T01:38:48.898Z,99.99
2022-09-28T01:39:48.889Z,99.99
2022-09-28T01:40:48.951Z,99.99
2022-09-28T01:41:48.902Z,99.99
2022-09-28T01:42:48.873Z,99.99
2022-09-28T01:43:48.849Z,99.99
2022-09-28T01:44:48.846Z,99.99
2022-09-28T01:45:48.876Z,99.99
2022-09-28T01:46:48.827Z,99.99
2022-09-28T01:47:48.809Z,99.99
2022-09-28T01:48:48.800Z,99.99
2022-09-28T01:49:48.803Z,99.99
2022-09-28T01:50:48.780Z,99.99
2022-09-28T01:51:48.768Z,99.99
2022-09-28T01:52:48.755Z,99.99
2022-09-28T01:53:48.750Z,99.99
2022-09-28T01:54:48.726Z,99.99
2022-09-28T01:55:48.719Z,99.99
2022-09-28T01:56:48.723Z,99.99
2022-09-28T01:57:48.706Z,99.99
2022-09-28T01:58:48.691Z,99.99
2022-09-28T01:59:48.682Z,99.99
2022-09-28T02:00:48.711Z,99.99
2022-09-28T02:01:48.705Z,99.99
2022-09-28T02:02:48.644Z,99.99
2022-09-28T02:03:48.647Z,99.99
2022-09-28T02:04:48.623Z,99.99
2022-09-28T02:05:48.618Z,99.99
2022-09-28T02:06:48.614Z,99.99
2022-09-28T02:07:48.601Z,99.99
2022-09-28T02:08:48.592Z,99.99
2022-09-28T02:09:48.589Z,99.99
2022-09-28T02:10:48.549Z,99.99
2022-09-28T02:11:48.560Z,99.99
2022-09-28T02:12:48.768Z,99.99
2022-09-28T02:13:48.532Z,99.99
2022-09-28T02:14:48.523Z,99.99
2022-09-28T02:15:48.524Z,99.99
2022-09-28T02:16:48.495Z,99.99
2022-09-28T02:17:48.486Z,99.99
2022-09-28T02:18:48.472Z,99.99
2022-09-28T02:19:48.459Z,99.99
2022-09-28T02:20:48.455Z,99.99
2022-09-28T02:21:48.471Z,99.99
2022-09-28T02:22:48.427Z,99.99
2022-09-28T02:23:48.424Z,99.99
2022-09-28T02:24:48.406Z,99.99
2022-09-28T02:25:48.412Z,99.99
2022-09-28T02:26:48.417Z,99.99
2022-09-28T02:27:48.378Z,99.99
2022-09-28T02:28:48.370Z,99.99
2022-09-28T02:29:48.360Z,99.99
2022-09-28T02:30:48.337Z,99.99
2022-09-28T02:31:48.392Z,99.99
2022-09-28T02:32:48.328Z,99.99
2022-09-28T02:33:48.315Z,99.99
2022-09-28T02:34:48.310Z,99.99
2022-09-28T02:35:48.307Z,99.99
2022-09-28T02:36:48.297Z,99.99
2022-09-28T02:37:48.284Z,99.99
2022-09-28T02:38:48.286Z,99.99
2022-09-28T02:39:48.256Z,99.99
2022-09-28T02:40:48.319Z,99.99
2022-09-28T02:41:48.234Z,99.99
2022-09-28T02:42:48.219Z,99.99
2022-09-28T02:43:48.275Z,99.99
2022-09-28T02:44:48.197Z,99.99
2022-09-28T02:45:48.248Z,99.99
2022-09-28T02:46:48.185Z,99.99
2022-09-28T02:47:48.169Z,99.99
2022-09-28T02:48:55.996Z,99.99
2022-09-28T02:49:49.145Z,99.99
2022-09-28T02:50:48.150Z,99.99
2022-09-28T02:51:48.134Z,99.99
2022-09-28T02:52:48.128Z,99.99
2022-09-28T02:53:48.106Z,99.99
2022-09-28T02:54:48.091Z,99.99
2022-09-28T02:55:48.067Z,99.99
2022-09-28T02:56:48.064Z,99.99
2022-09-28T02:57:48.071Z,99.99
2022-09-28T02:58:48.056Z,99.99
2022-09-28T02:59:48.047Z,99.99
2022-09-28T03:00:48.053Z,99.99
2022-09-28T03:01:48.095Z,99.99
2022-09-28T03:02:48.006Z,99.99
2022-09-28T03:03:47.998Z,99.99
2022-09-28T03:04:47.995Z,99.99
2022-09-28T03:05:47.975Z,99.99
2022-09-28T03:06:47.987Z,99.99
2022-09-28T03:07:47.962Z,99.99
2022-09-28T03:08:47.967Z,99.99
2022-09-28T03:09:47.945Z,99.99
2022-09-28T03:10:47.915Z,99.99
2022-09-28T03:11:47.918Z,99.99
2022-09-28T03:12:47.906Z,99.99
2022-09-28T03:13:47.898Z,99.99
2022-09-28T03:14:48.087Z,99.99
2022-09-28T03:15:49.044Z,99.99
2022-09-28T03:16:47.905Z,99.99
2022-09-28T03:17:47.848Z,99.99
2022-09-28T03:18:47.841Z,99.99
2022-09-28T03:19:47.840Z,99.99
2022-09-28T03:20:47.816Z,99.99
2022-09-28T03:21:47.808Z,99.99
2022-09-28T03:23:05.917Z,99.99
2022-09-28T03:23:48.792Z,99.99
2022-09-28T03:24:47.776Z,99.99
2022-09-28T03:25:47.762Z,99.99
2022-09-28T03:26:47.742Z,99.99
2022-09-28T03:27:47.739Z,99.99
2022-09-28T03:28:47.736Z,99.99
2022-09-28T03:29:47.731Z,99.99
2022-09-28T03:30:47.707Z,99.99
2022-09-28T03:31:47.760Z,99.99
2022-09-28T03:32:47.697Z,99.99
2022-09-28T03:33:47.681Z,99.99
2022-09-28T03:34:47.661Z,99.99
2022-09-28T03:35:47.654Z,99.99
2022-09-28T03:36:47.639Z,99.99
2022-09-28T03:37:47.637Z,99.99
2022-09-28T03:38:47.623Z,99.99
2022-09-28T03:39:47.620Z,99.99
2022-09-28T03:40:47.665Z,99.99
2022-09-28T03:41:47.588Z,99.99
2022-09-28T03:42:47.586Z,99.99
2022-09-28T03:43:47.571Z,99.99
2022-09-28T03:44:47.548Z,99.99
2022-09-28T03:45:47.657Z,99.99
2022-09-28T03:46:47.551Z,99.99
2022-09-28T03:47:47.531Z,99.99
2022-09-28T03:48:47.512Z,99.99
2022-09-28T03:49:47.508Z,99.99
2022-09-28T03:50:47.489Z,99.99
2022-09-28T03:51:47.499Z,99.99
2022-09-28T03:52:47.473Z,99.99
2022-09-28T03:53:47.457Z,99.99
2022-09-28T03:54:49.415Z,99.99
2022-09-28T03:55:47.455Z,99.99
2022-09-28T03:56:47.437Z,99.99
2022-09-28T03:57:47.432Z,99.99
2022-09-28T03:58:47.413Z,99.99
2022-09-28T03:59:47.399Z,99.99
2022-09-28T04:00:47.414Z,99.99
2022-09-28T04:01:47.403Z,99.99
2022-09-28T04:02:47.387Z,99.99
2022-09-28T04:03:47.364Z,99.99
2022-09-28T04:04:47.344Z,99.99
2022-09-28T04:05:47.346Z,99.99
2022-09-28T04:06:47.318Z,99.99
2022-09-28T04:07:47.323Z,99.99
2022-09-28T04:08:47.299Z,99.99
2022-09-28T04:09:47.299Z,99.99
2022-09-28T04:10:47.280Z,99.99
2022-09-28T04:12:02.907Z,99.99
2022-09-28T04:12:48.273Z,99.99
2022-09-28T04:13:47.261Z,99.99
2022-09-28T04:14:47.245Z,99.99
2022-09-28T04:15:47.239Z,99.99
2022-09-28T04:16:47.707Z,99.99
2022-09-28T04:17:47.219Z,99.99
2022-09-28T04:18:47.216Z,99.99
2022-09-28T04:19:47.187Z,99.99
2022-09-28T04:20:47.178Z,99.99
2022-09-28T04:21:47.159Z,99.99
2022-09-28T04:22:47.150Z,99.99
2022-09-28T04:23:47.146Z,99.99
2022-09-28T04:24:47.127Z,99.99
2022-09-28T04:25:47.117Z,99.99
2022-09-28T04:26:47.105Z,99.99
2022-09-28T04:27:47.101Z,99.99
2022-09-28T04:28:47.093Z,99.99
2022-09-28T04:29:47.098Z,99.99
2022-09-28T04:30:47.078Z,99.99
2022-09-28T04:31:47.130Z,99.99
2022-09-28T04:32:47.055Z,99.99
2022-09-28T04:33:47.047Z,99.99
2022-09-28T04:34:47.044Z,99.99
2022-09-28T04:35:47.029Z,99.99
2022-09-28T04:36:47.014Z,99.99
2022-09-28T04:37:47.017Z,99.99
2022-09-28T04:38:53.200Z,99.99
2022-09-28T04:39:48.703Z,99.99
2022-09-28T04:40:46.983Z,99.99
2022-09-28T04:41:46.960Z,99.99
2022-09-28T04:42:46.952Z,99.99
2022-09-28T04:43:46.939Z,99.99
2022-09-28T04:44:47.063Z,99.99
2022-09-28T04:45:46.944Z,99.99
2022-09-28T04:46:46.922Z,99.99
2022-09-28T04:47:46.893Z,99.99
2022-09-28T04:48:46.879Z,99.99
2022-09-28T04:49:46.951Z,99.99
2022-09-28T04:50:47.017Z,99.99
2022-09-28T04:51:46.839Z,99.99
2022-09-28T04:52:46.837Z,99.99
2022-09-28T04:53:46.824Z,99.99
2022-09-28T04:54:46.819Z,99.99
2022-09-28T04:55:46.811Z,99.99
2022-09-28T04:56:46.797Z,99.99
2022-09-28T04:57:46.784Z,99.99
2022-09-28T04:58:50.403Z,99.99
2022-09-28T04:59:47.952Z,99.99
2022-09-28T05:00:46.788Z,99.99
2022-09-28T05:01:46.743Z,99.99
2022-09-28T05:02:46.745Z,99.99
2022-09-28T05:03:46.715Z,99.99
2022-09-28T05:04:46.705Z,99.99
2022-09-28T05:05:46.737Z,99.99
2022-09-28T05:06:46.700Z,99.99
2022-09-28T05:07:46.675Z,99.99
2022-09-28T05:08:46.678Z,99.99
2022-09-28T05:09:46.646Z,99.99
2022-09-28T05:10:46.649Z,99.99
2022-09-28T05:11:46.644Z,99.99
2022-09-28T05:12:46.645Z,99.99
2022-09-28T05:13:46.616Z,99.99
2022-09-28T05:14:46.608Z,99.99
2022-09-28T05:15:46.595Z,99.99
2022-09-28T05:16:46.639Z,99.99
2022-09-28T05:17:46.614Z,99.99
2022-09-28T05:18:46.568Z,99.99
2022-09-28T05:19:46.582Z,99.99
2022-09-28T05:20:46.536Z,99.99
2022-09-28T05:21:46.531Z,99.99
2022-09-28T05:22:46.511Z,99.99
2022-09-28T05:23:46.498Z,99.99
2022-09-28T05:24:46.502Z,99.99
2022-09-28T05:25:46.481Z,99.99
2022-09-28T05:26:46.470Z,99.99
2022-09-28T05:27:46.462Z,99.99
2022-09-28T05:28:46.447Z,99.99
2022-09-28T05:29:46.443Z,99.99
2022-09-28T05:30:46.429Z,99.99
2022-09-28T05:31:46.440Z,99.99
2022-09-28T05:32:46.412Z,99.99
2022-09-28T05:33:46.403Z,99.99
2022-09-28T05:34:46.739Z,99.99
2022-09-28T05:35:49.760Z,99.99
2022-09-28T05:36:47.358Z,99.99
2022-09-28T05:37:46.348Z,99.99
2022-09-28T05:38:46.333Z,99.99
2022-09-28T05:39:46.324Z,99.99
2022-09-28T05:40:46.380Z,99.99
2022-09-28T05:41:46.296Z,99.99
2022-09-28T05:42:46.304Z,99.99
2022-09-28T05:43:46.283Z,99.99
2022-09-28T05:44:46.285Z,99.99
2022-09-28T05:45:46.326Z,99.99
2022-09-28T05:46:46.267Z,99.99
2022-09-28T05:47:46.246Z,99.99
2022-09-28T05:48:46.305Z,99.99
2022-09-28T05:49:46.235Z,99.99
2022-09-28T05:50:46.222Z,99.99
2022-09-28T05:51:46.205Z,99.99
2022-09-28T05:52:47.157Z,99.99
2022-09-28T05:53:46.170Z,99.99
2022-09-28T05:54:46.175Z,99.99
2022-09-28T05:55:46.154Z,99.99
2022-09-28T05:56:46.164Z,99.99
2022-09-28T05:57:46.139Z,99.99
2022-09-28T05:58:46.125Z,99.99
2022-09-28T05:59:46.118Z,99.99
2022-09-28T06:00:46.163Z,99.99
2022-09-28T06:01:46.116Z,99.99
2022-09-28T06:02:46.154Z,99.99
2022-09-28T06:03:46.086Z,99.99
2022-09-28T06:04:46.063Z,99.99
2022-09-28T06:05:46.053Z,99.99
2022-09-28T06:06:46.053Z,99.99
2022-09-28T06:07:46.918Z,99.99
2022-09-28T06:08:46.027Z,99.99
2022-09-28T06:09:46.017Z,99.99
2022-09-28T06:10:46.018Z,99.99
2022-09-28T06:11:45.985Z,99.99
2022-09-28T06:12:46.258Z,99.99
2022-09-28T06:13:45.968Z,99.99
2022-09-28T06:14:45.969Z,99.99
2022-09-28T06:15:45.936Z,99.99
2022-09-28T06:16:45.975Z,99.99
2022-09-28T06:17:45.936Z,99.99
2022-09-28T06:18:45.924Z,99.99
2022-09-28T06:19:46.095Z,99.99
2022-09-28T06:20:45.898Z,99.99
2022-09-28T06:21:45.885Z,99.99
2022-09-28T06:22:45.868Z,99.99
2022-09-28T06:23:49.195Z,99.99
2022-09-28T06:24:45.993Z,99.99
2022-09-28T06:25:45.855Z,99.99
2022-09-28T06:26:45.833Z,99.99
2022-09-28T06:27:45.823Z,99.99
2022-09-28T06:28:45.823Z,99.99
2022-09-28T06:29:45.805Z,99.99
2022-09-28T06:30:45.867Z,99.99
2022-09-28T06:31:45.782Z,99.99
2022-09-28T06:32:45.784Z,99.99
2022-09-28T06:33:45.750Z,99.99
2022-09-28T06:34:45.781Z,99.99
2022-09-28T06:35:45.736Z,99.99
2022-09-28T06:36:45.743Z,99.99
2022-09-28T06:37:45.714Z,99.99
2022-09-28T06:38:45.728Z,99.99
2022-09-28T06:39:45.717Z,99.99
2022-09-28T06:40:45.771Z,99.99
2022-09-28T06:41:45.679Z,99.99
2022-09-28T06:42:45.670Z,99.99
2022-09-28T06:43:45.666Z,99.99
2022-09-28T06:44:45.669Z,99.99
2022-09-28T06:45:45.651Z,99.99
2022-09-28T06:46:45.614Z,99.99
2022-09-28T06:47:45.616Z,99.99
2022-09-28T06:48:45.607Z,99.99
2022-09-28T06:49:45.593Z,99.99
2022-09-28T06:50:45.653Z,99.99
2022-09-28T06:51:45.594Z,99.99
2022-09-28T06:52:45.560Z,99.99
2022-09-28T06:53:45.548Z,99.99
2022-09-28T06:54:45.539Z,99.99
2022-09-28T06:55:45.514Z,99.99
2022-09-28T06:56:45.517Z,99.99
2022-09-28T06:57:45.512Z,99.99
2022-09-28T06:58:45.487Z,99.99
2022-09-28T06:59:45.513Z,99.99
2022-09-28T07:00:45.524Z,99.99
2022-09-28T07:01:45.850Z,99.99
2022-09-28T07:02:45.486Z,99.99
2022-09-28T07:03:45.444Z,99.99
2022-09-28T07:04:45.433Z,99.99
2022-09-28T07:05:45.425Z,99.99
2022-09-28T07:06:45.417Z,99.99
2022-09-28T07:07:45.407Z,99.99
2022-09-28T07:08:50.702Z,99.99
2022-09-28T07:09:50.289Z,99.99
2022-09-28T07:10:46.374Z,99.99
2022-09-28T07:11:45.357Z,99.99
2022-09-28T07:12:45.357Z,99.99
2022-09-28T07:13:50.792Z,99.99
2022-09-28T07:14:48.224Z,99.99
2022-09-28T07:15:45.306Z,99.99
2022-09-28T07:17:08.209Z,99.99
2022-09-28T07:17:58.869Z,99.99
2022-09-28T07:18:46.276Z,99.99
2022-09-28T07:19:45.270Z,99.99
2022-09-28T07:20:53.332Z,99.99
2022-09-28T07:21:54.202Z,99.99
2022-09-28T07:22:46.246Z,99.99
2022-09-28T07:23:52.160Z,99.99
2022-09-28T07:24:46.214Z,99.99
2022-09-28T07:25:45.284Z,99.99
2022-09-28T07:26:45.189Z,99.99
2022-09-28T07:27:45.173Z,99.99
2022-09-28T07:28:45.177Z,99.99
2022-09-28T07:29:45.161Z,99.99
2022-09-28T07:30:45.226Z,99.99
2022-09-28T07:31:45.133Z,99.99
2022-09-28T07:32:45.114Z,99.99
2022-09-28T07:33:45.112Z,99.99
2022-09-28T07:34:45.114Z,99.99
2022-09-28T07:35:45.089Z,99.99
2022-09-28T07:36:45.089Z,99.99
2022-09-28T07:37:45.065Z,99.99
2022-09-28T07:38:45.061Z,99.99
2022-09-28T07:39:45.044Z,99.99
2022-09-28T07:40:48.318Z,99.99
2022-09-28T07:41:45.024Z,99.99
2022-09-28T07:42:45.036Z,99.99
2022-09-28T07:43:45.005Z,99.99
2022-09-28T07:44:44.998Z,99.99
2022-09-28T07:45:45.038Z,99.99
2022-09-28T07:46:44.989Z,99.99
2022-09-28T07:47:44.966Z,99.99
2022-09-28T07:48:44.952Z,99.99
2022-09-28T07:49:44.944Z,99.99
2022-09-28T07:50:44.930Z,99.99
2022-09-28T07:51:44.921Z,99.99
2022-09-28T07:52:44.984Z,99.99
2022-09-28T07:53:44.902Z,99.99
2022-09-28T07:54:44.894Z,99.99
2022-09-28T07:55:44.900Z,99.99
2022-09-28T07:56:44.872Z,99.99
2022-09-28T07:57:44.858Z,99.99
2022-09-28T07:58:44.857Z,99.99
2022-09-28T07:59:44.844Z,99.99
2022-09-28T08:00:44.837Z,99.99
2022-09-28T08:01:44.862Z,99.99
2022-09-28T08:02:44.874Z,99.99
2022-09-28T08:03:44.783Z,99.99
2022-09-28T08:04:44.785Z,99.99
2022-09-28T08:05:44.773Z,99.99
2022-09-28T08:06:44.772Z,99.99
2022-09-28T08:07:44.748Z,99.99
2022-09-28T08:08:44.793Z,99.99
2022-09-28T08:09:44.732Z,99.99
2022-09-28T08:10:47.155Z,99.99
2022-09-28T08:11:44.707Z,99.99
2022-09-28T08:12:44.683Z,99.99
2022-09-28T08:13:44.685Z,99.99
2022-09-28T08:14:44.682Z,99.99
2022-09-28T08:15:44.668Z,99.99
2022-09-28T08:16:44.659Z,99.99
2022-09-28T08:17:44.634Z,99.99
2022-09-28T08:18:44.636Z,99.99
2022-09-28T08:19:44.622Z,99.99
2022-09-28T08:20:48.108Z,99.99
2022-09-28T08:21:45.609Z,99.99
2022-09-28T08:22:44.590Z,99.99
2022-09-28T08:23:44.975Z,99.99
2022-09-28T08:24:44.572Z,99.99
2022-09-28T08:25:44.583Z,99.99
2022-09-28T08:26:44.539Z,99.99
2022-09-28T08:27:44.545Z,99.99
2022-09-28T08:28:44.536Z,99.99
2022-09-28T08:29:44.513Z,99.99
2022-09-28T08:30:44.545Z,99.99
2022-09-28T08:31:44.489Z,99.99
2022-09-28T08:32:44.501Z,99.99
2022-09-28T08:33:44.473Z,99.99
2022-09-28T08:34:44.473Z,99.99
2022-09-28T08:35:44.455Z,99.99
2022-09-28T08:36:44.705Z,99.99
2022-09-28T08:37:48.870Z,99.99
2022-09-28T08:38:45.416Z,99.99
2022-09-28T08:39:44.418Z,99.99
2022-09-28T08:40:44.465Z,99.99
2022-09-28T08:41:44.386Z,99.99
2022-09-28T08:42:44.379Z,99.99
2022-09-28T08:43:44.353Z,99.99
2022-09-28T08:45:44.390Z,99.99
2022-09-28T08:46:44.332Z,99.99
2022-09-28T08:47:44.322Z,99.99
2022-09-28T08:48:51.839Z,99.99
2022-09-28T08:49:45.363Z,99.99
2022-09-28T08:50:44.285Z,99.99
2022-09-28T08:51:44.277Z,99.99
2022-09-28T08:52:44.279Z,99.99
2022-09-28T08:53:44.262Z,99.99
2022-09-28T08:54:44.341Z,99.99
2022-09-28T08:55:44.231Z,99.99
2022-09-28T08:56:44.228Z,99.99
2022-09-28T08:57:44.229Z,99.99
2022-09-28T08:58:44.189Z,99.99
2022-09-28T08:59:44.206Z,99.99
2022-09-28T09:00:44.182Z,99.99
2022-09-28T09:01:44.232Z,99.99
2022-09-28T09:02:44.210Z,99.99
2022-09-28T09:03:44.155Z,99.99
2022-09-28T09:04:44.136Z,99.99
2022-09-28T09:05:44.122Z,99.99
2022-09-28T09:06:44.113Z,99.99
2022-09-28T09:07:44.124Z,99.99
2022-09-28T09:08:44.453Z,99.99
2022-09-28T09:09:44.071Z,99.99
2022-09-28T09:10:44.073Z,99.99
2022-09-28T09:11:44.056Z,99.99
2022-09-28T09:12:44.168Z,99.99
2022-09-28T09:13:44.041Z,99.88
2022-09-28T09:14:44.038Z,99.93
2022-09-28T09:15:44.965Z,99.83
2022-09-28T09:16:44.089Z,99.37
2022-09-28T09:17:44.010Z,99.16
2022-09-28T09:18:43.989Z,99.05
2022-09-28T09:19:44.003Z,98.54
2022-09-28T09:20:43.975Z,98.33
2022-09-28T09:21:43.955Z,98.03
2022-09-28T09:22:43.956Z,97.52
2022-09-28T09:23:43.943Z,97.31
2022-09-28T09:24:43.913Z,97.10
2022-09-28T09:25:44.141Z,96.28
2022-09-28T09:26:43.891Z,95.77
2022-09-28T09:27:43.902Z,94.95
2022-09-28T09:28:43.877Z,94.43
2022-09-28T09:29:43.869Z,94.33
2022-09-28T09:30:43.877Z,94.54
2022-09-28T09:31:43.845Z,95.01
2022-09-28T09:32:43.842Z,94.90
2022-09-28T09:33:43.827Z,93.87
2022-09-28T09:34:43.804Z,94.18
2022-09-28T09:35:43.795Z,93.57
2022-09-28T09:36:43.808Z,93.63
2022-09-28T09:37:43.789Z,93.32
2022-09-28T09:38:43.786Z,93.01
2022-09-28T09:39:43.775Z,93.59
2022-09-28T09:40:43.815Z,94.30
2022-09-28T09:41:43.761Z,94.30
2022-09-28T09:42:43.728Z,94.46
2022-09-28T09:43:43.729Z,94.36
2022-09-28T09:44:43.716Z,94.05
2022-09-28T09:45:43.746Z,92.51
2022-09-28T09:46:43.673Z,91.38
2022-09-28T09:47:43.674Z,90.67
2022-09-28T09:48:43.666Z,90.26
2022-09-28T09:49:43.656Z,90.67
2022-09-28T09:50:43.656Z,90.87
2022-09-28T09:51:43.628Z,91.75
2022-09-28T09:52:44.398Z,90.97
2022-09-28T09:53:43.641Z,90.05
2022-09-28T09:54:43.612Z,89.75
2022-09-28T09:55:43.592Z,90.16
2022-09-28T09:56:43.688Z,90.36
2022-09-28T09:57:43.574Z,90.56
2022-09-28T09:58:43.556Z,90.87
2022-09-28T09:59:43.557Z,91.03
2022-09-28T10:00:43.533Z,90.73
2022-09-28T10:01:43.607Z,89.60
2022-09-28T10:02:43.585Z,87.28
2022-09-28T10:03:43.502Z,88.17
2022-09-28T10:04:43.507Z,87.90
2022-09-28T10:05:43.519Z,87.70
2022-09-28T10:06:43.464Z,87.90
2022-09-28T10:07:43.754Z,87.55
2022-09-28T10:08:43.447Z,88.37
2022-09-28T10:09:43.529Z,86.57
2022-09-28T10:10:43.434Z,86.57
2022-09-28T10:11:43.442Z,87.28
2022-09-28T10:12:43.437Z,88.92
2022-09-28T10:13:43.388Z,88.72
2022-09-28T10:14:43.399Z,89.23
2022-09-28T10:15:43.384Z,88.78
2022-09-28T10:16:43.475Z,89.09
2022-09-28T10:17:43.366Z,89.29
2022-09-28T10:18:43.375Z,87.85
2022-09-28T10:19:43.339Z,87.55
2022-09-28T10:20:43.328Z,86.73
2022-09-28T10:21:43.321Z,88.17
2022-09-28T10:22:43.292Z,88.84
2022-09-28T10:23:43.313Z,87.61
2022-09-28T10:24:43.280Z,87.61
2022-09-28T10:25:43.270Z,87.71
2022-09-28T10:26:43.251Z,87.82
2022-09-28T10:27:43.474Z,87.10
2022-09-28T10:28:43.234Z,86.58
2022-09-28T10:29:43.225Z,87.92
2022-09-28T10:30:43.265Z,89.36
2022-09-28T10:31:43.217Z,88.02
2022-09-28T10:32:43.188Z,88.84
2022-09-28T10:33:43.195Z,88.74
2022-09-28T10:34:45.454Z,87.82
2022-09-28T10:35:44.177Z,88.33
2022-09-28T10:36:43.148Z,87.61
2022-09-28T10:37:43.134Z,87.20
2022-09-28T10:38:43.117Z,86.48
2022-09-28T10:39:43.130Z,88.02
2022-09-28T10:40:43.156Z,87.04
2022-09-28T10:41:43.090Z,87.85
2022-09-28T10:42:43.089Z,88.78
2022-09-28T10:43:46.523Z,88.37
2022-09-28T10:44:44.059Z,88.57
2022-09-28T10:45:43.133Z,89.09
2022-09-28T10:46:43.050Z,88.78
2022-09-28T10:47:43.046Z,89.70
2022-09-28T10:48:43.060Z,89.81
2022-09-28T10:49:46.783Z,90.52
2022-09-28T10:50:42.998Z,91.30
2022-09-28T10:51:43.012Z,91.61
2022-09-28T10:52:42.986Z,91.71
2022-09-28T10:53:42.962Z,91.40
2022-09-28T10:54:42.958Z,91.65
2022-09-28T10:55:42.979Z,91.71
2022-09-28T10:56:43.030Z,92.12
2022-09-28T10:57:42.927Z,92.12
2022-09-28T10:58:42.975Z,92.63
2022-09-28T10:59:42.917Z,92.74
2022-09-28T11:00:42.910Z,92.74
2022-09-28T11:01:42.964Z,92.59
2022-09-28T11:02:43.970Z,91.09
2022-09-28T11:03:42.872Z,90.44
2022-09-28T11:04:42.860Z,90.07
2022-09-28T11:05:42.834Z,90.13
2022-09-28T11:06:42.831Z,89.51
2022-09-28T11:07:42.837Z,89.42
2022-09-28T11:08:42.865Z,89.42
2022-09-28T11:09:45.206Z,89.11
2022-09-28T11:10:42.790Z,88.29
2022-09-28T11:11:42.786Z,88.29
2022-09-28T11:12:42.757Z,87.77
2022-09-28T11:13:42.758Z,87.94
2022-09-28T11:14:43.008Z,87.12
2022-09-28T11:15:42.737Z,86.91
2022-09-28T11:16:42.767Z,87.79
2022-09-28T11:17:42.703Z,87.90
2022-09-28T11:18:42.699Z,84.42
2022-09-28T11:19:42.685Z,83.64
2022-09-28T11:20:45.166Z,84.46
2022-09-28T11:21:42.714Z,85.64
2022-09-28T11:22:42.660Z,84.77
2022-09-28T11:23:42.644Z,83.74
2022-09-28T11:24:42.631Z,84.63
2022-09-28T11:25:42.638Z,85.20
2022-09-28T11:26:42.646Z,84.99
2022-09-28T11:27:42.599Z,82.03
2022-09-28T11:28:42.617Z,82.81
2022-09-28T11:29:42.813Z,82.01
2022-09-28T11:30:42.645Z,81.57
2022-09-28T11:31:42.553Z,82.55
2022-09-28T11:32:42.540Z,82.51
2022-09-28T11:33:42.540Z,83.18
2022-09-28T11:34:58.739Z,81.21
2022-09-28T11:35:43.532Z,80.05
2022-09-28T11:36:42.511Z,78.32
2022-09-28T11:37:42.510Z,78.12
2022-09-28T11:38:42.471Z,77.30
2022-09-28T11:39:42.473Z,76.08
2022-09-28T11:40:42.578Z,77.20
2022-09-28T11:41:42.451Z,78.26
2022-09-28T11:42:42.447Z,77.95
2022-09-28T11:43:42.431Z,76.93
2022-09-28T11:44:42.428Z,76.29
2022-09-28T11:45:42.476Z,78.57
2022-09-28T11:46:42.395Z,79.69
2022-09-28T11:47:42.391Z,81.49
2022-09-28T11:48:42.386Z,79.45
2022-09-28T11:49:42.359Z,78.30
2022-09-28T11:50:42.337Z,78.26
2022-09-28T11:51:42.360Z,79.44
2022-09-28T11:52:42.330Z,76.87
2022-09-28T11:53:42.322Z,77.51
2022-09-28T11:54:42.319Z,78.16
2022-09-28T11:55:42.320Z,79.43
2022-09-28T11:56:42.296Z,81.46
2022-09-28T11:57:42.271Z,80.61
2022-09-28T11:58:42.277Z,80.20
2022-09-28T11:59:42.254Z,80.47
2022-09-28T12:00:42.382Z,81.04
2022-09-28T12:01:42.263Z,79.21
2022-09-28T12:02:42.385Z,78.74
2022-09-28T12:03:42.412Z,78.80
2022-09-28T12:04:42.271Z,79.11
2022-09-28T12:05:42.451Z,78.30
2022-09-28T12:06:42.187Z,78.70
2022-09-28T12:07:42.195Z,78.70
2022-09-28T12:08:42.177Z,77.68
2022-09-28T12:09:42.162Z,77.55
2022-09-28T12:10:45.366Z,77.61
2022-09-28T12:11:42.143Z,76.92
2022-09-28T12:12:42.154Z,76.25
2022-09-28T12:13:42.105Z,75.40
2022-09-28T12:14:42.086Z,74.44
2022-09-28T12:15:59.565Z,73.70
2022-09-28T12:17:05.004Z,71.06
2022-09-28T12:17:43.142Z,72.41
2022-09-28T12:18:42.050Z,72.01
2022-09-28T12:19:42.039Z,71.77
2022-09-28T12:20:42.027Z,70.35
2022-09-28T12:21:42.035Z,71.30
2022-09-28T12:22:41.999Z,71.53
2022-09-28T12:23:42.061Z,71.47
2022-09-28T12:24:41.995Z,72.48
2022-09-28T12:25:41.987Z,73.60
2022-09-28T12:26:41.979Z,73.47
2022-09-28T12:27:41.981Z,73.36
2022-09-28T12:28:41.943Z,74.08
2022-09-28T12:29:41.934Z,73.94
2022-09-28T12:30:42.028Z,73.63
2022-09-28T12:31:41.910Z,73.16
2022-09-28T12:32:41.907Z,73.67
2022-09-28T12:33:41.892Z,73.77
2022-09-28T12:34:41.879Z,73.87
2022-09-28T12:35:41.888Z,74.72
2022-09-28T12:36:41.862Z,75.43
2022-09-28T12:37:41.858Z,75.84
2022-09-28T12:38:41.850Z,76.65
2022-09-28T12:39:57.065Z,76.45
2022-09-28T12:40:42.865Z,77.26
2022-09-28T12:41:41.817Z,75.43
2022-09-28T12:42:41.816Z,75.67
2022-09-28T12:43:41.785Z,77.40
2022-09-28T12:44:41.770Z,76.42
2022-09-28T12:46:06.756Z,76.93
2022-09-28T12:46:42.776Z,77.55
2022-09-28T12:47:41.748Z,77.34
2022-09-28T12:48:41.753Z,77.89
2022-09-28T12:50:37.095Z,77.89
2022-09-28T12:50:48.686Z,78.19
2022-09-28T12:51:42.726Z,78.80
2022-09-28T12:53:41.679Z,77.78
2022-09-28T12:54:41.681Z,78.64