createdAt,value
2023-05-24T00:01:35.589Z,2.38
2023-05-24T00:04:02.271Z,3.28
2023-05-24T00:06:28.852Z,2.67
2023-05-24T00:08:55.265Z,2.72
2023-05-24T00:11:21.703Z,4.25
2023-05-24T00:13:48.199Z,3.03
2023-05-24T00:16:14.707Z,3.58
2023-05-24T00:18:41.242Z,3.03
2023-05-24T00:21:07.684Z,2.90
2023-05-24T00:23:34.116Z,5.05
2023-05-24T00:26:00.550Z,3.70
2023-05-24T00:28:27.025Z,4.35
2023-05-24T00:30:53.478Z,3.22
2023-05-24T00:33:19.947Z,4.05
2023-05-24T00:35:46.460Z,2.92
2023-05-24T00:38:12.948Z,3.92
2023-05-24T00:40:39.470Z,3.63
2023-05-24T00:43:06.010Z,3.53
2023-05-24T00:45:33.780Z,2.72
2023-05-24T00:48:00.491Z,2.78
2023-05-24T00:50:26.972Z,3.53
2023-05-24T00:52:53.444Z,4.05
2023-05-24T00:55:20.007Z,4.15
2023-05-24T00:57:46.514Z,2.83
2023-05-24T01:00:12.991Z,3.33
2023-05-24T01:02:39.519Z,4.25
2023-05-24T01:05:06.106Z,5.13
2023-05-24T01:07:32.601Z,5.25
2023-05-24T01:09:59.119Z,4.10
2023-05-24T01:12:26.025Z,3.13
2023-05-24T01:14:52.499Z,4.72
2023-05-24T01:17:18.954Z,6.40
2023-05-24T01:19:45.359Z,3.60
2023-05-24T01:22:11.826Z,3.88
2023-05-24T01:24:38.315Z,4.03
2023-05-24T01:27:04.798Z,5.22
2023-05-24T01:29:31.306Z,6.60
2023-05-24T01:31:57.821Z,5.30
2023-05-24T01:34:24.300Z,4.80
2023-05-24T01:36:50.966Z,4.25
2023-05-24T01:39:17.457Z,3.55
2023-05-24T01:41:43.947Z,3.95
2023-05-24T01:44:10.400Z,3.58
2023-05-24T01:46:37.008Z,3.78
2023-05-24T01:49:03.543Z,3.25
2023-05-24T01:51:31.106Z,3.90
2023-05-24T01:53:57.590Z,3.15
2023-05-24T01:56:24.087Z,3.67
2023-05-24T01:58:50.860Z,3.72
2023-05-24T02:01:17.411Z,5.45
2023-05-24T02:03:43.903Z,4.38
2023-05-24T02:06:10.362Z,3.47
2023-05-24T02:08:36.859Z,6.18
2023-05-24T02:11:03.284Z,6.15
2023-05-24T02:13:29.781Z,6.00
2023-05-24T02:15:56.208Z,5.28
2023-05-24T02:18:22.758Z,3.58
2023-05-24T02:20:49.218Z,3.45
2023-05-24T02:23:15.685Z,5.18
2023-05-24T02:25:42.187Z,3.95
2023-05-24T02:28:08.696Z,5.13
2023-05-24T02:30:35.199Z,6.03
2023-05-24T02:33:01.725Z,3.97
2023-05-24T02:35:28.181Z,3.67
2023-05-24T02:37:54.662Z,3.17
2023-05-24T02:40:21.106Z,4.10
2023-05-24T02:42:47.588Z,3.78
2023-05-24T02:45:14.079Z,4.20
2023-05-24T02:47:40.563Z,2.95
2023-05-24T02:50:07.016Z,4.65
2023-05-24T02:52:33.528Z,4.15
2023-05-24T02:54:59.966Z,3.13
2023-05-24T02:57:26.435Z,2.70
2023-05-24T02:59:52.859Z,3.70
2023-05-24T03:02:19.431Z,4.53
2023-05-24T03:04:45.948Z,2.30
2023-05-24T03:07:12.428Z,2.75
2023-05-24T03:09:38.831Z,3.50
2023-05-24T03:12:05.263Z,2.10
2023-05-24T03:14:31.736Z,2.03
2023-05-24T03:16:58.222Z,2.55
2023-05-24T03:19:24.722Z,3.67
2023-05-24T03:21:51.193Z,3.50
2023-05-24T03:24:17.712Z,4.55
2023-05-24T03:26:44.227Z,3.50
2023-05-24T03:29:10.695Z,5.18
2023-05-24T03:31:37.306Z,3.50
2023-05-24T03:34:03.833Z,4.90
2023-05-24T03:36:30.333Z,3.28
2023-05-24T03:38:57.043Z,6.97
2023-05-24T03:41:23.469Z,3.78
2023-05-24T03:43:50.041Z,5.60
2023-05-24T03:46:16.571Z,4.32
2023-05-24T03:48:43.087Z,4.95
2023-05-24T03:51:09.557Z,4.97
2023-05-24T03:53:35.973Z,4.38
2023-05-24T03:56:02.411Z,4.55
2023-05-24T03:58:28.888Z,4.68
2023-05-24T04:00:55.382Z,4.75
2023-05-24T04:03:21.931Z,5.25
2023-05-24T04:05:48.498Z,8.00
2023-05-24T04:08:14.958Z,4.15
2023-05-24T04:10:41.572Z,4.38
2023-05-24T04:13:08.165Z,6.30
2023-05-24T04:15:34.634Z,6.18
2023-05-24T04:18:01.139Z,5.68
2023-05-24T04:20:27.898Z,3.30
2023-05-24T04:22:54.468Z,6.40
2023-05-24T04:25:20.989Z,3.22
2023-05-24T04:27:47.474Z,4.25
2023-05-24T04:30:13.949Z,4.43
2023-05-24T04:32:40.402Z,6.85
2023-05-24T04:35:06.851Z,5.30
2023-05-24T04:37:33.351Z,3.60
2023-05-24T04:39:59.813Z,6.13
2023-05-24T04:42:26.305Z,3.38
2023-05-24T04:44:52.770Z,5.32
2023-05-24T04:47:19.237Z,6.15
2023-05-24T04:49:45.697Z,5.20
2023-05-24T04:52:12.190Z,8.32
2023-05-24T04:54:38.708Z,5.85
2023-05-24T04:57:05.237Z,3.95
2023-05-24T04:59:31.700Z,6.97
2023-05-24T05:01:58.254Z,4.88
2023-05-24T05:04:24.753Z,3.90
2023-05-24T05:06:51.225Z,5.72
2023-05-24T05:09:17.699Z,4.68
2023-05-24T05:11:44.127Z,3.42
2023-05-24T05:14:10.585Z,4.85
2023-05-24T05:16:37.184Z,4.63
2023-05-24T05:19:03.725Z,3.58
2023-05-24T05:21:30.217Z,4.88
2023-05-24T05:23:56.743Z,7.15
2023-05-24T05:26:23.207Z,8.65
2023-05-24T05:28:49.909Z,5.65
2023-05-24T05:31:16.383Z,6.88
2023-05-24T05:33:42.837Z,6.13
2023-05-24T05:36:09.308Z,8.32
2023-05-24T05:38:35.750Z,7.43
2023-05-24T05:41:02.167Z,7.03
2023-05-24T05:43:28.586Z,10.68
2023-05-24T05:45:55.066Z,8.30
2023-05-24T05:48:21.496Z,11.20
2023-05-24T05:50:47.936Z,10.32
2023-05-24T05:53:14.426Z,8.38
2023-05-24T05:55:40.934Z,9.98
2023-05-24T05:58:07.414Z,11.95
2023-05-24T06:00:33.876Z,13.02
2023-05-24T06:03:00.442Z,12.23
2023-05-24T06:05:27.062Z,9.55
2023-05-24T06:07:53.537Z,10.95
2023-05-24T06:10:20.040Z,13.75
2023-05-24T06:12:46.530Z,14.70
2023-05-24T06:15:12.973Z,14.52
2023-05-24T06:17:39.478Z,12.18
2023-05-24T06:20:06.015Z,9.40
2023-05-24T06:22:32.531Z,10.75
2023-05-24T06:24:58.970Z,8.10
2023-05-24T06:27:25.398Z,12.73
2023-05-24T06:29:51.895Z,8.23
2023-05-24T06:32:18.362Z,12.85
2023-05-24T06:34:44.945Z,11.57
2023-05-24T06:37:11.391Z,8.77
2023-05-24T06:39:37.899Z,10.55
2023-05-24T06:42:04.407Z,11.13
2023-05-24T06:44:30.938Z,12.48
2023-05-24T06:46:57.507Z,11.38
2023-05-24T06:49:23.997Z,8.23
2023-05-24T06:51:50.468Z,14.18
2023-05-24T06:54:16.965Z,12.63
2023-05-24T06:56:43.452Z,12.75
2023-05-24T06:59:09.949Z,6.97
2023-05-24T07:01:36.507Z,10.82
2023-05-24T07:04:03.032Z,10.68
2023-05-24T07:06:29.558Z,10.35
2023-05-24T07:08:56.148Z,11.25
2023-05-24T07:11:22.640Z,13.40
2023-05-24T07:13:49.147Z,15.75
2023-05-24T07:16:15.647Z,11.55
2023-05-24T07:18:42.202Z,15.07
2023-05-24T07:21:08.686Z,13.00
2023-05-24T07:23:35.119Z,10.38
2023-05-24T07:26:01.589Z,14.73
2023-05-24T07:28:28.075Z,7.32
2023-05-24T07:30:54.516Z,8.93
2023-05-24T07:33:21.121Z,9.13
2023-05-24T07:35:47.609Z,7.95
2023-05-24T07:38:14.048Z,8.70
2023-05-24T07:40:40.753Z,11.80
2023-05-24T07:43:07.478Z,13.70
2023-05-24T07:45:33.991Z,10.55
2023-05-24T07:48:00.444Z,8.00
2023-05-24T07:50:27.116Z,9.07
2023-05-24T07:52:53.654Z,8.73
2023-05-24T07:55:20.143Z,11.63
2023-05-24T07:57:46.634Z,13.75
2023-05-24T08:00:13.079Z,8.70
2023-05-24T08:02:39.612Z,6.03
2023-05-24T08:05:06.183Z,9.75
2023-05-24T08:07:32.642Z,7.18
2023-05-24T08:09:59.087Z,14.93
2023-05-24T08:12:25.692Z,8.70
2023-05-24T08:14:52.382Z,9.32
2023-05-24T08:17:18.833Z,11.63
2023-05-24T08:19:45.339Z,10.07
2023-05-24T08:22:11.810Z,6.38
2023-05-24T08:24:38.246Z,5.88
2023-05-24T08:27:04.790Z,7.43
2023-05-24T08:29:31.271Z,7.82
2023-05-24T08:31:58.365Z,9.40
2023-05-24T08:34:24.861Z,9.75
2023-05-24T08:36:51.320Z,8.13
2023-05-24T08:39:17.817Z,6.63
2023-05-24T08:41:47.527Z,7.88
2023-05-24T08:44:20.883Z,8.63
2023-05-24T08:46:47.512Z,6.60
2023-05-24T08:49:14.091Z,6.15
2023-05-24T08:51:40.570Z,9.65
2023-05-24T08:54:07.037Z,14.50
2023-05-24T08:56:33.513Z,9.80
2023-05-24T08:58:59.973Z,11.20
2023-05-24T09:01:28.927Z,8.48
2023-05-24T09:03:57.137Z,9.32
2023-05-24T09:06:23.615Z,8.13
2023-05-24T09:08:50.125Z,6.70
2023-05-24T09:11:16.660Z,11.05
2023-05-24T09:13:43.154Z,7.90
2023-05-24T09:16:09.660Z,7.60
2023-05-24T09:18:36.166Z,4.10
2023-05-24T09:21:02.669Z,6.93
2023-05-24T09:23:29.165Z,8.52
2023-05-24T09:25:55.796Z,8.45
2023-05-24T09:28:22.366Z,8.60
2023-05-24T09:30:48.840Z,7.88
2023-05-24T09:33:15.306Z,6.35
2023-05-24T09:35:41.811Z,5.45
2023-05-24T09:38:08.229Z,7.05
2023-05-24T09:40:34.685Z,6.45
2023-05-24T09:43:01.277Z,3.63
2023-05-24T09:45:27.705Z,5.00
2023-05-24T09:47:54.214Z,2.30
2023-05-24T09:50:21.018Z,5.75
2023-05-24T09:52:47.521Z,3.67
2023-05-24T09:55:14.021Z,5.72
2023-05-24T09:57:40.462Z,4.85
2023-05-24T10:00:06.958Z,7.65
2023-05-24T10:02:41.514Z,6.35
2023-05-24T10:05:11.937Z,3.20
2023-05-24T10:07:38.413Z,4.75
2023-05-24T10:10:07.509Z,5.57
2023-05-24T10:12:34.197Z,4.40
2023-05-24T10:15:00.672Z,2.75
2023-05-24T10:17:27.272Z,5.35
2023-05-24T10:19:53.821Z,3.25
2023-05-24T10:22:20.326Z,3.17
2023-05-24T10:24:46.796Z,5.65
2023-05-24T10:27:13.279Z,7.45
2023-05-24T10:29:39.847Z,4.40
2023-05-24T10:32:06.330Z,5.70
2023-05-24T10:34:32.771Z,3.63
2023-05-24T10:36:59.219Z,5.32
2023-05-24T10:39:25.847Z,3.70
2023-05-24T10:41:52.452Z,4.93
2023-05-24T10:44:19.005Z,5.47
2023-05-24T10:46:45.486Z,3.42
2023-05-24T10:49:12.017Z,3.58
2023-05-24T10:51:38.876Z,3.22
2023-05-24T10:54:08.250Z,5.38
2023-05-24T10:56:35.403Z,2.75
2023-05-24T10:59:01.893Z,2.22
2023-05-24T11:01:28.425Z,2.58
2023-05-24T11:03:54.964Z,2.30
2023-05-24T11:06:21.472Z,6.10
2023-05-24T11:08:47.920Z,5.13
2023-05-24T11:13:43.750Z,2.60
2023-05-24T11:16:10.247Z,4.10
2023-05-24T11:18:36.836Z,3.75
2023-05-24T11:21:03.300Z,3.83
2023-05-24T11:23:29.747Z,3.28
2023-05-24T11:25:56.260Z,3.92
2023-05-24T11:28:22.825Z,4.18
2023-05-24T11:30:49.410Z,2.67
2023-05-24T11:33:15.898Z,4.60
2023-05-24T11:35:42.425Z,2.67
2023-05-24T11:38:08.914Z,2.40
2023-05-24T11:40:35.339Z,4.00
2023-05-24T11:43:01.837Z,2.90
2023-05-24T11:45:28.345Z,3.25
2023-05-24T11:47:54.857Z,3.22
2023-05-24T11:50:21.337Z,3.17
2023-05-24T11:52:47.787Z,3.50
2023-05-24T11:55:16.468Z,4.03
2023-05-24T11:57:43.224Z,4.85
2023-05-24T12:00:09.762Z,2.70
2023-05-24T12:02:36.296Z,2.97
2023-05-24T12:05:02.883Z,4.80
2023-05-24T12:07:29.462Z,3.42
2023-05-24T12:09:56.073Z,3.70
2023-05-24T12:12:27.113Z,4.35
2023-05-24T12:15:00.310Z,4.53
2023-05-24T12:17:26.970Z,3.22
2023-05-24T12:19:53.531Z,4.15
2023-05-24T12:22:20.228Z,5.35
2023-05-24T12:24:46.681Z,3.30
2023-05-24T12:27:13.122Z,3.95
2023-05-24T12:29:39.547Z,3.95
2023-05-24T12:32:06.017Z,3.28
2023-05-24T12:34:32.534Z,3.08
2023-05-24T12:36:59.000Z,2.92
2023-05-24T12:39:25.493Z,3.22
2023-05-24T12:41:51.921Z,3.47
2023-05-24T12:44:18.390Z,3.38
2023-05-24T12:46:44.900Z,3.20
2023-05-24T12:49:11.363Z,5.47
2023-05-24T12:51:37.795Z,3.42
2023-05-24T12:54:04.331Z,3.00
2023-05-24T12:56:30.813Z,3.75
2023-05-24T12:58:57.242Z,3.53
2023-05-24T13:01:23.762Z,2.95
2023-05-24T13:03:50.292Z,5.25
2023-05-24T13:06:16.786Z,3.50
2023-05-24T13:08:43.260Z,3.08
2023-05-24T13:11:09.716Z,2.00
2023-05-24T13:13:36.196Z,3.00
2023-05-24T13:16:02.692Z,3.75
2023-05-24T13:18:29.151Z,3.80
2023-05-24T13:20:55.710Z,2.88
2023-05-24T13:23:22.182Z,4.72
2023-05-24T13:25:48.844Z,3.20
2023-05-24T13:28:15.360Z,4.38
2023-05-24T13:30:42.125Z,3.53
2023-05-24T13:33:08.798Z,4.20
2023-05-24T13:35:35.329Z,2.75
2023-05-24T13:38:01.802Z,4.10
2023-05-24T13:40:28.283Z,3.67
2023-05-24T13:42:54.779Z,3.55
2023-05-24T13:45:21.332Z,3.65
2023-05-24T13:47:47.815Z,6.05
2023-05-24T13:50:14.373Z,5.70
2023-05-24T13:52:40.846Z,5.03
2023-05-24T13:55:07.367Z,6.00
2023-05-24T13:57:49.614Z,3.53
2023-05-24T14:00:17.928Z,2.80
2023-05-24T14:02:44.400Z,3.95
2023-05-24T14:05:25.739Z,3.28
2023-05-24T14:07:53.714Z,4.75
2023-05-24T14:10:21.725Z,5.28
2023-05-24T14:12:59.430Z,4.80
2023-05-24T14:15:34.951Z,4.95
2023-05-24T14:18:01.441Z,5.65
2023-05-24T14:20:27.992Z,8.10
2023-05-24T14:22:56.425Z,3.60
2023-05-24T14:25:24.256Z,4.38
2023-05-24T14:27:50.721Z,5.07
2023-05-24T14:30:17.168Z,4.28
2023-05-24T14:32:43.702Z,2.42
2023-05-24T14:35:10.234Z,3.90
2023-05-24T14:37:36.649Z,4.03
2023-05-24T14:40:03.159Z,4.00
2023-05-24T14:42:29.690Z,2.80
2023-05-24T14:44:56.342Z,3.00
2023-05-24T14:47:22.815Z,3.00
2023-05-24T14:49:49.253Z,3.90
2023-05-24T14:52:15.717Z,3.90
2023-05-24T14:54:42.201Z,3.63
2023-05-24T14:57:08.723Z,3.65
2023-05-24T14:59:35.178Z,5.50
2023-05-24T15:02:01.602Z,2.78
2023-05-24T15:04:28.070Z,2.88
2023-05-24T15:06:54.556Z,2.80
2023-05-24T15:09:21.464Z,2.35
2023-05-24T15:11:47.909Z,4.03
2023-05-24T15:14:14.364Z,3.65
2023-05-24T15:16:40.914Z,6.55
2023-05-24T15:19:07.497Z,3.42
2023-05-24T15:21:33.966Z,3.70
2023-05-24T15:24:00.491Z,2.58
2023-05-24T15:26:27.029Z,3.25
2023-05-24T15:28:53.554Z,3.50
2023-05-24T15:31:20.234Z,4.45
2023-05-24T15:33:46.689Z,3.58
2023-05-24T15:36:13.154Z,6.22
2023-05-24T15:38:39.630Z,3.33
2023-05-24T15:41:06.128Z,4.20
2023-05-24T15:43:32.577Z,3.10
2023-05-24T15:45:59.085Z,4.15
2023-05-24T15:48:25.794Z,4.32
2023-05-24T15:51:46.459Z,3.42
2023-05-24T15:53:38.958Z,3.78
2023-05-24T15:56:05.398Z,2.47
2023-05-24T15:58:31.866Z,3.35
2023-05-24T16:00:58.378Z,2.42
2023-05-24T16:03:24.953Z,4.15
2023-05-24T16:05:51.526Z,3.13
2023-05-24T16:08:18.026Z,3.08
2023-05-24T16:10:44.681Z,3.03
2023-05-24T16:13:11.352Z,3.85
2023-05-24T16:15:37.882Z,4.15
2023-05-24T16:18:04.496Z,4.95
2023-05-24T16:20:31.148Z,3.53
2023-05-24T16:22:57.614Z,7.38
2023-05-24T16:25:24.091Z,3.83
2023-05-24T16:27:50.526Z,3.90
2023-05-24T16:30:16.962Z,3.15
2023-05-24T16:32:43.472Z,3.78
2023-05-24T16:35:09.948Z,4.65
2023-05-24T16:37:36.402Z,3.78
2023-05-24T16:40:02.934Z,4.03
2023-05-24T16:42:29.371Z,4.60
2023-05-24T16:44:55.801Z,4.05
2023-05-24T16:47:22.260Z,2.42
2023-05-24T16:49:48.726Z,4.88
2023-05-24T16:52:15.174Z,3.28
2023-05-24T16:54:41.657Z,3.30
2023-05-24T16:57:08.161Z,4.03
2023-05-24T16:59:34.596Z,2.67
2023-05-24T17:02:01.093Z,5.43
2023-05-24T17:04:27.570Z,3.67
2023-05-24T17:06:54.117Z,2.90
2023-05-24T17:09:20.649Z,2.75
2023-05-24T17:11:48.837Z,2.80
2023-05-24T17:14:17.013Z,5.45
2023-05-24T17:16:43.539Z,3.15
2023-05-24T17:19:10.023Z,2.75
2023-05-24T17:21:36.487Z,2.83
2023-05-24T17:24:02.980Z,4.03
2023-05-24T17:26:29.429Z,3.50
2023-05-24T17:28:55.897Z,2.40
2023-05-24T17:31:22.426Z,3.20
2023-05-24T17:33:48.952Z,4.18
2023-05-24T17:36:15.450Z,2.83
2023-05-24T17:38:41.912Z,2.38
2023-05-24T17:41:08.363Z,2.97
2023-05-24T17:43:34.857Z,2.45
2023-05-24T17:46:01.371Z,2.17
2023-05-24T17:48:27.889Z,2.35
2023-05-24T17:50:54.313Z,2.65
2023-05-24T17:53:31.197Z,2.30
2023-05-24T17:55:58.690Z,3.47
2023-05-24T17:58:25.185Z,1.75
2023-05-24T18:00:52.025Z,2.55
2023-05-24T18:03:18.613Z,1.65
2023-05-24T18:05:45.123Z,2.30
2023-05-24T18:08:11.613Z,1.75
2023-05-24T18:10:38.058Z,1.88
2023-05-24T18:13:11.042Z,2.17
2023-05-24T18:15:37.569Z,3.00
2023-05-24T18:18:04.067Z,2.08
2023-05-24T18:20:30.706Z,1.83
2023-05-24T18:22:57.260Z,3.10
2023-05-24T18:25:23.682Z,2.03
2023-05-24T18:27:50.521Z,1.70
2023-05-24T18:30:16.999Z,2.35
2023-05-24T18:32:55.971Z,2.92
2023-05-24T18:35:29.868Z,3.22
2023-05-24T18:37:56.524Z,2.72
2023-05-24T18:40:22.992Z,2.42
2023-05-24T18:42:49.665Z,4.25
2023-05-24T18:45:16.174Z,2.33
2023-05-24T18:47:42.665Z,3.10
2023-05-24T18:50:09.144Z,2.92
2023-05-24T18:52:35.640Z,3.28
2023-05-24T18:55:02.192Z,4.63
2023-05-24T18:57:28.677Z,2.42
2023-05-24T18:59:55.243Z,1.77
2023-05-24T19:02:21.971Z,2.78
2023-05-24T19:04:48.496Z,3.95
2023-05-24T19:07:14.923Z,2.53
2023-05-24T19:09:41.414Z,2.63
2023-05-24T19:12:07.989Z,3.78
2023-05-24T19:14:34.500Z,3.08
2023-05-24T19:17:01.025Z,4.05
2023-05-24T19:19:27.541Z,3.55
2023-05-24T19:21:53.985Z,2.38
2023-05-24T19:24:20.453Z,4.40
2023-05-24T19:26:46.933Z,2.95
2023-05-24T19:29:13.422Z,4.15
2023-05-24T19:31:39.905Z,2.53
2023-05-24T19:34:06.421Z,2.15
2023-05-24T19:36:32.942Z,3.10
2023-05-24T19:38:59.512Z,4.00
2023-05-24T19:41:25.946Z,3.05
2023-05-24T19:43:54.376Z,3.40
2023-05-24T19:46:22.181Z,4.38
2023-05-24T19:48:48.694Z,4.82
2023-05-24T19:51:15.172Z,2.45
2023-05-24T19:53:41.614Z,3.08
2023-05-24T19:56:08.086Z,3.97
2023-05-24T19:58:34.590Z,2.88
2023-05-24T20:01:01.061Z,2.55
2023-05-24T20:03:27.555Z,3.63
2023-05-24T20:05:54.148Z,3.22
2023-05-24T20:08:21.437Z,3.70
2023-05-24T20:10:48.200Z,3.90
2023-05-24T20:13:14.744Z,3.47
2023-05-24T20:15:41.343Z,3.45
2023-05-24T20:18:08.058Z,4.60
2023-05-24T20:20:34.595Z,3.92
2023-05-24T20:23:01.206Z,3.53
2023-05-24T20:25:27.707Z,3.90
2023-05-24T20:27:54.155Z,3.47
2023-05-24T20:30:20.806Z,5.43
2023-05-24T20:32:47.333Z,3.33
2023-05-24T20:35:13.849Z,1.65
2023-05-24T20:37:40.295Z,2.97
2023-05-24T20:40:06.795Z,4.55
2023-05-24T20:42:33.294Z,3.65
2023-05-24T20:44:59.772Z,3.92
2023-05-24T20:47:29.339Z,2.53
2023-05-24T20:49:56.854Z,3.40
2023-05-24T20:52:23.314Z,3.85
2023-05-24T20:54:49.860Z,2.67
2023-05-24T20:57:16.358Z,2.83
2023-05-24T20:59:42.848Z,3.78
2023-05-24T21:02:09.312Z,2.75
2023-05-24T21:04:35.837Z,5.53
2023-05-24T21:07:02.348Z,3.97
2023-05-24T21:09:28.823Z,3.70
2023-05-24T21:11:55.251Z,2.85
2023-05-24T21:14:21.705Z,5.28
2023-05-24T21:16:48.160Z,4.07
2023-05-24T21:19:14.632Z,3.95
2023-05-24T21:21:41.126Z,4.15
2023-05-24T21:24:07.644Z,3.42
2023-05-24T21:26:34.115Z,5.68
2023-05-24T21:29:00.549Z,3.00
2023-05-24T21:31:29.740Z,4.50
2023-05-24T21:33:56.598Z,4.03
2023-05-24T21:36:23.115Z,3.75
2023-05-24T21:38:49.737Z,5.80
2023-05-24T21:41:16.201Z,2.80
2023-05-24T21:43:42.643Z,4.00
2023-05-24T21:46:09.144Z,2.35
2023-05-24T21:48:35.646Z,4.03
2023-05-24T21:51:02.072Z,4.53
2023-05-24T21:53:28.560Z,3.75
2023-05-24T21:55:55.108Z,5.28
2023-05-24T21:58:21.622Z,2.80
2023-05-24T22:00:48.119Z,3.92
2023-05-24T22:03:14.683Z,3.85
2023-05-24T22:05:41.269Z,4.95
2023-05-24T22:08:07.686Z,2.42
2023-05-24T22:10:34.126Z,2.42
2023-05-24T22:13:00.557Z,2.60
2023-05-24T22:15:26.993Z,2.72
2023-05-24T22:17:53.481Z,4.65
2023-05-24T22:20:19.999Z,3.50
2023-05-24T22:22:46.449Z,3.63
2023-05-24T22:25:12.896Z,3.47
2023-05-24T22:27:39.372Z,5.68
2023-05-24T22:30:05.804Z,3.30
2023-05-24T22:32:32.339Z,3.38
2023-05-24T22:34:58.864Z,3.67
2023-05-24T22:37:25.305Z,3.58
2023-05-24T22:39:51.717Z,4.47
2023-05-24T22:42:18.138Z,4.70
2023-05-24T22:44:44.573Z,4.85
2023-05-24T22:47:11.062Z,4.03
2023-05-24T22:49:37.489Z,4.82
2023-05-24T22:52:03.978Z,4.80
2023-05-24T22:54:30.497Z,3.30
2023-05-24T22:56:56.962Z,3.42
2023-05-24T22:59:23.392Z,3.42
2023-05-24T23:01:49.917Z,4.03
2023-05-24T23:06:45.827Z,3.13
2023-05-24T23:09:12.333Z,5.38
2023-05-24T23:11:38.812Z,3.42
2023-05-24T23:14:05.310Z,3.00
2023-05-24T23:16:31.881Z,2.25
2023-05-24T23:18:58.382Z,2.40
2023-05-24T23:21:24.870Z,3.45
2023-05-24T23:23:51.299Z,4.43
2023-05-24T23:26:17.804Z,4.15
2023-05-24T23:28:44.321Z,4.53
2023-05-24T23:31:10.927Z,3.30
2023-05-24T23:33:37.409Z,2.85
2023-05-24T23:36:03.851Z,3.20
2023-05-24T23:38:30.274Z,3.33
2023-05-24T23:40:56.739Z,4.05
2023-05-24T23:43:23.154Z,3.10
2023-05-24T23:45:49.890Z,2.72
2023-05-24T23:48:16.301Z,3.33
2023-05-24T23:50:53.606Z,2.60
2023-05-24T23:53:20.976Z,2.55
2023-05-24T23:55:47.456Z,3.80
2023-05-24T23:58:13.933Z,2.70
