createdAt,value
2018-09-26T00:01:17.965Z,3.00
2018-09-26T00:03:24.198Z,2.40
2018-09-26T00:05:26.361Z,2.33
2018-09-26T00:07:28.489Z,2.70
2018-09-26T00:09:30.595Z,2.30
2018-09-26T00:11:32.846Z,2.90
2018-09-26T00:13:34.964Z,2.43
2018-09-26T00:15:37.093Z,3.10
2018-09-26T00:17:39.244Z,2.27
2018-09-26T00:19:41.449Z,2.40
2018-09-26T00:21:43.570Z,2.83
2018-09-26T00:23:45.721Z,2.60
2018-09-26T00:25:47.867Z,3.13
2018-09-26T00:27:50.067Z,2.87
2018-09-26T00:29:52.200Z,2.97
2018-09-26T00:31:54.339Z,2.80
2018-09-26T00:33:56.595Z,2.80
2018-09-26T00:35:58.911Z,2.67
2018-09-26T00:38:00.986Z,2.77
2018-09-26T00:40:03.345Z,2.50
2018-09-26T00:42:05.529Z,2.63
2018-09-26T00:44:07.673Z,2.43
2018-09-26T00:46:10.465Z,2.53
2018-09-26T00:48:12.605Z,2.67
2018-09-26T00:50:14.837Z,2.50
2018-09-26T00:52:16.963Z,2.33
2018-09-26T00:54:19.134Z,2.70
2018-09-26T00:56:21.229Z,2.37
2018-09-26T00:58:23.406Z,2.90
2018-09-26T01:00:25.627Z,2.67
2018-09-26T01:02:27.881Z,2.70
2018-09-26T01:04:30.081Z,2.40
2018-09-26T01:06:32.205Z,2.90
2018-09-26T01:08:34.426Z,2.47
2018-09-26T01:10:36.625Z,2.60
2018-09-26T01:12:38.874Z,2.43
2018-09-26T01:14:41.145Z,2.53
2018-09-26T01:16:43.306Z,2.93
2018-09-26T01:18:45.461Z,2.63
2018-09-26T01:20:48.688Z,2.47
2018-09-26T01:22:50.905Z,3.47
2018-09-26T01:24:53.066Z,2.43
2018-09-26T01:26:55.308Z,2.80
2018-09-26T01:28:57.461Z,3.23
2018-09-26T01:30:59.581Z,2.53
2018-09-26T01:33:01.898Z,2.97
2018-09-26T01:35:04.214Z,2.73
2018-09-26T01:37:06.409Z,3.27
2018-09-26T01:39:09.174Z,2.50
2018-09-26T01:41:11.311Z,2.90
2018-09-26T01:43:13.524Z,2.33
2018-09-26T01:45:15.663Z,2.80
2018-09-26T01:47:17.809Z,2.60
2018-09-26T01:49:19.982Z,3.03
2018-09-26T01:51:22.142Z,2.43
2018-09-26T01:53:24.347Z,2.30
2018-09-26T01:55:26.521Z,2.30
2018-09-26T01:57:28.638Z,2.40
2018-09-26T01:59:30.841Z,2.50
2018-09-26T02:01:33.103Z,2.43
2018-09-26T02:03:35.391Z,2.73
2018-09-26T02:05:37.583Z,2.50
2018-09-26T02:07:39.801Z,2.83
2018-09-26T02:09:42.023Z,2.90
2018-09-26T02:11:44.206Z,2.40
2018-09-26T02:13:46.390Z,2.47
2018-09-26T02:15:48.562Z,2.60
2018-09-26T02:17:50.739Z,2.47
2018-09-26T02:19:52.987Z,2.90
2018-09-26T02:21:55.149Z,2.67
2018-09-26T02:23:57.319Z,2.77
2018-09-26T02:25:59.545Z,2.23
2018-09-26T02:28:01.710Z,2.53
2018-09-26T02:30:03.843Z,2.90
2018-09-26T02:32:05.999Z,2.77
2018-09-26T02:34:08.157Z,2.80
2018-09-26T02:36:10.303Z,2.60
2018-09-26T02:38:12.472Z,3.03
2018-09-26T02:40:14.608Z,2.70
2018-09-26T02:42:16.764Z,3.10
2018-09-26T02:44:18.900Z,2.87
2018-09-26T02:46:21.053Z,2.90
2018-09-26T02:48:28.765Z,3.03
2018-09-26T02:50:30.885Z,2.80
2018-09-26T02:52:32.978Z,2.47
2018-09-26T02:54:35.153Z,2.30
2018-09-26T02:56:37.302Z,3.00
2018-09-26T02:58:39.417Z,2.37
2018-09-26T03:00:41.539Z,3.00
2018-09-26T03:02:43.697Z,2.67
2018-09-26T03:04:45.812Z,2.63
2018-09-26T03:06:47.954Z,3.20
2018-09-26T03:08:50.117Z,2.30
2018-09-26T03:10:52.326Z,2.23
2018-09-26T03:12:54.427Z,2.70
2018-09-26T03:14:56.594Z,2.27
2018-09-26T03:16:58.755Z,2.67
2018-09-26T03:19:01.004Z,2.87
2018-09-26T03:21:03.156Z,2.47
2018-09-26T03:23:05.313Z,2.70
2018-09-26T03:25:07.455Z,2.30
2018-09-26T03:27:09.593Z,2.90
2018-09-26T03:29:11.704Z,2.40
2018-09-26T03:31:13.850Z,2.90
2018-09-26T03:33:16.037Z,2.30
2018-09-26T03:35:18.241Z,2.90
2018-09-26T03:37:20.410Z,2.60
2018-09-26T03:39:22.582Z,2.50
2018-09-26T03:41:24.722Z,2.23
2018-09-26T03:43:26.853Z,1.93
2018-09-26T03:45:28.985Z,2.50
2018-09-26T03:47:31.138Z,2.37
2018-09-26T03:49:33.298Z,2.50
2018-09-26T03:51:35.477Z,3.00
2018-09-26T03:53:37.592Z,2.40
2018-09-26T03:55:39.747Z,2.37
2018-09-26T03:57:41.837Z,3.00
2018-09-26T03:59:43.954Z,2.87
2018-09-26T04:01:46.114Z,2.80
2018-09-26T04:03:48.254Z,2.23
2018-09-26T04:05:50.378Z,2.37
2018-09-26T04:07:52.512Z,2.07
2018-09-26T04:09:54.612Z,2.13
2018-09-26T04:11:56.742Z,2.73
2018-09-26T04:13:58.849Z,2.43
2018-09-26T04:16:00.973Z,2.40
2018-09-26T04:18:03.231Z,2.23
2018-09-26T04:20:05.438Z,2.63
2018-09-26T04:22:07.606Z,2.70
2018-09-26T04:24:09.776Z,2.17
2018-09-26T04:26:12.061Z,2.87
2018-09-26T04:28:14.094Z,2.40
2018-09-26T04:30:16.221Z,2.30
2018-09-26T04:32:18.427Z,2.30
2018-09-26T04:34:20.596Z,2.20
2018-09-26T04:36:22.714Z,2.10
2018-09-26T04:38:24.865Z,2.30
2018-09-26T04:40:26.989Z,2.20
2018-09-26T04:42:29.134Z,2.43
2018-09-26T04:44:31.251Z,2.60
2018-09-26T04:46:33.473Z,2.50
2018-09-26T04:48:35.569Z,1.80
2018-09-26T04:50:37.742Z,3.20
2018-09-26T04:52:39.831Z,2.77
2018-09-26T04:54:42.036Z,2.30
2018-09-26T04:56:44.149Z,2.70
2018-09-26T04:58:46.554Z,2.03
2018-09-26T05:00:48.789Z,2.53
2018-09-26T05:02:50.947Z,2.63
2018-09-26T05:04:53.356Z,2.30
2018-09-26T05:06:55.467Z,2.20
2018-09-26T05:08:57.677Z,2.13
2018-09-26T05:10:59.895Z,2.50
2018-09-26T05:13:02.035Z,2.47
2018-09-26T05:15:04.230Z,2.67
2018-09-26T05:17:06.328Z,2.63
2018-09-26T05:19:08.612Z,2.50
2018-09-26T05:21:10.733Z,2.50
2018-09-26T05:23:13.118Z,2.30
2018-09-26T05:25:15.290Z,2.57
2018-09-26T05:27:17.469Z,2.60
2018-09-26T05:29:19.612Z,2.23
2018-09-26T05:31:21.738Z,2.10
2018-09-26T05:33:23.882Z,2.10
2018-09-26T05:35:25.985Z,2.30
2018-09-26T05:37:28.155Z,2.50
2018-09-26T05:39:30.293Z,2.70
2018-09-26T05:41:32.594Z,2.63
2018-09-26T05:43:34.742Z,2.10
2018-09-26T05:45:36.918Z,2.83
2018-09-26T05:47:43.153Z,3.03
2018-09-26T05:49:45.330Z,2.60
2018-09-26T05:51:47.485Z,2.70
2018-09-26T05:53:49.657Z,2.30
2018-09-26T05:55:51.819Z,2.30
2018-09-26T05:57:53.997Z,2.00
2018-09-26T05:59:56.169Z,2.40
2018-09-26T06:01:58.377Z,2.50
2018-09-26T06:04:00.523Z,2.33
2018-09-26T06:06:02.681Z,1.70
2018-09-26T06:08:04.874Z,1.90
2018-09-26T06:10:07.349Z,1.50
2018-09-26T06:12:09.646Z,2.50
2018-09-26T06:14:12.388Z,2.50
2018-09-26T06:16:14.533Z,2.60
2018-09-26T06:18:16.738Z,2.13
2018-09-26T06:20:18.870Z,2.30
2018-09-26T06:22:21.122Z,1.93
2018-09-26T06:24:23.326Z,2.27
2018-09-26T06:26:25.549Z,2.30
2018-09-26T06:28:27.737Z,2.30
2018-09-26T06:30:29.968Z,2.00
2018-09-26T06:32:32.193Z,2.30
2018-09-26T06:34:34.400Z,2.00
2018-09-26T06:36:36.573Z,2.30
2018-09-26T06:38:38.781Z,1.83
2018-09-26T06:40:40.934Z,2.50
2018-09-26T06:42:43.154Z,2.23
2018-09-26T06:44:45.410Z,2.20
2018-09-26T06:46:47.636Z,2.13
2018-09-26T06:48:49.862Z,2.20
2018-09-26T06:50:52.081Z,2.20
2018-09-26T06:52:54.307Z,1.80
2018-09-26T06:54:56.536Z,1.90
2018-09-26T06:56:58.895Z,2.10
2018-09-26T06:59:01.018Z,2.03
2018-09-26T07:01:03.186Z,2.30
2018-09-26T07:03:05.377Z,1.90
2018-09-26T07:05:07.563Z,1.80
2018-09-26T07:07:09.723Z,2.10
2018-09-26T07:09:11.907Z,2.47
2018-09-26T07:11:14.049Z,2.43
2018-09-26T07:13:16.250Z,2.33
2018-09-26T07:15:18.394Z,1.90
2018-09-26T07:17:20.521Z,1.67
2018-09-26T07:19:22.665Z,2.43
2018-09-26T07:21:24.834Z,2.20
2018-09-26T07:23:26.971Z,1.93
2018-09-26T07:25:29.115Z,1.73
2018-09-26T07:27:31.266Z,1.70
2018-09-26T07:29:33.414Z,2.07
2018-09-26T07:31:35.697Z,1.80
2018-09-26T07:33:37.846Z,2.13
2018-09-26T07:35:40.025Z,2.27
2018-09-26T07:37:42.163Z,2.27
2018-09-26T07:39:44.341Z,2.07
2018-09-26T07:41:46.477Z,2.07
2018-09-26T07:43:48.641Z,1.90
2018-09-26T07:45:50.844Z,2.10
2018-09-26T07:47:52.982Z,2.40
2018-09-26T07:49:55.138Z,1.90
2018-09-26T07:51:57.300Z,2.10
2018-09-26T07:53:59.513Z,2.00
2018-09-26T07:56:01.601Z,2.10
2018-09-26T07:58:03.879Z,2.00
2018-09-26T08:00:06.442Z,2.40
2018-09-26T08:02:08.492Z,2.30
2018-09-26T08:04:10.597Z,2.13
2018-09-26T08:06:12.768Z,1.77
2018-09-26T08:08:15.091Z,1.90
2018-09-26T08:10:17.193Z,2.40
2018-09-26T08:12:19.385Z,2.20
2018-09-26T08:14:21.522Z,2.10
2018-09-26T08:16:23.635Z,2.17
2018-09-26T08:18:25.810Z,1.90
2018-09-26T08:20:28.014Z,1.90
2018-09-26T08:22:30.170Z,2.00
2018-09-26T08:24:32.345Z,2.10
2018-09-26T08:26:34.524Z,1.93
2018-09-26T08:28:36.708Z,2.20
2018-09-26T08:30:38.838Z,1.83
2018-09-26T08:32:41.289Z,2.00
2018-09-26T08:34:43.415Z,1.87
2018-09-26T08:36:45.609Z,1.97
2018-09-26T08:38:47.889Z,2.10
2018-09-26T10:44:37.930Z,1.73
2018-09-26T10:46:40.116Z,1.83
2018-09-26T10:48:42.177Z,2.83
2018-09-26T10:50:44.283Z,2.80
2018-09-26T10:52:46.367Z,2.20
2018-09-26T10:54:48.526Z,2.80
2018-09-26T10:56:50.623Z,2.90
2018-09-26T10:58:52.775Z,3.10
2018-09-26T11:00:54.905Z,2.60
2018-09-26T11:02:57.069Z,2.73
2018-09-26T11:04:59.925Z,2.60
2018-09-26T11:07:02.009Z,2.60
2018-09-26T11:09:09.407Z,2.60
2018-09-26T11:11:11.498Z,2.27
2018-09-26T11:13:13.629Z,2.87
2018-09-26T11:15:15.864Z,2.27
2018-09-26T11:17:17.977Z,2.47
2018-09-26T11:19:20.129Z,2.30
2018-09-26T11:21:22.284Z,2.57
2018-09-26T11:23:24.361Z,2.73
2018-09-26T11:25:26.530Z,2.90
2018-09-26T11:27:28.656Z,2.60
2018-09-26T11:29:30.941Z,2.90
2018-09-26T11:31:33.229Z,2.67
2018-09-26T11:33:35.478Z,2.40
2018-09-26T11:35:37.531Z,3.10
2018-09-26T11:37:39.622Z,2.73
2018-09-26T11:39:41.778Z,2.67
2018-09-26T11:41:43.933Z,2.40
2018-09-26T11:43:49.142Z,2.77
2018-09-26T11:45:51.333Z,2.80
2018-09-26T11:47:53.480Z,2.90
2018-09-26T11:49:55.657Z,2.80
2018-09-26T11:51:57.801Z,3.07
2018-09-26T11:54:00.002Z,2.77
2018-09-26T11:56:02.288Z,2.70
2018-09-26T11:58:04.466Z,2.50
2018-09-26T12:00:06.695Z,2.70
2018-09-26T12:02:08.901Z,3.10
2018-09-26T12:04:11.126Z,2.53
2018-09-26T12:06:13.499Z,2.83
2018-09-26T12:08:15.595Z,1.83
2018-09-26T12:10:17.749Z,2.60
2018-09-26T12:12:19.904Z,2.40
2018-09-26T12:14:22.057Z,2.63
2018-09-26T12:16:24.258Z,2.27
2018-09-26T12:18:26.395Z,2.20
2018-09-26T12:20:28.514Z,2.47
2018-09-26T12:22:30.734Z,2.60
2018-09-26T12:24:32.854Z,2.33
2018-09-26T12:26:35.039Z,2.70
2018-09-26T12:28:37.209Z,2.73
2018-09-26T12:30:40.380Z,3.00
2018-09-26T12:32:42.485Z,2.97
2018-09-26T12:34:44.669Z,2.60
2018-09-26T12:36:46.857Z,2.77
2018-09-26T12:38:49.006Z,2.77
2018-09-26T12:40:51.177Z,2.30
2018-09-26T12:42:53.380Z,2.40
2018-09-26T12:44:55.398Z,2.60
2018-09-26T12:46:57.508Z,2.87
2018-09-26T12:48:59.698Z,3.00
2018-09-26T12:51:01.902Z,2.30
2018-09-26T12:53:04.029Z,2.97
2018-09-26T12:55:06.362Z,2.67
2018-09-26T12:57:08.566Z,2.50
2018-09-26T12:59:10.662Z,2.70
2018-09-26T13:01:13.389Z,2.97
2018-09-26T13:03:16.397Z,2.43
2018-09-26T13:05:19.342Z,2.33
2018-09-26T13:07:22.149Z,2.60
2018-09-26T13:09:24.333Z,2.20
2018-09-26T13:11:26.450Z,2.70
2018-09-26T13:13:28.610Z,2.30
2018-09-26T13:15:30.773Z,2.70
2018-09-26T13:17:32.938Z,2.83
2018-09-26T13:19:35.057Z,2.50
2018-09-26T13:21:37.514Z,3.00
2018-09-26T13:23:39.750Z,3.33
2018-09-26T13:25:41.916Z,2.00
2018-09-26T13:27:44.145Z,2.70
2018-09-26T13:29:46.321Z,2.57
2018-09-26T13:31:48.499Z,2.27
2018-09-26T13:33:50.621Z,2.63
2018-09-26T13:35:52.773Z,2.43
2018-09-26T13:37:55.047Z,3.03
2018-09-26T13:39:57.162Z,2.90
2018-09-26T13:41:59.266Z,2.60
2018-09-26T13:44:01.400Z,2.10
2018-09-26T13:46:03.594Z,2.50
2018-09-26T13:48:05.854Z,3.03
2018-09-26T13:50:07.954Z,2.80
2018-09-26T13:52:10.081Z,2.60
2018-09-26T13:54:12.325Z,2.53
2018-09-26T13:56:14.848Z,2.77
2018-09-26T13:58:17.209Z,2.73
2018-09-26T14:00:19.317Z,2.70
2018-09-26T14:02:21.463Z,3.03
2018-09-26T14:04:23.624Z,2.33
2018-09-26T14:06:25.694Z,2.83
2018-09-26T14:08:27.820Z,2.57
2018-09-26T14:10:30.020Z,2.90
2018-09-26T14:12:32.140Z,2.97
2018-09-26T14:14:34.229Z,3.00
2018-09-26T14:16:36.382Z,2.43
2018-09-26T14:18:38.527Z,2.63
2018-09-26T14:20:58.044Z,2.20
2018-09-26T14:23:00.425Z,2.57
2018-09-26T14:25:02.813Z,2.70
2018-09-26T14:27:05.298Z,2.63
2018-09-26T14:29:07.797Z,2.97
2018-09-26T14:31:10.266Z,2.70
2018-09-26T14:33:12.698Z,2.73
2018-09-26T14:35:15.049Z,3.30
2018-09-26T14:37:17.430Z,2.17
2018-09-26T14:39:21.742Z,2.83
2018-09-26T14:41:24.028Z,2.63
2018-09-26T14:43:26.320Z,2.80
2018-09-26T14:45:28.631Z,2.40
2018-09-26T14:47:30.976Z,2.50
2018-09-26T14:49:33.324Z,3.10
2018-09-26T14:51:35.729Z,5.93
2018-09-26T14:53:38.093Z,9.83
2018-09-26T14:55:41.222Z,12.80
2018-09-26T14:57:44.283Z,12.23
2018-09-26T14:59:46.626Z,10.43
2018-09-26T15:01:49.019Z,8.60
2018-09-26T15:03:51.425Z,10.40
2018-09-26T15:05:53.838Z,15.07
2018-09-26T15:07:56.193Z,17.77
2018-09-26T15:09:58.554Z,14.83
2018-09-26T15:12:00.986Z,10.97
2018-09-26T15:14:03.221Z,8.80
2018-09-26T15:16:05.960Z,6.80
2018-09-26T15:18:08.362Z,5.00
2018-09-26T15:20:10.696Z,4.97
2018-09-26T15:22:12.999Z,4.23
2018-09-26T15:24:15.297Z,3.27
2018-09-26T15:26:20.423Z,3.10
2018-09-26T15:28:25.109Z,3.27
2018-09-26T15:30:31.521Z,2.50
2018-09-26T15:32:36.526Z,2.87
2018-09-26T15:34:39.090Z,2.40
2018-09-26T15:36:41.475Z,2.70
2018-09-26T15:38:43.813Z,2.60
2018-09-26T15:40:46.140Z,2.90
2018-09-26T15:42:55.140Z,2.00
2018-09-26T15:44:57.480Z,2.90
2018-09-26T15:46:59.816Z,3.20
2018-09-26T15:49:02.312Z,2.73
2018-09-26T15:51:04.633Z,2.73
2018-09-26T15:53:07.084Z,3.43
2018-09-26T15:55:09.553Z,2.90
2018-09-26T15:57:11.888Z,2.53
2018-09-26T15:59:14.309Z,2.63
2018-09-26T16:01:16.623Z,3.20
2018-09-26T16:03:18.832Z,2.77
2018-09-26T16:05:20.950Z,2.60
2018-09-26T16:07:23.094Z,2.37
2018-09-26T16:09:25.188Z,2.60
2018-09-26T16:11:27.333Z,2.70
2018-09-26T16:13:29.460Z,2.93
2018-09-26T16:15:31.566Z,2.60
2018-09-26T16:17:33.650Z,2.60
2018-09-26T16:19:35.814Z,2.97
2018-09-26T16:21:37.989Z,2.73
2018-09-26T16:23:40.064Z,2.70
2018-09-26T16:25:42.221Z,3.10
2018-09-26T16:27:44.291Z,3.03
2018-09-26T16:29:46.394Z,3.17
2018-09-26T16:31:51.748Z,3.17
2018-09-26T16:33:54.366Z,3.03
2018-09-26T16:35:56.468Z,2.47
2018-09-26T16:37:58.627Z,3.10
2018-09-26T16:40:00.657Z,2.70
2018-09-26T16:42:02.786Z,2.50
2018-09-26T16:44:08.910Z,2.80
2018-09-26T16:46:14.302Z,2.80
2018-09-26T16:48:16.411Z,2.63
2018-09-26T16:50:18.461Z,2.90
2018-09-26T16:52:20.545Z,3.37
2018-09-26T16:54:22.709Z,2.80
2018-09-26T16:56:25.817Z,2.80
2018-09-26T16:58:27.932Z,3.10
2018-09-26T17:00:30.086Z,2.57
2018-09-26T17:02:32.179Z,3.30
2018-09-26T17:04:34.285Z,2.80
2018-09-26T17:06:36.370Z,2.70
2018-09-26T17:08:38.457Z,2.47
2018-09-26T17:10:40.550Z,2.87
2018-09-26T17:12:43.030Z,2.67
2018-09-26T17:14:45.130Z,2.70
2018-09-26T17:16:47.212Z,3.23
2018-09-26T17:18:49.662Z,2.80
2018-09-26T17:20:51.965Z,2.20
2018-09-26T17:22:54.225Z,2.70
2018-09-26T17:24:56.448Z,3.50
2018-09-26T17:26:58.646Z,2.93
2018-09-26T17:29:03.981Z,2.67
2018-09-26T17:31:06.269Z,3.57
2018-09-26T17:33:08.470Z,4.60
2018-09-26T17:35:10.669Z,3.63
2018-09-26T17:37:12.904Z,3.50
2018-09-26T17:39:15.259Z,3.33
2018-09-26T17:41:17.425Z,3.70
2018-09-26T17:43:19.728Z,3.20
2018-09-26T17:45:21.836Z,3.03
2018-09-26T17:47:23.992Z,3.60
2018-09-26T17:49:26.246Z,2.80
2018-09-26T17:51:28.390Z,3.00
2018-09-26T17:53:30.659Z,2.70
2018-09-26T17:55:32.729Z,3.30
2018-09-26T17:57:34.837Z,2.70
2018-09-26T17:59:37.046Z,2.87
2018-09-26T18:01:39.211Z,2.87
2018-09-26T18:03:41.329Z,2.80
2018-09-26T18:05:43.486Z,2.90
2018-09-26T18:07:46.392Z,2.80
2018-09-26T18:09:48.582Z,3.00
2018-09-26T18:11:50.695Z,3.17
2018-09-26T18:13:52.833Z,3.00
2018-09-26T18:15:54.930Z,3.20
2018-09-26T18:17:57.053Z,3.20
2018-09-26T18:19:59.147Z,3.40
2018-09-26T18:22:01.272Z,2.90
2018-09-26T18:24:05.404Z,3.30
2018-09-26T18:26:07.767Z,3.03
2018-09-26T18:28:09.882Z,3.10
2018-09-26T18:30:11.985Z,4.17
2018-09-26T18:32:15.872Z,2.70
2018-09-26T18:34:18.012Z,3.10
2018-09-26T18:36:20.766Z,3.53
2018-09-26T18:38:23.477Z,3.43
2018-09-26T18:40:25.580Z,3.30
2018-09-26T18:42:27.718Z,2.83
2018-09-26T18:44:29.881Z,3.10
2018-09-26T18:46:32.020Z,3.30
2018-09-26T18:48:34.858Z,3.07
2018-09-26T18:50:37.141Z,3.27
2018-09-26T18:52:39.325Z,3.47
2018-09-26T18:54:41.425Z,3.70
2018-09-26T18:56:43.557Z,3.47
2018-09-26T18:58:45.770Z,3.87
2018-09-26T19:00:49.066Z,2.97
2018-09-26T19:02:51.253Z,3.03
2018-09-26T19:04:53.490Z,3.20
2018-09-26T19:06:55.453Z,3.17
2018-09-26T19:08:57.528Z,3.00
2018-09-26T19:10:59.602Z,3.57
2018-09-26T19:13:17.957Z,3.40
2018-09-26T19:15:20.948Z,3.50
2018-09-26T19:17:23.209Z,3.67
2018-09-26T19:19:26.057Z,3.80
2018-09-26T19:21:28.370Z,3.97
2018-09-26T19:23:30.501Z,3.87
2018-09-26T19:25:32.682Z,4.00
2018-09-26T19:27:34.953Z,4.27
2018-09-26T19:29:37.034Z,4.27
2018-09-26T19:31:39.190Z,3.83
2018-09-26T19:33:41.800Z,3.90
2018-09-26T19:35:43.905Z,3.80
2018-09-26T19:37:45.980Z,4.50
2018-09-26T19:39:48.090Z,4.67
2018-09-26T19:41:51.575Z,4.57
2018-09-26T19:43:54.442Z,4.83
2018-09-26T19:45:56.581Z,4.50
2018-09-26T19:47:58.745Z,4.47
2018-09-26T19:50:00.929Z,5.87
2018-09-26T19:52:03.124Z,4.23
2018-09-26T19:54:05.293Z,4.57
2018-09-26T19:56:07.529Z,4.70
2018-09-26T19:58:09.709Z,4.73
2018-09-26T20:00:11.918Z,4.37
2018-09-26T20:02:14.056Z,4.57
2018-09-26T20:04:16.228Z,4.27
2018-09-26T20:06:18.580Z,4.20
2018-09-26T20:08:20.758Z,4.23
2018-09-26T20:10:22.960Z,4.10
2018-09-26T20:12:25.169Z,4.70
2018-09-26T20:14:27.398Z,4.90
2018-09-26T20:16:29.594Z,4.93
2018-09-26T20:18:31.778Z,4.77
2018-09-26T20:20:33.894Z,4.83
2018-09-26T20:22:36.117Z,5.93
2018-09-26T20:24:38.805Z,4.90
2018-09-26T20:26:41.068Z,5.13
2018-09-26T20:28:43.234Z,5.17
2018-09-26T20:30:45.313Z,5.30
2018-09-26T20:32:47.409Z,5.80
2018-09-26T20:34:49.568Z,5.33
2018-09-26T20:36:51.704Z,5.07
2018-09-26T20:38:53.757Z,5.90
2018-09-26T20:40:56.034Z,5.70
2018-09-26T20:42:58.193Z,5.60
2018-09-26T20:45:00.604Z,6.10
2018-09-26T20:47:02.733Z,5.90
2018-09-26T20:49:04.909Z,6.07
2018-09-26T20:51:07.129Z,6.40
2018-09-26T20:53:09.305Z,5.80
2018-09-26T20:55:11.542Z,5.40
2018-09-26T20:57:13.739Z,5.50
2018-09-26T20:59:15.954Z,5.30
2018-09-26T21:01:18.110Z,5.13
2018-09-26T21:03:20.288Z,5.73
2018-09-26T21:05:22.423Z,4.90
2018-09-26T21:07:24.672Z,5.87
2018-09-26T21:09:26.808Z,5.53
2018-09-26T21:11:28.965Z,5.80
2018-09-26T21:13:31.134Z,5.83
2018-09-26T21:15:33.338Z,5.43
2018-09-26T21:17:35.574Z,5.07
2018-09-26T21:19:37.660Z,5.10
2018-09-26T21:21:39.850Z,5.30
2018-09-26T21:23:41.992Z,5.13
2018-09-26T21:25:44.215Z,5.57
2018-09-26T21:27:46.410Z,5.00
2018-09-26T21:29:48.621Z,5.13
2018-09-26T21:31:50.803Z,6.00
2018-09-26T21:33:52.971Z,5.53
2018-09-26T21:35:55.137Z,4.70
2018-09-26T21:37:57.303Z,5.43
2018-09-26T21:39:59.462Z,5.90
2018-09-26T21:42:01.720Z,5.70
2018-09-26T21:44:03.986Z,5.80
2018-09-26T21:46:06.130Z,5.20
2018-09-26T21:48:08.235Z,5.10
2018-09-26T21:50:10.521Z,5.53
2018-09-26T21:52:12.553Z,6.20
2018-09-26T21:54:14.708Z,5.77
2018-09-26T21:56:16.895Z,5.70
2018-09-26T21:58:19.098Z,5.60
2018-09-26T22:00:21.302Z,5.73
2018-09-26T22:02:23.467Z,6.47
2018-09-26T22:04:25.592Z,6.23
2018-09-26T22:06:27.753Z,5.70
2018-09-26T22:08:29.918Z,5.53
2018-09-26T22:10:32.146Z,5.73
2018-09-26T22:12:34.314Z,5.23
2018-09-26T22:14:36.453Z,5.37
2018-09-26T22:16:38.622Z,6.10
2018-09-26T22:18:40.761Z,5.03
2018-09-26T22:20:42.953Z,6.07
2018-09-26T22:22:45.125Z,5.93
2018-09-26T22:24:47.256Z,6.67
2018-09-26T22:26:49.500Z,5.97
2018-09-26T22:28:51.648Z,5.90
2018-09-26T22:30:53.810Z,6.37
2018-09-26T22:32:56.041Z,5.73
2018-09-26T22:34:58.307Z,5.67
2018-09-26T22:37:00.578Z,6.60
2018-09-26T22:39:03.173Z,6.97
2018-09-26T22:41:05.340Z,5.77
2018-09-26T22:43:07.497Z,6.70
2018-09-26T22:45:09.621Z,7.10
2018-09-26T22:47:11.740Z,6.27
2018-09-26T22:49:13.909Z,6.00
2018-09-26T22:51:16.102Z,6.67
2018-09-26T22:53:18.249Z,6.40
2018-09-26T22:55:20.390Z,7.03
2018-09-26T22:57:22.607Z,6.17
2018-09-26T22:59:24.753Z,6.53
2018-09-26T23:01:26.904Z,7.00
2018-09-26T23:03:29.057Z,6.53
2018-09-26T23:05:31.470Z,6.73
2018-09-26T23:07:33.737Z,5.70
2018-09-26T23:09:35.890Z,6.70
2018-09-26T23:11:38.046Z,6.23
2018-09-26T23:13:40.182Z,6.17
2018-09-26T23:15:42.342Z,5.47
2018-09-26T23:17:44.458Z,5.80
2018-09-26T23:19:46.700Z,6.67
2018-09-26T23:21:49.012Z,5.90
2018-09-26T23:23:51.140Z,6.80
2018-09-26T23:25:53.270Z,6.50
2018-09-26T23:27:55.413Z,6.30
2018-09-26T23:29:57.573Z,6.10
2018-09-26T23:31:59.780Z,6.27
2018-09-26T23:34:01.980Z,7.13
2018-09-26T23:36:04.126Z,6.20
2018-09-26T23:38:06.296Z,6.90
2018-09-26T23:40:08.430Z,6.60
2018-09-26T23:42:10.562Z,6.40
2018-09-26T23:44:12.738Z,5.83
2018-09-26T23:46:14.893Z,5.97
2018-09-26T23:48:17.009Z,6.87
2018-09-26T23:50:19.199Z,6.23
2018-09-26T23:52:21.323Z,6.50
2018-09-26T23:54:23.472Z,6.93
2018-09-26T23:56:25.610Z,6.50
2018-09-26T23:58:27.741Z,7.07
