createdAt,value
2019-04-16T00:01:02.633Z,4.63
2019-04-16T00:03:33.432Z,4.73
2019-04-16T00:06:08.268Z,4.67
2019-04-16T00:08:45.362Z,4.70
2019-04-16T00:11:21.376Z,5.17
2019-04-16T00:14:04.396Z,4.80
2019-04-16T00:16:34.450Z,4.60
2019-04-16T00:19:06.452Z,5.10
2019-04-16T00:21:57.441Z,4.90
2019-04-16T00:24:38.926Z,4.47
2019-04-16T00:27:08.774Z,4.50
2019-04-16T00:29:39.822Z,4.70
2019-04-16T00:32:26.153Z,4.30
2019-04-16T00:34:56.067Z,3.93
2019-04-16T00:37:26.507Z,4.37
2019-04-16T00:39:56.997Z,4.37
2019-04-16T00:42:27.461Z,4.07
2019-04-16T00:44:57.530Z,4.37
2019-04-16T00:47:27.414Z,4.90
2019-04-16T00:49:59.310Z,4.60
2019-04-16T00:52:29.835Z,4.27
2019-04-16T00:55:00.184Z,4.53
2019-04-16T00:57:30.937Z,4.53
2019-04-16T01:00:01.479Z,5.00
2019-04-16T01:02:31.342Z,4.27
2019-04-16T01:05:01.285Z,5.13
2019-04-16T01:07:31.069Z,4.50
2019-04-16T01:10:01.375Z,5.07
2019-04-16T01:12:31.829Z,4.87
2019-04-16T01:15:02.291Z,5.40
2019-04-16T01:17:33.421Z,5.43
2019-04-16T01:20:04.363Z,5.50
2019-04-16T01:22:34.222Z,4.90
2019-04-16T01:25:04.048Z,5.90
2019-04-16T01:27:37.403Z,5.47
2019-04-16T01:30:10.039Z,4.93
2019-04-16T01:33:04.575Z,5.10
2019-04-16T01:35:52.410Z,5.03
2019-04-16T01:38:44.586Z,5.33
2019-04-16T01:41:16.114Z,5.03
2019-04-16T01:43:45.908Z,5.50
2019-04-16T01:46:15.871Z,5.20
2019-04-16T01:48:46.053Z,4.97
2019-04-16T01:51:16.393Z,5.00
2019-04-16T01:53:49.498Z,5.43
2019-04-16T01:56:18.488Z,5.10
2019-04-16T01:58:48.749Z,5.37
2019-04-16T02:01:18.690Z,5.63
2019-04-16T02:03:49.543Z,5.33
2019-04-16T02:06:20.511Z,5.00
2019-04-16T02:08:50.738Z,5.07
2019-04-16T02:11:21.053Z,5.07
2019-04-16T02:13:50.925Z,5.63
2019-04-16T02:16:22.314Z,5.17
2019-04-16T02:18:52.746Z,5.73
2019-04-16T02:21:22.623Z,5.47
2019-04-16T02:23:52.464Z,5.60
2019-04-16T02:26:23.516Z,5.63
2019-04-16T02:28:56.480Z,5.80
2019-04-16T02:31:26.183Z,5.33
2019-04-16T02:33:56.043Z,6.20
2019-04-16T02:36:26.113Z,5.67
2019-04-16T02:38:55.952Z,6.23
2019-04-16T02:41:25.921Z,6.17
2019-04-16T02:43:56.588Z,5.63
2019-04-16T02:46:30.551Z,5.50
2019-04-16T02:48:58.127Z,6.23
2019-04-16T02:51:49.824Z,5.80
2019-04-16T02:54:34.492Z,5.40
2019-04-16T02:57:38.474Z,5.10
2019-04-16T03:00:22.038Z,5.47
2019-04-16T03:03:05.598Z,4.97
2019-04-16T03:05:38.068Z,5.57
2019-04-16T03:08:08.018Z,5.30
2019-04-16T03:10:37.918Z,5.40
2019-04-16T03:13:07.835Z,5.10
2019-04-16T03:16:06.047Z,5.40
2019-04-16T03:18:46.941Z,5.10
2019-04-16T03:21:13.825Z,5.30
2019-04-16T03:23:43.698Z,5.60
2019-04-16T03:26:16.367Z,5.13
2019-04-16T03:28:45.527Z,5.33
2019-04-16T03:31:22.368Z,5.17
2019-04-16T03:33:50.690Z,5.23
2019-04-16T03:36:20.230Z,5.37
2019-04-16T03:38:50.814Z,5.03
2019-04-16T03:41:20.612Z,4.70
2019-04-16T03:43:51.135Z,5.10
2019-04-16T03:46:21.476Z,5.17
2019-04-16T03:48:52.662Z,5.10
2019-04-16T03:51:23.039Z,5.13
2019-04-16T03:53:52.906Z,5.90
2019-04-16T03:56:23.347Z,4.83
2019-04-16T03:58:55.257Z,7.30
2019-04-16T04:01:25.312Z,7.00
2019-04-16T04:03:57.559Z,7.33
2019-04-16T04:06:27.398Z,6.53
2019-04-16T04:08:57.563Z,7.07
2019-04-16T04:11:32.468Z,6.53
2019-04-16T04:14:02.913Z,6.37
2019-04-16T04:16:34.487Z,5.73
2019-04-16T04:19:04.523Z,5.73
2019-04-16T04:21:34.608Z,5.73
2019-04-16T04:24:04.625Z,5.67
2019-04-16T04:26:34.728Z,5.40
2019-04-16T04:29:06.338Z,5.70
2019-04-16T04:31:36.543Z,5.37
2019-04-16T04:34:10.691Z,5.47
2019-04-16T04:36:40.714Z,4.83
2019-04-16T04:39:14.953Z,5.57
2019-04-16T04:41:43.103Z,5.10
2019-04-16T04:44:12.945Z,5.70
2019-04-16T04:46:43.169Z,5.33
2019-04-16T04:49:16.269Z,5.87
2019-04-16T04:51:46.077Z,5.23
2019-04-16T04:54:15.978Z,5.43
2019-04-16T04:56:45.826Z,5.43
2019-04-16T04:59:16.210Z,5.37
2019-04-16T05:01:46.299Z,5.43
2019-04-16T05:04:52.460Z,5.43
2019-04-16T05:07:21.740Z,5.47
2019-04-16T05:09:51.644Z,5.60
2019-04-16T05:12:22.275Z,6.00
2019-04-16T05:14:58.446Z,5.67
2019-04-16T05:17:29.645Z,5.87
2019-04-16T05:19:59.497Z,5.43
2019-04-16T05:22:33.011Z,5.87
2019-04-16T05:25:02.743Z,6.03
2019-04-16T05:27:32.631Z,6.60
2019-04-16T05:30:03.445Z,6.47
2019-04-16T05:32:34.265Z,6.17
2019-04-16T05:35:09.197Z,6.17
2019-04-16T05:37:39.591Z,6.50
2019-04-16T05:40:09.442Z,6.90
2019-04-16T05:42:39.229Z,7.43
2019-04-16T05:45:10.540Z,7.30
2019-04-16T05:47:40.434Z,7.10
2019-04-16T05:50:10.298Z,7.43
2019-04-16T05:52:40.711Z,6.90
2019-04-16T05:55:19.344Z,7.97
2019-04-16T05:57:50.354Z,7.27
2019-04-16T06:00:44.694Z,7.40
2019-04-16T06:03:20.578Z,7.73
2019-04-16T06:05:47.628Z,8.17
2019-04-16T06:08:17.917Z,7.40
2019-04-16T06:10:51.098Z,7.63
2019-04-16T06:13:41.308Z,7.57
2019-04-16T06:16:25.672Z,7.23
2019-04-16T06:19:14.002Z,7.03
2019-04-16T06:22:01.690Z,7.30
2019-04-16T06:24:50.356Z,6.47
2019-04-16T06:27:33.722Z,7.13
2019-04-16T06:30:33.028Z,6.77
2019-04-16T06:33:09.012Z,5.70
2019-04-16T06:36:16.551Z,5.80
2019-04-16T06:39:01.102Z,5.97
2019-04-16T06:41:49.189Z,6.10
2019-04-16T06:44:22.567Z,5.77
2019-04-16T06:47:10.474Z,6.33
2019-04-16T06:49:58.045Z,5.87
2019-04-16T06:52:48.951Z,5.67
2019-04-16T06:55:42.871Z,5.93
2019-04-16T06:58:27.268Z,6.10
2019-04-16T07:01:22.270Z,6.63
2019-04-16T07:04:15.076Z,5.73
2019-04-16T07:07:07.817Z,5.40
2019-04-16T07:09:48.675Z,6.37
2019-04-16T07:12:23.736Z,5.93
2019-04-16T07:14:54.172Z,6.67
2019-04-16T07:17:24.225Z,6.27
2019-04-16T07:19:54.391Z,6.17
2019-04-16T07:22:24.343Z,5.80
2019-04-16T07:25:03.905Z,6.17
2019-04-16T07:28:04.025Z,5.53
2019-04-16T07:30:44.447Z,5.97
2019-04-16T07:33:24.349Z,5.93
2019-04-16T07:36:15.820Z,5.63
2019-04-16T07:39:08.491Z,6.33
2019-04-16T07:42:10.704Z,6.00
2019-04-16T07:44:44.609Z,6.33
2019-04-16T07:47:24.483Z,6.40
2019-04-16T07:50:05.523Z,6.27
2019-04-16T07:52:54.222Z,5.50
2019-04-16T07:55:35.845Z,5.57
2019-04-16T07:58:05.656Z,7.03
2019-04-16T08:00:40.178Z,6.13
2019-04-16T08:03:07.427Z,6.80
2019-04-16T08:05:37.780Z,5.70
2019-04-16T08:08:09.205Z,6.27
2019-04-16T08:10:40.004Z,6.27
2019-04-16T08:13:17.306Z,6.13
2019-04-16T08:15:48.370Z,5.40
2019-04-16T08:18:18.283Z,5.67
2019-04-16T08:21:00.625Z,5.80
2019-04-16T08:23:29.440Z,5.77
2019-04-16T08:26:03.616Z,5.80
2019-04-16T08:28:31.846Z,5.60
2019-04-16T08:31:03.380Z,5.77
2019-04-16T08:33:33.215Z,5.63
2019-04-16T08:36:03.324Z,5.50
2019-04-16T08:38:34.830Z,5.40
2019-04-16T08:41:05.282Z,5.83
2019-04-16T08:43:35.100Z,5.73
2019-04-16T08:46:10.001Z,5.90
2019-04-16T08:48:36.828Z,5.17
2019-04-16T08:51:07.012Z,4.63
2019-04-16T08:53:36.821Z,6.13
2019-04-16T08:56:06.977Z,5.73
2019-04-16T08:58:38.422Z,6.63
2019-04-16T09:01:10.740Z,5.13
2019-04-16T09:03:40.538Z,5.73
2019-04-16T09:06:13.100Z,5.80
2019-04-16T09:09:11.577Z,5.37
2019-04-16T09:11:35.420Z,5.07
2019-04-16T09:14:05.177Z,5.37
2019-04-16T09:16:37.889Z,5.13
2019-04-16T09:19:13.792Z,5.23
2019-04-16T09:21:44.465Z,4.90
2019-04-16T09:24:22.695Z,5.23
2019-04-16T09:27:28.780Z,5.17
2019-04-16T09:30:19.723Z,5.40
2019-04-16T09:33:00.393Z,4.40
2019-04-16T09:35:50.594Z,5.83
2019-04-16T09:38:28.841Z,4.67
2019-04-16T09:41:11.691Z,4.53
2019-04-16T09:43:47.980Z,4.20
2019-04-16T09:46:25.503Z,4.83
2019-04-16T09:48:50.206Z,5.07
2019-04-16T09:51:21.160Z,5.40
2019-04-16T09:53:51.370Z,5.30
2019-04-16T09:56:28.933Z,4.80
2019-04-16T09:59:02.680Z,4.80
2019-04-16T10:01:38.742Z,4.83
2019-04-16T10:04:10.693Z,4.47
2019-04-16T10:06:41.059Z,5.13
2019-04-16T10:09:10.819Z,5.27
2019-04-16T10:11:41.006Z,5.47
2019-04-16T10:14:10.760Z,4.37
2019-04-16T10:16:41.081Z,4.50
2019-04-16T10:19:12.030Z,4.70
2019-04-16T10:21:42.749Z,4.90
2019-04-16T10:24:31.355Z,4.03
2019-04-16T10:27:04.254Z,4.50
2019-04-16T10:29:32.878Z,4.80
2019-04-16T10:32:02.798Z,4.50
2019-04-16T10:34:36.194Z,4.10
2019-04-16T10:37:05.066Z,4.93
2019-04-16T10:39:39.689Z,4.70
2019-04-16T10:42:35.123Z,4.30
2019-04-16T10:45:22.900Z,4.80
2019-04-16T10:48:03.402Z,4.10
2019-04-16T10:50:50.250Z,4.60
2019-04-16T10:53:42.503Z,4.43
2019-04-16T10:56:31.668Z,4.80
2019-04-16T10:59:29.381Z,4.53
2019-04-16T11:02:17.992Z,4.30
2019-04-16T11:04:55.450Z,4.97
2019-04-16T11:07:27.654Z,4.57
2019-04-16T11:09:57.975Z,4.60
2019-04-16T11:12:28.229Z,4.60
2019-04-16T11:14:58.710Z,4.77
2019-04-16T11:17:29.244Z,4.43
2019-04-16T11:20:00.140Z,4.87
2019-04-16T11:22:31.091Z,4.53
2019-04-16T11:25:00.925Z,5.30
2019-04-16T11:27:30.699Z,4.43
2019-04-16T11:30:05.150Z,4.40
2019-04-16T11:32:39.227Z,3.80
2019-04-16T11:35:07.020Z,4.13
2019-04-16T11:37:36.828Z,4.53
2019-04-16T11:40:06.814Z,4.63
2019-04-16T11:42:37.099Z,4.03
2019-04-16T11:45:08.550Z,5.33
2019-04-16T11:47:38.946Z,5.17
2019-04-16T11:50:09.122Z,4.47
2019-04-16T11:52:40.000Z,4.60
2019-04-16T11:55:11.000Z,3.53
2019-04-16T11:57:41.295Z,3.43
2019-04-16T12:00:14.383Z,4.27
2019-04-16T12:03:01.827Z,4.47
2019-04-16T12:05:53.215Z,4.60
2019-04-16T12:08:44.706Z,4.00
2019-04-16T12:11:25.836Z,4.40
2019-04-16T12:14:28.650Z,4.33
2019-04-16T12:16:56.298Z,4.07
2019-04-16T12:19:44.971Z,3.90
2019-04-16T12:22:24.496Z,4.07
2019-04-16T12:25:11.669Z,4.03
2019-04-16T12:28:01.864Z,4.30
2019-04-16T12:30:52.843Z,4.53
2019-04-16T12:33:49.734Z,3.80
2019-04-16T12:36:26.887Z,4.10
2019-04-16T12:39:31.181Z,3.77
2019-04-16T12:42:20.238Z,3.63
2019-04-16T12:45:27.261Z,4.10
2019-04-16T12:48:12.357Z,3.77
2019-04-16T12:51:13.133Z,4.17
2019-04-16T12:54:01.777Z,4.40
2019-04-16T12:56:54.131Z,3.80
2019-04-16T12:59:36.821Z,3.97
2019-04-16T13:02:24.104Z,3.97
2019-04-16T13:05:02.992Z,3.87
2019-04-16T13:07:52.103Z,4.27
2019-04-16T13:10:27.472Z,3.70
2019-04-16T13:13:16.098Z,3.70
2019-04-16T13:15:53.845Z,3.77
2019-04-16T13:18:36.035Z,4.00
2019-04-16T13:21:22.677Z,3.40
2019-04-16T13:24:02.543Z,4.07
2019-04-16T13:26:46.029Z,3.83
2019-04-16T13:29:18.309Z,4.97
2019-04-16T13:31:48.126Z,4.57
2019-04-16T13:34:18.617Z,3.80
2019-04-16T13:36:51.660Z,3.60
2019-04-16T13:39:31.714Z,3.33
2019-04-16T13:42:02.021Z,3.60
2019-04-16T13:44:37.613Z,3.00
2019-04-16T13:47:08.772Z,3.53
2019-04-16T13:49:44.524Z,3.60
2019-04-16T13:52:17.127Z,3.17
2019-04-16T13:55:09.882Z,3.90
2019-04-16T13:57:40.727Z,3.30
2019-04-16T14:00:19.555Z,3.20
2019-04-16T14:03:02.278Z,3.27
2019-04-16T14:05:37.501Z,3.37
2019-04-16T14:08:04.996Z,3.63
2019-04-16T14:10:35.262Z,3.90
2019-04-16T14:13:05.085Z,3.90
2019-04-16T14:15:40.255Z,4.40
2019-04-16T14:18:08.541Z,3.40
2019-04-16T14:20:39.173Z,4.07
2019-04-16T14:23:09.474Z,3.70
2019-04-16T14:25:39.627Z,3.90
2019-04-16T14:28:10.230Z,3.63
2019-04-16T14:30:44.692Z,3.83
2019-04-16T14:33:17.484Z,4.30
2019-04-16T14:35:47.271Z,3.80
2019-04-16T14:38:22.007Z,3.77
2019-04-16T14:40:52.584Z,3.97
2019-04-16T14:43:29.535Z,3.60
2019-04-16T14:46:00.675Z,3.57
2019-04-16T14:48:31.499Z,4.03
2019-04-16T14:51:01.678Z,4.07
2019-04-16T14:53:53.388Z,3.50
2019-04-16T14:56:41.933Z,3.83
2019-04-16T14:59:33.969Z,3.20
2019-04-16T15:02:32.982Z,3.30
2019-04-16T15:05:27.808Z,2.83
2019-04-16T15:08:04.288Z,3.97
2019-04-16T15:10:51.592Z,3.83
2019-04-16T15:13:39.251Z,3.30
2019-04-16T15:16:28.021Z,3.43
2019-04-16T15:19:15.887Z,3.77
2019-04-16T15:22:03.694Z,3.33
2019-04-16T15:24:58.130Z,3.97
2019-04-16T15:27:52.583Z,4.03
2019-04-16T15:30:47.284Z,3.87
2019-04-16T15:33:31.405Z,3.50
2019-04-16T15:36:19.426Z,3.60
2019-04-16T15:39:02.974Z,3.50
2019-04-16T15:41:44.695Z,3.43
2019-04-16T15:44:24.897Z,3.10
2019-04-16T15:47:14.041Z,3.60
2019-04-16T15:49:58.532Z,3.43
2019-04-16T15:52:59.806Z,3.50
2019-04-16T15:55:45.432Z,3.53
2019-04-16T15:58:41.065Z,3.47
2019-04-16T16:01:29.857Z,3.30
2019-04-16T16:04:16.179Z,3.17
2019-04-16T16:07:13.843Z,3.23
2019-04-16T16:10:20.877Z,2.47
2019-04-16T16:12:53.623Z,2.97
2019-04-16T16:15:23.738Z,3.70
2019-04-16T16:17:54.279Z,3.33
2019-04-16T16:20:24.693Z,3.33
2019-04-16T16:22:58.398Z,3.57
2019-04-16T16:25:27.042Z,3.80
2019-04-16T16:27:57.825Z,3.63
2019-04-16T16:30:27.647Z,4.00
2019-04-16T16:32:57.431Z,3.50
2019-04-16T16:35:27.297Z,3.87
2019-04-16T16:37:57.204Z,5.77
2019-04-16T16:40:26.995Z,3.80
2019-04-16T16:42:57.827Z,4.30
2019-04-16T16:45:43.961Z,7.10
2019-04-16T16:48:13.807Z,6.23
2019-04-16T16:50:46.765Z,4.47
2019-04-16T16:53:25.438Z,4.13
2019-04-16T16:56:01.287Z,4.93
2019-04-16T16:58:40.566Z,3.30
2019-04-16T17:01:34.721Z,3.87
2019-04-16T17:04:24.662Z,3.80
2019-04-16T17:06:54.547Z,3.30
2019-04-16T17:09:35.584Z,3.47
2019-04-16T17:12:06.093Z,3.50
2019-04-16T17:14:37.500Z,3.47
2019-04-16T17:17:13.928Z,3.20
2019-04-16T17:19:39.893Z,2.90
2019-04-16T17:22:09.799Z,3.20
2019-04-16T17:24:40.062Z,3.57
2019-04-16T17:27:09.936Z,3.33
2019-04-16T17:29:39.863Z,3.30
2019-04-16T17:32:10.158Z,2.90
2019-04-16T17:34:40.015Z,2.80
2019-04-16T17:37:10.141Z,3.00
2019-04-16T17:39:54.998Z,3.23
2019-04-16T17:42:43.231Z,2.60
2019-04-16T17:45:29.040Z,2.80
2019-04-16T17:48:11.112Z,3.20
2019-04-16T17:50:52.853Z,3.13
2019-04-16T17:53:37.660Z,2.53
2019-04-16T17:56:29.098Z,2.93
2019-04-16T17:59:02.500Z,2.50
2019-04-16T18:01:51.216Z,3.00
2019-04-16T18:04:44.594Z,2.97
2019-04-16T18:07:30.006Z,3.07
2019-04-16T18:10:18.687Z,3.13
2019-04-16T18:13:11.589Z,3.20
2019-04-16T18:18:27.464Z,3.20
2019-04-16T18:21:14.590Z,3.10
2019-04-16T18:24:02.095Z,3.87
2019-04-16T18:26:50.578Z,4.10
2019-04-16T18:29:34.670Z,4.17
2019-04-16T18:32:21.436Z,4.03
2019-04-16T18:35:16.140Z,4.10
2019-04-16T18:38:03.672Z,4.10
2019-04-16T18:40:52.445Z,3.97
2019-04-16T18:43:34.617Z,4.00
2019-04-16T18:46:20.849Z,4.17
2019-04-16T18:49:05.386Z,5.00
2019-04-16T18:51:35.477Z,4.43
2019-04-16T18:54:05.745Z,4.33
2019-04-16T18:56:36.195Z,4.03
2019-04-16T18:59:05.819Z,4.00
2019-04-16T19:01:37.020Z,3.77
2019-04-16T19:04:06.953Z,4.20
2019-04-16T19:06:37.911Z,4.10
2019-04-16T19:09:08.270Z,4.03
2019-04-16T19:11:37.906Z,4.10
2019-04-16T19:14:10.277Z,4.03
2019-04-16T19:16:39.714Z,3.83
2019-04-16T19:19:09.338Z,4.07
2019-04-16T19:21:42.330Z,4.43
2019-04-16T19:24:11.501Z,5.10
2019-04-16T19:26:41.232Z,4.47
2019-04-16T19:29:14.510Z,4.30
2019-04-16T19:31:43.268Z,3.70
2019-04-16T19:34:13.441Z,3.23
2019-04-16T19:36:43.237Z,3.87
2019-04-16T19:39:15.169Z,3.67
2019-04-16T19:41:45.669Z,3.50
2019-04-16T19:44:15.908Z,3.63
2019-04-16T19:46:52.585Z,3.30
2019-04-16T19:49:18.722Z,3.37
2019-04-16T19:51:48.347Z,3.50
2019-04-16T19:54:19.021Z,3.67
2019-04-16T19:56:51.371Z,3.87
2019-04-16T19:59:20.352Z,3.80
2019-04-16T20:01:51.813Z,3.50
2019-04-16T20:04:22.248Z,3.73
2019-04-16T20:06:52.635Z,3.50
2019-04-16T20:09:22.976Z,3.67
2019-04-16T20:11:55.454Z,3.73
2019-04-16T20:14:25.146Z,3.70
2019-04-16T20:16:55.549Z,3.87
2019-04-16T20:19:25.297Z,3.43
2019-04-16T20:21:55.847Z,3.23
2019-04-16T20:24:26.379Z,3.57
2019-04-16T20:26:57.066Z,3.20
2019-04-16T20:29:26.713Z,3.73
2019-04-16T20:31:57.428Z,3.30
2019-04-16T20:34:26.982Z,3.57
2019-04-16T20:36:57.232Z,4.00
2019-04-16T20:39:27.440Z,3.37
2019-04-16T20:41:59.652Z,3.70
2019-04-16T20:44:29.633Z,3.23
2019-04-16T20:47:03.356Z,3.67
2019-04-16T20:49:30.972Z,3.80
2019-04-16T20:52:02.217Z,3.53
2019-04-16T20:54:32.688Z,3.87
2019-04-16T20:57:03.148Z,4.10
2019-04-16T20:59:36.021Z,3.97
2019-04-16T21:02:05.072Z,4.17
2019-04-16T21:04:35.154Z,3.57
2019-04-16T21:07:05.274Z,3.37
2019-04-16T21:09:34.830Z,3.37
2019-04-16T21:12:04.458Z,3.57
2019-04-16T21:14:34.629Z,3.77
2019-04-16T21:17:06.913Z,3.37
2019-04-16T21:19:48.176Z,3.20
2019-04-16T21:22:18.814Z,3.80
2019-04-16T21:24:49.670Z,3.83
2019-04-16T21:27:19.236Z,3.77
2019-04-16T21:29:48.858Z,3.17
2019-04-16T21:32:36.721Z,3.33
2019-04-16T21:35:14.045Z,3.33
2019-04-16T21:37:52.696Z,3.90
2019-04-16T21:40:23.370Z,3.37
2019-04-16T21:42:55.176Z,3.80
2019-04-16T21:45:25.486Z,3.77
2019-04-16T21:47:56.432Z,3.90
2019-04-16T21:50:26.596Z,3.33
2019-04-16T21:52:56.717Z,3.40
2019-04-16T21:55:26.769Z,3.80
2019-04-16T21:57:57.462Z,3.53
2019-04-16T22:00:44.476Z,3.93
2019-04-16T22:03:14.532Z,3.60
2019-04-16T22:05:48.096Z,3.30
2019-04-16T22:08:16.837Z,3.10
2019-04-16T22:10:47.214Z,3.43
2019-04-16T22:13:19.394Z,3.60
2019-04-16T22:15:49.021Z,3.30
2019-04-16T22:18:19.107Z,3.73
2019-04-16T22:20:48.726Z,3.73
2019-04-16T22:23:20.013Z,3.13
2019-04-16T22:25:49.730Z,3.70
2019-04-16T22:28:19.325Z,3.30
2019-04-16T22:30:51.541Z,3.60
2019-04-16T22:33:20.658Z,3.60
2019-04-16T22:35:50.654Z,3.73
2019-04-16T22:38:20.233Z,3.50
2019-04-16T22:41:17.744Z,3.13
2019-04-16T22:44:06.189Z,3.83
2019-04-16T22:46:42.287Z,3.43
2019-04-16T22:49:12.263Z,3.07
2019-04-16T22:51:43.191Z,3.47
2019-04-16T22:54:13.541Z,3.47
2019-04-16T22:56:47.673Z,3.57
2019-04-16T22:59:17.245Z,3.37
2019-04-16T23:01:47.242Z,3.17
2019-04-16T23:04:16.841Z,3.20
2019-04-16T23:06:47.691Z,3.37
2019-04-16T23:09:18.140Z,3.47
2019-04-16T23:11:47.744Z,3.67
2019-04-16T23:14:17.680Z,3.53
2019-04-16T23:16:47.297Z,3.07
2019-04-16T23:19:17.468Z,3.20
2019-04-16T23:21:49.138Z,3.37
2019-04-16T23:24:23.060Z,3.23
2019-04-16T23:26:50.533Z,3.17
2019-04-16T23:29:20.567Z,3.20
2019-04-16T23:31:55.039Z,3.60
2019-04-16T23:34:21.440Z,3.53
2019-04-16T23:36:51.022Z,3.50
2019-04-16T23:39:20.633Z,3.90
2019-04-16T23:41:50.200Z,3.40
2019-04-16T23:44:31.001Z,3.60
2019-04-16T23:47:25.805Z,3.27
2019-04-16T23:50:20.613Z,3.53
2019-04-16T23:53:07.218Z,4.00
2019-04-16T23:55:54.182Z,3.97
2019-04-16T23:58:30.389Z,3.73
